datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-19 20:18:15,53.3641,-43.4216,364.0,3.964,34.875,1.0589520000000001,19.897,516,63,551,nan,nan,nan,14862,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,366.0,3.968,34.875,1.058859,19.89625,641,65,554,nan,nan,nan,14862,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,368.0,3.968,34.876,1.0588760000000002,19.891,514,63,550,nan,nan,nan,14836,0.1620000000000008
2016-07-19 20:18:15,53.3641,-43.4216,370.0,3.959,34.876,1.059173,19.8878,519,63,551,nan,nan,nan,14858,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,372.0,3.95,34.875,1.059431,19.8882,515,65,549,nan,nan,nan,14864,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,374.0,3.944,34.876,1.0595919999999999,19.8916,522,64,551,nan,nan,nan,14863,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,376.0,3.942,34.876,1.0596260000000002,19.88983,529,63,549,nan,nan,nan,14863,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,378.0,3.936,34.876,1.0598100000000001,19.898,513,63,547,nan,nan,nan,14863,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,380.0,3.947,34.877,1.0594999999999999,19.89767,514,63,552,nan,nan,nan,14862,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,382.0,3.949,34.878,1.059469,19.8935,520,63,553,nan,nan,nan,14863,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,384.0,3.938,34.876,1.0597979999999998,19.8825,547,63,551,nan,nan,nan,14864,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,386.0,3.926,34.875,1.060143,19.87867,519,64,550,nan,nan,nan,14864,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,388.0,3.922,34.875,1.0602420000000001,19.875,519,62,552,nan,nan,nan,14865,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,390.0,3.92,34.874,1.06032,19.87383,585,64,551,nan,nan,nan,14867,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,392.0,3.914,34.874,1.0604840000000002,19.8744,528,64,549,nan,nan,nan,14861,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,394.0,3.903,34.873,1.060785,19.8764,506,62,548,nan,nan,nan,14864,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,396.0,3.899,34.873,1.060914,19.89667,493,62,549,nan,nan,nan,14863,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,398.0,3.928,34.878,1.0600749999999999,19.9168,508,62,559,nan,nan,nan,14860,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,400.0,3.94,34.88,1.059746,19.9242,514,64,554,nan,nan,nan,14861,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,402.0,3.942,34.881,1.0596999999999999,19.92617,510,60,554,nan,nan,nan,14861,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,404.0,3.941,34.881,1.0597759999999998,19.9256,510,62,554,nan,nan,nan,14864,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,406.0,3.939,34.881,1.0598139999999998,19.9228,506,64,555,nan,nan,nan,14863,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,408.0,3.939,34.881,1.059841,19.9188,509,63,554,nan,nan,nan,14861,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,410.0,3.932,34.88,1.0600990000000001,19.9132,508,62,554,nan,nan,nan,14860,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,412.0,3.925,34.879,1.060279,19.9035,513,65,556,nan,nan,nan,14864,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,414.0,3.902,34.877,1.060933,19.8974,514,62,555,nan,nan,nan,14865,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,416.0,3.898,34.876,1.061086,19.894,577,63,552,nan,nan,nan,14866,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,418.0,3.891,34.876,1.061299,19.8916,534,61,553,nan,nan,nan,14865,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,420.0,3.886,34.875,1.0614590000000002,19.8916,524,64,555,nan,nan,nan,14865,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,422.0,3.885,34.875,1.061502,19.8795,511,63,553,nan,nan,nan,14861,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,424.0,3.876,34.875,1.0617830000000001,19.8686,509,61,554,nan,nan,nan,14862,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,426.0,3.854,34.872,1.062472,19.8598,496,63,555,nan,nan,nan,14864,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,428.0,3.839,34.871,1.0628799999999998,19.86075,576,64,552,nan,nan,nan,14863,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,430.0,3.84,34.871,1.062821,19.857,512,64,550,nan,nan,nan,14867,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,432.0,3.839,34.871,1.062859,19.8545,510,65,552,nan,nan,nan,14855,0.15700000000000003
2016-07-19 20:18:15,53.3641,-43.4216,434.0,3.829,34.87,1.063158,19.8544,507,62,549,nan,nan,nan,14866,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,436.0,3.833,34.87,1.0630609999999998,19.8542,497,63,549,nan,nan,nan,14865,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,438.0,3.826,34.87,1.0632389999999998,19.85475,504,61,550,nan,nan,nan,14864,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,440.0,3.83,34.87,1.0631279999999999,19.8514,513,62,552,nan,nan,nan,14869,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,442.0,3.816,34.869,1.0636139999999998,19.84675,510,64,550,nan,nan,nan,14864,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,444.0,3.813,34.869,1.063619,19.8472,528,62,548,nan,nan,nan,14865,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,446.0,3.814,34.869,1.0635849999999998,19.84575,495,63,553,nan,nan,nan,14867,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,448.0,3.81,34.869,1.063689,19.84825,502,62,550,nan,nan,nan,14865,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,450.0,3.81,34.869,1.0636860000000001,19.852,502,62,548,nan,nan,nan,14867,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,452.0,3.81,34.869,1.063694,19.85575,506,63,551,nan,nan,nan,14868,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,454.0,3.809,34.869,1.0637089999999998,19.86175,501,63,550,nan,nan,nan,14869,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,456.0,3.812,34.87,1.0636040000000002,19.8728,510,63,549,nan,nan,nan,14863,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,458.0,3.815,34.871,1.063498,19.89125,498,62,550,nan,nan,nan,14865,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,460.0,3.835,34.874,1.062847,19.9105,498,60,553,nan,nan,nan,14867,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,462.0,3.871,34.879,1.061878,19.9148,500,62,555,nan,nan,nan,14869,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,464.0,3.879,34.88,1.06174,19.90575,509,63,551,nan,nan,nan,14867,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,466.0,3.863,34.878,1.0622150000000001,19.9025,504,63,554,nan,nan,nan,14866,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,468.0,3.842,34.876,1.062808,19.90475,512,62,556,nan,nan,nan,14865,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,470.0,3.836,34.876,1.0629499999999998,19.9142,504,62,553,nan,nan,nan,14869,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,472.0,3.843,34.876,1.0626820000000001,19.92675,510,63,555,nan,nan,nan,14864,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,474.0,3.871,34.881,1.061963,19.93475,504,61,555,nan,nan,nan,14866,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,476.0,3.889,34.883,1.0614210000000002,19.92875,498,63,555,nan,nan,nan,14860,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,478.0,3.896,34.884,1.061277,19.916,504,63,556,nan,nan,nan,14870,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,480.0,3.885,34.882,1.061639,19.90375,501,63,555,nan,nan,nan,14867,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,482.0,3.867,34.88,1.0622310000000001,19.8836,502,63,550,nan,nan,nan,14865,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,484.0,3.85,34.878,1.062728,19.8655,1409,61,551,nan,nan,nan,14865,0.15499999999999936
2016-07-19 20:18:15,53.3641,-43.4216,486.0,3.834,34.876,1.0632899999999998,19.84225,491,61,550,nan,nan,nan,14872,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,488.0,3.785,34.87,1.0646209999999998,19.8265,511,63,544,nan,nan,nan,14872,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,490.0,3.769,34.868,1.065143,19.81275,507,62,547,nan,nan,nan,14868,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,492.0,3.737,34.864,1.0660379999999998,19.8022,485,63,546,nan,nan,nan,14866,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,494.0,3.732,34.863,1.0661559999999999,19.79675,493,64,545,nan,nan,nan,14871,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,496.0,3.711,34.86,1.0668449999999998,19.7945,496,63,542,nan,nan,nan,14871,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,498.0,3.707,34.86,1.066894,19.7995,490,63,543,nan,nan,nan,14870,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,500.0,3.711,34.861,1.06676,19.8065,488,62,542,nan,nan,nan,14869,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,504.0,3.731,34.864,1.0661489999999998,19.82511,493,62,544,nan,nan,nan,14866,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,508.0,3.743,34.866,1.065814,19.83212,492,62,546,nan,nan,nan,14868,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,512.0,3.749,34.867,1.06568,19.83363,507,63,546,nan,nan,nan,14867,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,516.0,3.741,34.867,1.0659390000000002,19.83089,490,61,545,nan,nan,nan,14871,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,520.0,3.733,34.867,1.0661420000000001,19.832,495,61,546,nan,nan,nan,14869,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,524.0,3.729,34.866,1.066281,19.83375,494,61,547,nan,nan,nan,14871,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,528.0,3.729,34.867,1.066255,19.83933,514,62,545,nan,nan,nan,14857,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,532.0,3.731,34.868,1.066227,19.84312,486,61,544,nan,nan,nan,14871,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,536.0,3.736,34.868,1.0660699999999999,19.85044,493,64,546,nan,nan,nan,14872,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,540.0,3.742,34.87,1.065919,19.8485,491,62,549,nan,nan,nan,14870,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,544.0,3.734,34.869,1.066185,19.84411,489,62,546,nan,nan,nan,14869,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,548.0,3.727,34.869,1.066399,19.83962,486,61,544,nan,nan,nan,14873,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,552.0,3.718,34.868,1.0666540000000002,19.83956,486,61,546,nan,nan,nan,14870,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,556.0,3.718,34.868,1.066687,19.83989,505,61,544,nan,nan,nan,14872,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,560.0,3.713,34.868,1.0668410000000002,19.834,501,62,545,nan,nan,nan,14872,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,564.0,3.704,34.867,1.06711,19.82811,497,62,542,nan,nan,nan,14868,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,568.0,3.698,34.866,1.067298,19.82178,489,61,543,nan,nan,nan,14872,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,572.0,3.687,34.864,1.067672,19.81087,492,63,545,nan,nan,nan,14859,0.15600000000000058
2016-07-19 20:18:15,53.3641,-43.4216,576.0,3.674,34.863,1.0680290000000001,19.799,489,62,541,nan,nan,nan,14872,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,580.0,3.656,34.86,1.0685769999999999,19.78913,483,62,539,nan,nan,nan,14874,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,584.0,3.647,34.86,1.0688300000000002,19.78633,485,61,539,nan,nan,nan,14875,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,588.0,3.638,34.859,1.069067,19.78463,501,61,540,nan,nan,nan,14873,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,592.0,3.637,34.859,1.069095,19.79044,496,61,538,nan,nan,nan,14871,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,596.0,3.637,34.859,1.0690680000000001,19.79444,483,61,540,nan,nan,nan,14872,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,600.0,3.639,34.86,1.069,19.80989,480,62,538,nan,nan,nan,14874,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,604.0,3.647,34.862,1.068714,19.83912,483,60,542,nan,nan,nan,14874,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,608.0,3.697,34.87,1.067317,19.859,1042,61,544,nan,nan,nan,14870,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,612.0,3.705,34.871,1.0670709999999999,19.86033,483,60,546,nan,nan,nan,14873,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,616.0,3.702,34.871,1.0671680000000001,19.85775,486,61,546,nan,nan,nan,14872,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,620.0,3.701,34.87,1.067227,19.85044,500,61,547,nan,nan,nan,14870,0.15300000000000047
2016-07-19 20:18:15,53.3641,-43.4216,624.0,3.678,34.868,1.06793,19.84578,491,63,545,nan,nan,nan,14808,0.16999999999999993
2016-07-19 20:18:15,53.3641,-43.4216,628.0,3.676,34.868,1.0679789999999998,19.85164,482,62,541,nan,nan,nan,14873,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,632.0,3.674,34.868,1.068057,19.84675,484,62,544,nan,nan,nan,14873,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,636.0,3.655,34.866,1.068648,19.83391,483,61,544,nan,nan,nan,14874,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,640.0,3.633,34.864,1.069242,19.83409,482,62,542,nan,nan,nan,14875,0.1509999999999998
2016-07-19 20:18:15,53.3641,-43.4216,644.0,3.638,34.865,1.0691030000000001,19.84227,477,60,542,nan,nan,nan,14874,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,648.0,3.643,34.867,1.0689479999999998,19.84727,479,60,545,nan,nan,nan,14874,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,652.0,3.645,34.867,1.0688810000000002,19.85318,732,61,545,nan,nan,nan,14872,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,656.0,3.649,34.868,1.0687820000000001,19.85854,477,61,545,nan,nan,nan,14876,0.1509999999999998
2016-07-19 20:18:15,53.3641,-43.4216,660.0,3.649,34.869,1.0687859999999998,19.86418,477,61,544,nan,nan,nan,14876,0.1509999999999998
2016-07-19 20:18:15,53.3641,-43.4216,664.0,3.653,34.87,1.0686749999999998,19.8692,476,62,544,nan,nan,nan,14877,0.1509999999999998
2016-07-19 20:18:15,53.3641,-43.4216,668.0,3.66,34.872,1.0684710000000002,19.87809,478,62,545,nan,nan,nan,14877,0.1509999999999998
2016-07-19 20:18:15,53.3641,-43.4216,672.0,3.66,34.872,1.068469,19.8772,483,62,544,nan,nan,nan,14877,0.1509999999999998
2016-07-19 20:18:15,53.3641,-43.4216,676.0,3.658,34.872,1.0685479999999998,19.87664,479,61,546,nan,nan,nan,14875,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,680.0,3.651,34.871,1.0687509999999998,19.8754,475,62,546,nan,nan,nan,14872,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,684.0,3.648,34.871,1.068841,19.87245,482,61,544,nan,nan,nan,14875,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,688.0,3.647,34.871,1.0688719999999998,19.8737,478,63,547,nan,nan,nan,14866,0.15399999999999991
2016-07-19 20:18:15,53.3641,-43.4216,692.0,3.648,34.871,1.0688620000000002,19.8784,473,60,547,nan,nan,nan,14873,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,696.1,3.65,34.872,1.068785,19.8812,483,60,548,nan,nan,nan,14876,0.15199999999999925
2016-07-19 20:18:15,53.3641,-43.4216,700.2,3.65,34.872,1.068809,19.88279,478,61,547,nan,nan,nan,14839,0.1609999999999996
2016-07-19 20:18:15,53.3641,-43.4216,702.7,3.65,34.872,1.0688170000000001,19.88336,478,61,553,nan,nan,nan,14876,0.1509999999999998
