datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-16 10:59:01,53.0811,-41.9622,366.0,3.921,34.882,1.06033,19.791,495,61,545,nan,nan,nan,15120,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,368.0,3.923,34.883,1.06019,19.7895,489,61,551,nan,nan,nan,15112,0.08799999999999919
2015-12-16 10:59:01,53.0811,-41.9622,370.0,3.915,34.882,1.060457,19.79225,483,62,549,nan,nan,nan,15119,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,372.0,3.908,34.881,1.0606680000000002,19.797,486,61,547,nan,nan,nan,15116,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,374.0,3.91,34.882,1.0606200000000001,19.81125,487,61,550,nan,nan,nan,15118,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,376.0,3.926,34.884,1.060193,19.82475,482,60,553,nan,nan,nan,15118,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,378.0,3.944,34.887,1.0595919999999999,19.82775,484,63,552,nan,nan,nan,15115,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,380.0,3.947,34.887,1.059511,19.82925,487,63,552,nan,nan,nan,15122,0.08500000000000085
2015-12-16 10:59:01,53.0811,-41.9622,382.0,3.951,34.888,1.0594229999999998,19.82725,486,60,553,nan,nan,nan,15111,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,384.0,3.948,34.887,1.0595050000000001,19.825,501,62,551,nan,nan,nan,15117,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,386.0,3.94,34.887,1.059742,19.82475,486,61,551,nan,nan,nan,15107,0.08999999999999986
2015-12-16 10:59:01,53.0811,-41.9622,388.0,3.938,34.887,1.059802,19.82625,497,60,548,nan,nan,nan,15120,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,390.0,3.934,34.887,1.059914,19.82575,489,61,552,nan,nan,nan,15121,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,392.0,3.931,34.886,1.060034,19.82375,479,62,554,nan,nan,nan,15120,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,394.0,3.929,34.886,1.060102,19.824,479,60,552,nan,nan,nan,15119,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,396.0,3.926,34.886,1.060175,19.822,474,61,555,nan,nan,nan,15119,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,398.0,3.925,34.886,1.0602070000000001,19.81775,501,61,553,nan,nan,nan,15112,0.08900000000000041
2015-12-16 10:59:01,53.0811,-41.9622,400.0,3.924,34.886,1.060266,19.81825,476,61,551,nan,nan,nan,15120,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,402.0,3.92,34.885,1.060375,19.817,480,62,550,nan,nan,nan,15119,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,404.0,3.917,34.885,1.0604460000000002,19.81025,481,62,551,nan,nan,nan,15120,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,406.0,3.911,34.884,1.0606499999999999,19.812,477,61,548,nan,nan,nan,15119,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,408.0,3.906,34.884,1.0607829999999998,19.81,479,62,551,nan,nan,nan,15118,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,410.0,3.903,34.884,1.0608710000000001,19.811,482,60,551,nan,nan,nan,15119,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,412.0,3.903,34.884,1.060879,19.811,504,60,552,nan,nan,nan,15096,0.09299999999999997
2015-12-16 10:59:01,53.0811,-41.9622,414.0,3.902,34.884,1.060911,19.81125,474,60,551,nan,nan,nan,15121,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,416.0,3.903,34.884,1.0608810000000002,19.80875,481,62,550,nan,nan,nan,15095,0.09299999999999997
2015-12-16 10:59:01,53.0811,-41.9622,418.0,3.903,34.884,1.060905,19.809,474,62,549,nan,nan,nan,15118,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,420.0,3.903,34.884,1.0609199999999999,19.803,480,62,552,nan,nan,nan,15119,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,422.0,3.889,34.883,1.0613549999999998,19.79675,496,61,549,nan,nan,nan,15119,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,424.0,3.88,34.882,1.0615679999999998,19.79925,475,61,549,nan,nan,nan,15100,0.09200000000000053
2015-12-16 10:59:01,53.0811,-41.9622,426.0,3.88,34.882,1.0615579999999998,19.80525,473,61,549,nan,nan,nan,15116,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,428.0,3.881,34.882,1.0615269999999999,19.808,476,62,552,nan,nan,nan,15121,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,430.0,3.885,34.883,1.061385,19.81325,479,60,555,nan,nan,nan,15120,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,432.0,3.884,34.883,1.061448,19.82075,482,60,548,nan,nan,nan,15119,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,434.0,3.891,34.884,1.061229,19.82425,476,62,554,nan,nan,nan,15119,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,436.0,3.895,34.885,1.061099,19.8255,477,63,552,nan,nan,nan,15118,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,438.0,3.898,34.886,1.061017,19.82725,473,60,549,nan,nan,nan,15122,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,440.0,3.899,34.886,1.061007,19.828,492,62,551,nan,nan,nan,15119,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,442.0,3.901,34.886,1.060956,19.82975,473,64,552,nan,nan,nan,15121,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,444.0,3.902,34.886,1.0609320000000002,19.83,478,59,552,nan,nan,nan,15115,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,446.0,3.901,34.886,1.060949,19.82975,473,61,552,nan,nan,nan,15117,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,448.0,3.901,34.886,1.060959,19.8266,474,63,553,nan,nan,nan,15120,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,450.0,3.9,34.886,1.060987,19.82675,474,58,555,nan,nan,nan,15120,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,452.0,3.899,34.886,1.061041,19.822,470,62,549,nan,nan,nan,15120,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,454.0,3.898,34.886,1.061058,19.818,478,62,553,nan,nan,nan,15119,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,456.0,3.887,34.885,1.061416,19.8122,479,63,548,nan,nan,nan,15121,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,458.0,3.872,34.883,1.0618319999999999,19.8096,471,61,546,nan,nan,nan,15119,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,460.0,3.866,34.883,1.061988,19.8198,471,60,553,nan,nan,nan,15120,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,462.0,3.874,34.884,1.061791,19.8232,478,62,555,nan,nan,nan,15117,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,464.0,3.879,34.885,1.0616349999999999,19.822,467,60,548,nan,nan,nan,15121,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,466.0,3.877,34.885,1.0617079999999999,19.8268,473,61,551,nan,nan,nan,15122,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,468.0,3.881,34.886,1.061585,19.8268,479,61,549,nan,nan,nan,15122,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,470.0,3.886,34.887,1.061429,19.8248,469,62,553,nan,nan,nan,15123,0.08500000000000085
2015-12-16 10:59:01,53.0811,-41.9622,472.0,3.877,34.886,1.061703,19.8226,469,61,547,nan,nan,nan,15122,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,474.0,3.867,34.885,1.062001,19.8226,480,59,551,nan,nan,nan,15122,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,476.0,3.867,34.885,1.0620280000000002,19.8194,477,62,550,nan,nan,nan,15118,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,478.0,3.864,34.885,1.062118,19.8194,530,62,552,nan,nan,nan,15123,0.08500000000000085
2015-12-16 10:59:01,53.0811,-41.9622,480.0,3.86,34.885,1.0622319999999998,19.8156,469,60,552,nan,nan,nan,15118,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,482.0,3.854,34.884,1.062415,19.81267,506,60,551,nan,nan,nan,15120,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,484.0,3.851,34.884,1.062525,19.8128,476,62,549,nan,nan,nan,15122,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,486.0,3.848,34.884,1.0626129999999998,19.813,471,62,548,nan,nan,nan,15121,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,488.0,3.844,34.883,1.0627179999999998,19.8116,469,61,549,nan,nan,nan,15123,0.08500000000000085
2015-12-16 10:59:01,53.0811,-41.9622,490.0,3.841,34.883,1.0628039999999999,19.8148,484,61,550,nan,nan,nan,15121,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,492.0,3.844,34.883,1.062716,19.8196,472,61,549,nan,nan,nan,15123,0.08500000000000085
2015-12-16 10:59:01,53.0811,-41.9622,494.0,3.85,34.884,1.062507,19.8226,477,63,548,nan,nan,nan,15122,0.08500000000000085
2015-12-16 10:59:01,53.0811,-41.9622,496.0,3.851,34.885,1.0625170000000002,19.829,462,61,552,nan,nan,nan,15122,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,498.0,3.85,34.885,1.062513,19.8342,472,63,552,nan,nan,nan,15120,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,500.0,3.861,34.887,1.062169,19.8442,469,61,552,nan,nan,nan,15119,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,504.0,3.874,34.889,1.0618530000000002,19.8457,478,61,553,nan,nan,nan,15121,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,508.0,3.875,34.89,1.061865,19.8388,464,61,554,nan,nan,nan,15121,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,512.0,3.848,34.887,1.062684,19.8309,474,62,553,nan,nan,nan,15122,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,516.0,3.834,34.885,1.0631249999999999,19.8264,468,61,552,nan,nan,nan,15121,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,520.0,3.832,34.885,1.0631590000000002,19.826,467,61,551,nan,nan,nan,15122,0.08500000000000085
2015-12-16 10:59:01,53.0811,-41.9622,524.0,3.827,34.884,1.063348,19.8199,470,60,551,nan,nan,nan,15119,0.08699999999999974
2015-12-16 10:59:01,53.0811,-41.9622,528.0,3.812,34.883,1.063818,19.8103,476,60,552,nan,nan,nan,15122,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,532.2,3.795,34.88,1.0642909999999999,19.80346,493,61,551,nan,nan,nan,15123,0.0860000000000003
2015-12-16 10:59:01,53.0811,-41.9622,535.0,3.792,34.88,1.0644010000000002,19.80113,475,61,553,nan,nan,nan,15122,0.0860000000000003
