datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-01 19:39:33,53.7006,-41.4979,366.0,3.876,34.877,1.0617100000000002,19.7015,489,62,545,nan,nan,nan,15312,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,368.0,3.876,34.877,1.061702,19.701,488,62,544,nan,nan,nan,15314,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,370.0,3.876,34.878,1.0616940000000001,19.703,486,59,545,nan,nan,nan,15316,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,372.0,3.877,34.877,1.0616949999999998,19.7042,483,61,541,nan,nan,nan,15314,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,374.0,3.876,34.878,1.0617130000000001,19.70425,479,61,543,nan,nan,nan,15312,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,376.0,3.876,34.878,1.061731,19.7025,491,62,541,nan,nan,nan,15316,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,378.0,3.875,34.878,1.06174,19.703,487,60,542,nan,nan,nan,15312,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,380.0,3.875,34.878,1.0617619999999999,19.70725,491,62,546,nan,nan,nan,15312,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,382.0,3.873,34.878,1.0618120000000002,19.70475,483,61,543,nan,nan,nan,15315,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,384.0,3.871,34.878,1.06188,19.70425,486,61,542,nan,nan,nan,15314,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,386.0,3.869,34.878,1.061925,19.70325,486,60,539,nan,nan,nan,15315,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,388.0,3.867,34.878,1.061988,19.70175,483,61,540,nan,nan,nan,15315,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,390.0,3.867,34.878,1.062001,19.702,486,60,540,nan,nan,nan,15314,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,392.0,3.867,34.878,1.0620020000000001,19.7025,482,60,545,nan,nan,nan,15313,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,394.0,3.865,34.878,1.0620660000000002,19.6995,482,60,542,nan,nan,nan,15315,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,396.0,3.862,34.878,1.0621399999999999,19.69975,485,63,540,nan,nan,nan,15315,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,398.0,3.861,34.879,1.0621649999999998,19.6995,480,62,543,nan,nan,nan,15314,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,400.0,3.857,34.878,1.06231,19.7005,490,61,537,nan,nan,nan,15314,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,402.0,3.857,34.878,1.0623170000000002,19.697,483,62,541,nan,nan,nan,15313,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,404.0,3.854,34.878,1.062385,19.69775,482,60,541,nan,nan,nan,15316,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,406.0,3.853,34.878,1.062433,19.6985,484,60,542,nan,nan,nan,15316,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,408.0,3.851,34.878,1.0625010000000001,19.697,490,61,543,nan,nan,nan,15315,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,410.0,3.85,34.878,1.0625200000000001,19.69875,478,62,540,nan,nan,nan,15316,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,412.0,3.85,34.878,1.062532,19.701,503,61,540,nan,nan,nan,15315,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,414.0,3.85,34.878,1.0625019999999998,19.70375,476,62,543,nan,nan,nan,15312,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,416.0,3.852,34.878,1.0624699999999998,19.70275,485,61,544,nan,nan,nan,15315,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,418.0,3.85,34.878,1.0625429999999998,19.70366,472,60,540,nan,nan,nan,15317,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,420.0,3.849,34.879,1.0625650000000002,19.70225,474,61,539,nan,nan,nan,15318,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,422.0,3.848,34.879,1.062577,19.70425,475,61,538,nan,nan,nan,15305,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,424.0,3.847,34.879,1.0626280000000001,19.704,479,60,541,nan,nan,nan,15315,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,426.0,3.842,34.879,1.062783,19.70175,481,62,543,nan,nan,nan,15316,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,428.0,3.841,34.878,1.0628220000000002,19.70075,480,60,541,nan,nan,nan,15316,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,430.0,3.84,34.878,1.0628320000000002,19.7045,478,62,542,nan,nan,nan,15314,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,432.0,3.839,34.878,1.0628799999999998,19.70525,473,61,541,nan,nan,nan,15317,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,434.0,3.836,34.878,1.062955,19.704,480,60,543,nan,nan,nan,15316,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,436.0,3.835,34.879,1.062971,19.70733,528,61,541,nan,nan,nan,15313,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,438.0,3.836,34.879,1.062955,19.7075,475,62,541,nan,nan,nan,15315,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,440.0,3.837,34.879,1.06292,19.71175,481,63,539,nan,nan,nan,15303,0.038000000000000256
2015-12-01 19:39:33,53.7006,-41.4979,442.0,3.838,34.88,1.062907,19.7125,472,61,541,nan,nan,nan,15318,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,444.0,3.838,34.88,1.0628929999999999,19.71175,481,59,541,nan,nan,nan,15317,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,446.0,3.839,34.88,1.062881,19.716,481,61,545,nan,nan,nan,15318,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,448.0,3.838,34.88,1.062901,19.7218,471,61,544,nan,nan,nan,15320,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,450.0,3.835,34.88,1.0630130000000002,19.7226,475,62,542,nan,nan,nan,15317,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,452.0,3.831,34.88,1.0631249999999999,19.7242,477,60,544,nan,nan,nan,15318,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,454.0,3.83,34.88,1.0631529999999998,19.7234,473,60,543,nan,nan,nan,15318,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,456.0,3.83,34.88,1.063183,19.72325,477,60,544,nan,nan,nan,15316,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,458.0,3.829,34.88,1.0632000000000001,19.7242,476,61,543,nan,nan,nan,15319,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,460.0,3.828,34.88,1.063234,19.7244,471,61,542,nan,nan,nan,15316,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,462.0,3.828,34.88,1.063246,19.721,473,62,542,nan,nan,nan,15313,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,464.0,3.826,34.88,1.0633020000000002,19.7216,472,60,540,nan,nan,nan,15316,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,466.0,3.822,34.88,1.063427,19.7215,512,61,545,nan,nan,nan,15318,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,468.0,3.818,34.88,1.0635500000000002,19.7206,474,59,545,nan,nan,nan,15319,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,470.0,3.811,34.879,1.063739,19.7228,466,60,541,nan,nan,nan,15320,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,472.0,3.811,34.879,1.0637409999999998,19.7242,472,60,541,nan,nan,nan,15318,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,474.0,3.812,34.879,1.0637210000000001,19.7228,472,61,542,nan,nan,nan,15321,0.032999999999999474
2015-12-01 19:39:33,53.7006,-41.4979,476.0,3.809,34.879,1.06386,19.72225,478,60,544,nan,nan,nan,15317,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,478.0,3.799,34.878,1.0641060000000002,19.7216,472,59,541,nan,nan,nan,15318,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,480.0,3.8,34.878,1.06412,19.7248,491,62,543,nan,nan,nan,15316,0.03500000000000014
2015-12-01 19:39:33,53.7006,-41.4979,482.0,3.8,34.878,1.0641180000000001,19.7238,467,59,540,nan,nan,nan,15320,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,484.0,3.799,34.878,1.0641479999999999,19.7235,469,62,545,nan,nan,nan,15317,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,486.0,3.799,34.878,1.0641509999999998,19.7204,473,63,546,nan,nan,nan,15312,0.03599999999999959
2015-12-01 19:39:33,53.7006,-41.4979,488.0,3.796,34.878,1.06425,19.7222,468,60,546,nan,nan,nan,15320,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,490.0,3.792,34.878,1.064365,19.7176,474,60,542,nan,nan,nan,15319,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,492.0,3.79,34.878,1.0644429999999998,19.71625,475,61,540,nan,nan,nan,15319,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,494.0,3.787,34.878,1.0645229999999999,19.716,466,62,540,nan,nan,nan,15320,0.032999999999999474
2015-12-01 19:39:33,53.7006,-41.4979,496.0,3.786,34.878,1.0645570000000002,19.7188,472,60,540,nan,nan,nan,15320,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,498.0,3.785,34.878,1.064578,19.7176,465,62,540,nan,nan,nan,15318,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,500.0,3.784,34.878,1.0646110000000002,19.7172,474,61,540,nan,nan,nan,15319,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,504.0,3.784,34.878,1.064626,19.7183,465,61,542,nan,nan,nan,15318,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,508.0,3.778,34.877,1.06481,19.71611,465,61,543,nan,nan,nan,15318,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,512.0,3.773,34.877,1.064968,19.7165,466,60,539,nan,nan,nan,15320,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,516.0,3.772,34.877,1.0650179999999998,19.7168,469,62,542,nan,nan,nan,15320,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,520.0,3.768,34.877,1.0651419999999998,19.7174,465,60,545,nan,nan,nan,15318,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,524.0,3.76,34.876,1.065398,19.716,465,62,544,nan,nan,nan,15318,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,528.2,3.757,34.876,1.065487,19.71493,465,60,545,nan,nan,nan,15320,0.034000000000000696
2015-12-01 19:39:33,53.7006,-41.4979,530.6,3.755,34.876,1.065525,19.713,462,60,546,nan,nan,nan,15317,0.03500000000000014
