datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-14 08:47:38,53.3517,-44.0994,364.0,4.249,34.907,1.0501809999999998,20.0864,487,60,564,nan,nan,nan,14775,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,366.0,4.251,34.907,1.05016,20.0845,477,62,567,nan,nan,nan,14774,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,368.0,4.244,34.908,1.0503689999999999,20.0794,489,64,563,nan,nan,nan,14776,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,370.0,4.236,34.907,1.050601,20.0745,481,63,560,nan,nan,nan,14770,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,372.0,4.226,34.906,1.050904,20.0712,486,62,564,nan,nan,nan,14774,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,374.0,4.223,34.906,1.051008,20.064,479,61,563,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,376.0,4.217,34.905,1.051231,20.0588,478,63,561,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,378.0,4.197,34.903,1.05187,20.054,475,62,564,nan,nan,nan,14774,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,380.0,4.189,34.902,1.052067,20.0506,470,61,563,nan,nan,nan,14775,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,382.0,4.184,34.902,1.0522049999999998,20.04875,477,62,559,nan,nan,nan,14774,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,384.0,4.181,34.902,1.0523189999999998,20.044,474,61,562,nan,nan,nan,14772,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,386.0,4.175,34.901,1.052536,20.03875,477,62,565,nan,nan,nan,14775,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,388.0,4.16,34.9,1.0528909999999998,20.03025,482,61,561,nan,nan,nan,14766,0.18099999999999916
2016-03-14 08:47:38,53.3517,-44.0994,390.0,4.136,34.899,1.053613,20.0324,480,62,563,nan,nan,nan,14775,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,392.0,4.141,34.899,1.0535290000000002,20.0355,476,61,562,nan,nan,nan,14777,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,394.0,4.143,34.9,1.053455,20.03825,481,60,562,nan,nan,nan,14771,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,396.0,4.143,34.901,1.053451,20.03375,479,62,561,nan,nan,nan,14772,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,398.0,4.141,34.901,1.0535290000000002,20.0318,476,63,560,nan,nan,nan,14771,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,400.0,4.136,34.9,1.053686,20.02875,470,63,563,nan,nan,nan,14776,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,402.0,4.126,34.9,1.0539969999999999,20.027,473,61,561,nan,nan,nan,14776,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,404.0,4.12,34.899,1.0541489999999998,20.02825,481,62,562,nan,nan,nan,14776,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,406.0,4.12,34.899,1.0541619999999998,20.0252,472,61,562,nan,nan,nan,14775,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,408.0,4.118,34.899,1.0542379999999998,20.02475,475,61,563,nan,nan,nan,14772,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,410.0,4.117,34.899,1.0542729999999998,20.0225,480,63,560,nan,nan,nan,14776,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,412.0,4.113,34.899,1.054396,20.01975,480,63,563,nan,nan,nan,14774,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,414.0,4.097,34.898,1.0548929999999999,20.0138,475,60,562,nan,nan,nan,14776,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,416.0,4.09,34.898,1.055094,20.01525,473,60,563,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,418.0,4.089,34.898,1.0551339999999998,20.014,475,60,560,nan,nan,nan,14777,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,420.0,4.086,34.898,1.0552130000000002,20.01275,477,59,558,nan,nan,nan,14770,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,422.0,4.083,34.898,1.055281,20.008,473,62,562,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,424.0,4.083,34.898,1.0553,20.01125,475,62,561,nan,nan,nan,14775,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,426.0,4.083,34.898,1.0553020000000002,20.0144,487,61,563,nan,nan,nan,14773,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,428.0,4.083,34.898,1.0553119999999998,20.00825,479,61,560,nan,nan,nan,14777,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,430.0,4.075,34.898,1.05557,20.00825,473,63,562,nan,nan,nan,14776,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,432.0,4.07,34.897,1.055717,20.00625,481,61,563,nan,nan,nan,14775,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,434.0,4.067,34.898,1.055821,20.00275,472,62,559,nan,nan,nan,14775,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,436.0,4.065,34.898,1.055866,20.00425,479,65,558,nan,nan,nan,14776,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,438.0,4.062,34.898,1.055958,20.0025,480,62,561,nan,nan,nan,14776,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,440.0,4.056,34.899,1.056143,19.998,488,62,563,nan,nan,nan,14776,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,442.0,4.053,34.899,1.056232,20.0006,478,61,563,nan,nan,nan,14771,0.17999999999999972
2016-03-14 08:47:38,53.3517,-44.0994,444.0,4.048,34.899,1.056365,19.999,475,62,560,nan,nan,nan,14775,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,446.0,4.047,34.9,1.056428,19.9998,469,63,557,nan,nan,nan,14772,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,448.0,4.044,34.9,1.0565090000000001,19.99833,485,62,559,nan,nan,nan,14775,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,450.0,4.042,34.9,1.056578,19.9992,472,61,561,nan,nan,nan,14776,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,452.0,4.041,34.901,1.056597,19.9988,473,61,562,nan,nan,nan,14777,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,454.0,4.04,34.901,1.0566499999999999,19.99684,475,60,562,nan,nan,nan,14775,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,456.0,4.039,34.901,1.0566840000000002,20.0018,479,62,562,nan,nan,nan,14778,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,458.0,4.038,34.9,1.056705,20.0006,472,61,561,nan,nan,nan,14777,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,460.0,4.038,34.901,1.056718,20.0002,468,61,560,nan,nan,nan,14777,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,462.0,4.033,34.9,1.0568719999999998,19.9978,469,62,560,nan,nan,nan,14778,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,464.0,4.032,34.9,1.056933,19.9955,469,62,561,nan,nan,nan,14775,0.17900000000000027
2016-03-14 08:47:38,53.3517,-44.0994,466.0,4.028,34.9,1.0571030000000001,19.9912,472,61,560,nan,nan,nan,14777,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,468.0,4.015,34.9,1.0574919999999999,19.987,464,63,559,nan,nan,nan,14779,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,470.0,4.009,34.9,1.057651,19.9868,462,62,556,nan,nan,nan,14776,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,472.0,4.006,34.899,1.0577230000000002,19.9838,464,62,562,nan,nan,nan,14778,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,474.0,4.004,34.899,1.0578530000000002,19.9754,466,61,559,nan,nan,nan,14778,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,476.0,3.98,34.897,1.05856,19.9725,467,60,553,nan,nan,nan,14777,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,478.0,3.976,34.896,1.0586000000000002,19.9748,476,62,558,nan,nan,nan,14780,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,480.0,3.982,34.897,1.058455,19.9788,468,61,560,nan,nan,nan,14778,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,482.0,3.986,34.898,1.0583429999999998,19.9826,465,62,558,nan,nan,nan,14779,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,484.0,3.985,34.898,1.0584030000000002,19.9844,476,61,558,nan,nan,nan,14778,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,486.0,3.987,34.898,1.058326,19.9852,464,63,560,nan,nan,nan,14777,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,488.0,3.992,34.899,1.058189,19.9828,464,62,556,nan,nan,nan,14776,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,490.0,3.988,34.898,1.0583230000000001,19.9782,470,60,558,nan,nan,nan,14778,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,492.0,3.981,34.898,1.05858,19.9728,470,62,558,nan,nan,nan,14777,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,494.0,3.975,34.897,1.058808,19.9594,467,61,559,nan,nan,nan,14778,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,496.0,3.961,34.895,1.0592700000000002,19.9436,464,60,557,nan,nan,nan,14777,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,498.0,3.932,34.891,1.0602649999999998,19.9276,468,63,558,nan,nan,nan,14780,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,500.0,3.907,34.888,1.060788,19.92,470,61,557,nan,nan,nan,14779,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,504.0,3.882,34.886,1.061537,19.91256,463,61,556,nan,nan,nan,14780,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,507.9,3.874,34.885,1.061788,19.9115,484,63,554,nan,nan,nan,14780,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,512.0,3.874,34.885,1.061798,19.90955,468,62,554,nan,nan,nan,14779,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,516.0,3.867,34.885,1.06203,19.9046,464,62,552,nan,nan,nan,14780,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,520.0,3.862,34.884,1.062148,19.90222,459,61,551,nan,nan,nan,14778,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,524.0,3.861,34.884,1.062186,19.9016,461,62,553,nan,nan,nan,14779,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,528.0,3.861,34.885,1.0621809999999998,19.90322,462,61,551,nan,nan,nan,14780,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,532.0,3.856,34.884,1.0623420000000001,19.9,465,60,553,nan,nan,nan,14780,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,536.0,3.853,34.885,1.062424,19.89922,462,61,552,nan,nan,nan,14779,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,540.0,3.849,34.884,1.0625619999999998,19.89833,460,62,552,nan,nan,nan,14780,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,544.0,3.847,34.885,1.06264,19.90156,459,61,552,nan,nan,nan,14780,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,548.0,3.844,34.885,1.062723,19.903,458,61,552,nan,nan,nan,14780,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,552.0,3.843,34.885,1.062773,19.90211,458,60,552,nan,nan,nan,14780,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,556.0,3.842,34.885,1.062798,19.89989,459,63,551,nan,nan,nan,14780,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,560.0,3.838,34.885,1.0629330000000001,19.89933,459,61,551,nan,nan,nan,14778,0.17800000000000082
2016-03-14 08:47:38,53.3517,-44.0994,564.0,3.832,34.884,1.063101,19.90111,453,62,553,nan,nan,nan,14780,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,568.0,3.83,34.884,1.063174,19.90089,465,61,552,nan,nan,nan,14782,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,572.0,3.827,34.884,1.0632679999999999,19.89462,457,61,552,nan,nan,nan,14781,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,576.0,3.815,34.884,1.063612,19.89233,455,61,553,nan,nan,nan,14782,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,580.0,3.813,34.884,1.063704,19.89512,455,61,551,nan,nan,nan,14781,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,584.0,3.81,34.884,1.0637979999999998,19.89389,457,60,554,nan,nan,nan,14780,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,588.0,3.805,34.884,1.0639370000000001,19.89167,453,60,551,nan,nan,nan,14782,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,592.0,3.801,34.884,1.064063,19.884,453,62,550,nan,nan,nan,14783,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,596.0,3.79,34.883,1.0644079999999998,19.88178,462,60,552,nan,nan,nan,14783,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,600.0,3.789,34.883,1.0644390000000001,19.88213,451,61,547,nan,nan,nan,14784,0.17600000000000016
2016-03-14 08:47:38,53.3517,-44.0994,604.0,3.787,34.883,1.0644930000000001,19.88167,453,61,548,nan,nan,nan,14784,0.17600000000000016
2016-03-14 08:47:38,53.3517,-44.0994,608.0,3.786,34.883,1.064537,19.88267,454,60,550,nan,nan,nan,14781,0.1769999999999996
2016-03-14 08:47:38,53.3517,-44.0994,612.0,3.783,34.884,1.064606,19.8865,455,62,549,nan,nan,nan,14784,0.17600000000000016
2016-03-14 08:47:38,53.3517,-44.0994,616.0,3.785,34.884,1.0645660000000001,19.88833,457,60,551,nan,nan,nan,14767,0.18099999999999916
2016-03-14 08:47:38,53.3517,-44.0994,620.0,3.785,34.884,1.064571,19.89322,453,60,548,nan,nan,nan,14749,0.1850000000000005
2016-03-14 08:47:38,53.3517,-44.0994,624.0,3.784,34.885,1.0645829999999998,19.8965,450,61,551,nan,nan,nan,14749,0.18599999999999994
2016-03-14 08:47:38,53.3517,-44.0994,628.0,3.783,34.885,1.0646339999999999,19.89467,455,60,547,nan,nan,nan,14747,0.18599999999999994
2016-03-14 08:47:38,53.3517,-44.0994,632.0,3.773,34.885,1.064947,19.889,453,61,550,nan,nan,nan,14740,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,636.0,3.764,34.884,1.065226,19.88618,448,61,547,nan,nan,nan,14740,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,640.0,3.763,34.884,1.0652400000000002,19.89555,450,62,550,nan,nan,nan,14740,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,644.0,3.766,34.885,1.0651579999999998,19.89882,451,60,551,nan,nan,nan,14740,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,648.0,3.763,34.885,1.0652650000000001,19.8974,448,60,550,nan,nan,nan,14739,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,652.0,3.762,34.885,1.065296,19.89842,444,62,549,nan,nan,nan,14737,0.18900000000000006
2016-03-14 08:47:38,53.3517,-44.0994,656.0,3.76,34.885,1.065357,19.8991,455,62,549,nan,nan,nan,14740,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,660.0,3.759,34.884,1.065366,19.89836,445,62,549,nan,nan,nan,14741,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,664.0,3.759,34.884,1.0653899999999998,19.8996,448,62,550,nan,nan,nan,14742,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,668.0,3.757,34.884,1.065442,19.90273,459,60,549,nan,nan,nan,14740,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,672.0,3.756,34.884,1.065499,19.9022,447,61,549,nan,nan,nan,14740,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,676.0,3.755,34.884,1.06554,19.9007,448,61,550,nan,nan,nan,14740,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,680.0,3.75,34.884,1.0656750000000001,19.902,447,60,552,nan,nan,nan,14740,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,684.0,3.743,34.884,1.0658850000000002,19.9008,447,61,550,nan,nan,nan,14741,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,688.0,3.74,34.884,1.065988,19.9027,450,59,550,nan,nan,nan,14740,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,692.0,3.737,34.884,1.066103,19.9011,454,61,549,nan,nan,nan,14739,0.18900000000000006
2016-03-14 08:47:38,53.3517,-44.0994,696.0,3.732,34.883,1.0662379999999998,19.9009,446,59,551,nan,nan,nan,14739,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,700.0,3.731,34.883,1.066278,19.90309,471,60,550,nan,nan,nan,14740,0.1880000000000006
2016-03-14 08:47:38,53.3517,-44.0994,704.1,3.731,34.883,1.0662950000000002,19.9045,451,61,552,nan,nan,nan,14729,0.19100000000000072
2016-03-14 08:47:38,53.3517,-44.0994,708.5,3.729,34.883,1.0663390000000001,19.90042,448,60,556,nan,nan,nan,14705,0.1980000000000004
2016-03-14 08:47:38,53.3517,-44.0994,710.1,3.728,34.883,1.066382,19.90175,450,60,558,nan,nan,nan,14702,0.1980000000000004
