datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-09-19 09:33:26,52.5645,-43.7047,364.0,3.854,34.871,1.0623909999999999,19.93625,557,63,552,nan,nan,nan,13834,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,366.0,3.835,34.869,1.062973,19.9308,544,65,553,nan,nan,nan,13833,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,368.0,3.824,34.869,1.0632389999999998,19.933,544,63,550,nan,nan,nan,13832,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,370.0,3.831,34.87,1.063002,19.936,560,64,554,nan,nan,nan,13830,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,372.0,3.838,34.871,1.062843,19.934,556,61,556,nan,nan,nan,13827,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,373.9,3.835,34.871,1.0629209999999998,19.9345,571,63,553,nan,nan,nan,13833,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,376.0,3.832,34.871,1.0630060000000001,19.9392,551,62,554,nan,nan,nan,13831,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,378.0,3.833,34.871,1.06299,19.94225,566,60,551,nan,nan,nan,13827,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,380.0,3.833,34.872,1.062974,19.947,540,63,556,nan,nan,nan,13833,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,382.0,3.841,34.873,1.0627399999999998,19.9505,549,64,557,nan,nan,nan,13830,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,384.0,3.849,34.874,1.0625200000000001,19.9524,561,61,554,nan,nan,nan,13833,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,386.0,3.858,34.876,1.062259,19.95075,550,62,551,nan,nan,nan,13834,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,388.0,3.85,34.875,1.0625429999999998,19.9475,553,64,556,nan,nan,nan,13837,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,390.0,3.839,34.874,1.062852,19.94525,544,62,553,nan,nan,nan,13835,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,392.0,3.835,34.874,1.0629659999999999,19.9434,564,60,556,nan,nan,nan,13831,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,394.0,3.833,34.874,1.0630199999999999,19.94075,567,63,552,nan,nan,nan,13829,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,396.0,3.83,34.874,1.0631020000000002,19.94475,755,63,557,nan,nan,nan,13808,0.44899999999999984
2016-09-19 09:33:26,52.5645,-43.7047,398.0,3.829,34.874,1.063145,19.94025,544,63,551,nan,nan,nan,13832,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,400.0,3.827,34.874,1.063196,19.94175,541,64,555,nan,nan,nan,13831,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,402.0,3.831,34.875,1.063078,19.9365,549,63,553,nan,nan,nan,13834,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,404.0,3.834,34.876,1.062992,19.9315,544,61,550,nan,nan,nan,13830,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,406.0,3.836,34.876,1.0629590000000002,19.92725,577,63,553,nan,nan,nan,13831,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,408.0,3.833,34.876,1.063034,19.92225,567,61,551,nan,nan,nan,13831,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,410.0,3.822,34.875,1.063345,19.926,556,63,548,nan,nan,nan,13833,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,412.0,3.829,34.876,1.0631499999999998,19.924,564,63,551,nan,nan,nan,13833,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,414.0,3.819,34.875,1.063462,19.9234,565,64,552,nan,nan,nan,13832,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,416.0,3.814,34.875,1.0636299999999999,19.919,542,63,554,nan,nan,nan,13833,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,418.0,3.811,34.874,1.063713,19.92075,552,63,551,nan,nan,nan,13832,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,420.0,3.799,34.873,1.064044,19.9208,545,64,553,nan,nan,nan,13835,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,422.0,3.789,34.872,1.0643470000000002,19.92067,570,63,552,nan,nan,nan,13836,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,424.0,3.782,34.871,1.06453,19.9224,553,64,551,nan,nan,nan,13833,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,426.0,3.784,34.872,1.06445,19.9264,566,62,551,nan,nan,nan,13835,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,428.0,3.796,34.874,1.064101,19.9286,559,64,552,nan,nan,nan,13833,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,430.0,3.802,34.874,1.0639560000000001,19.9336,586,61,550,nan,nan,nan,13837,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,432.1,3.812,34.877,1.0636450000000002,19.936,549,63,552,nan,nan,nan,13836,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,434.0,3.815,34.877,1.063561,19.9386,543,63,552,nan,nan,nan,13833,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,436.0,3.817,34.878,1.0635029999999999,19.9438,540,63,550,nan,nan,nan,13835,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,438.0,3.818,34.878,1.0634769999999998,19.946,542,60,556,nan,nan,nan,13837,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,440.0,3.816,34.878,1.0635590000000001,19.9458,552,63,553,nan,nan,nan,13835,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,442.0,3.814,34.878,1.0636100000000002,19.9468,538,62,555,nan,nan,nan,13832,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,444.0,3.814,34.879,1.0636109999999999,19.9512,539,62,553,nan,nan,nan,13833,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,446.0,3.818,34.879,1.0635080000000001,19.957,540,65,550,nan,nan,nan,13835,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,448.0,3.825,34.88,1.0633029999999999,19.9594,529,62,555,nan,nan,nan,13837,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,450.0,3.827,34.881,1.063256,19.9558,524,63,552,nan,nan,nan,13839,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,452.0,3.828,34.881,1.0632549999999998,19.9508,524,63,553,nan,nan,nan,13836,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,454.0,3.814,34.88,1.0636839999999999,19.9438,521,64,551,nan,nan,nan,13836,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,456.0,3.805,34.878,1.0639470000000002,19.9418,540,63,551,nan,nan,nan,13837,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,458.0,3.799,34.878,1.0641289999999999,19.938,541,59,552,nan,nan,nan,13822,0.4450000000000003
2016-09-19 09:33:26,52.5645,-43.7047,460.0,3.793,34.877,1.064304,19.9348,538,62,552,nan,nan,nan,13834,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,462.0,3.786,34.877,1.064524,19.9365,520,62,555,nan,nan,nan,13833,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,464.0,3.786,34.877,1.064511,19.9414,539,63,555,nan,nan,nan,13838,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,466.0,3.788,34.878,1.064451,19.9448,530,62,550,nan,nan,nan,13838,0.4399999999999995
2016-09-19 09:33:26,52.5645,-43.7047,468.0,3.788,34.878,1.064467,19.9455,526,64,550,nan,nan,nan,13832,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,470.0,3.789,34.879,1.064432,19.9474,519,62,554,nan,nan,nan,13840,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,472.0,3.79,34.879,1.064425,19.949,529,62,554,nan,nan,nan,13834,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,474.0,3.793,34.879,1.0643509999999998,19.9492,529,62,553,nan,nan,nan,13839,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,476.0,3.791,34.879,1.0644010000000002,19.94575,523,61,554,nan,nan,nan,13842,0.43900000000000006
2016-09-19 09:33:26,52.5645,-43.7047,478.0,3.786,34.879,1.0645380000000002,19.9478,527,62,552,nan,nan,nan,13838,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,480.0,3.784,34.879,1.064645,19.94375,518,61,553,nan,nan,nan,13839,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,482.0,3.783,34.879,1.064682,19.94,551,61,554,nan,nan,nan,13839,0.4399999999999995
2016-09-19 09:33:26,52.5645,-43.7047,484.0,3.781,34.878,1.0647959999999999,19.93625,523,62,552,nan,nan,nan,13835,0.44200000000000017
2016-09-19 09:33:26,52.5645,-43.7047,486.0,3.762,34.877,1.065362,19.9288,537,62,551,nan,nan,nan,13839,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,488.0,3.754,34.876,1.0655640000000002,19.92825,525,61,550,nan,nan,nan,13824,0.4450000000000003
2016-09-19 09:33:26,52.5645,-43.7047,490.0,3.754,34.876,1.0655610000000002,19.92875,532,62,552,nan,nan,nan,13838,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,492.0,3.755,34.876,1.0655260000000002,19.9278,541,60,549,nan,nan,nan,13831,0.4429999999999996
2016-09-19 09:33:26,52.5645,-43.7047,494.0,3.757,34.876,1.065506,19.9235,532,60,551,nan,nan,nan,13837,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,496.0,3.75,34.875,1.0657269999999999,19.9178,522,62,549,nan,nan,nan,13834,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,498.0,3.741,34.874,1.065989,19.9105,530,62,550,nan,nan,nan,13837,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,500.0,3.725,34.873,1.066474,19.9048,522,60,550,nan,nan,nan,13841,0.4399999999999995
2016-09-19 09:33:26,52.5645,-43.7047,504.0,3.709,34.871,1.0669689999999998,19.90122,527,61,547,nan,nan,nan,13835,0.4410000000000007
2016-09-19 09:33:26,52.5645,-43.7047,508.0,3.703,34.871,1.067148,19.90067,544,62,551,nan,nan,nan,13842,0.4399999999999995
2016-09-19 09:33:26,52.5645,-43.7047,512.0,3.696,34.87,1.067367,19.89725,531,61,548,nan,nan,nan,13847,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,516.0,3.689,34.87,1.067568,19.89433,523,62,551,nan,nan,nan,13847,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,520.0,3.683,34.869,1.0677919999999999,19.889,539,62,548,nan,nan,nan,13842,0.4399999999999995
2016-09-19 09:33:26,52.5645,-43.7047,524.0,3.662,34.867,1.0683880000000001,19.88487,520,62,546,nan,nan,nan,13847,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,528.0,3.657,34.867,1.068552,19.88211,521,62,550,nan,nan,nan,13846,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,532.0,3.647,34.866,1.068861,19.87587,538,61,548,nan,nan,nan,13845,0.43900000000000006
2016-09-19 09:33:26,52.5645,-43.7047,536.0,3.638,34.865,1.0691069999999998,19.87222,518,62,546,nan,nan,nan,13844,0.43900000000000006
2016-09-19 09:33:26,52.5645,-43.7047,540.0,3.641,34.866,1.069042,19.87512,532,60,548,nan,nan,nan,13843,0.43900000000000006
2016-09-19 09:33:26,52.5645,-43.7047,544.0,3.643,34.866,1.069016,19.87462,521,62,545,nan,nan,nan,13849,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,548.0,3.643,34.866,1.069029,19.87045,529,62,547,nan,nan,nan,13845,0.43900000000000006
2016-09-19 09:33:26,52.5645,-43.7047,552.0,3.631,34.865,1.069435,19.86575,532,63,547,nan,nan,nan,13848,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,556.0,3.617,34.863,1.0698279999999998,19.86525,522,61,547,nan,nan,nan,13845,0.43900000000000006
2016-09-19 09:33:26,52.5645,-43.7047,560.0,3.611,34.862,1.070005,19.8614,520,60,546,nan,nan,nan,13846,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,564.0,3.586,34.86,1.070789,19.8567,538,61,547,nan,nan,nan,13847,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,568.0,3.568,34.858,1.071253,19.8543,524,60,545,nan,nan,nan,13850,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,571.9,3.567,34.858,1.0712769999999998,19.8528,527,62,545,nan,nan,nan,13848,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,576.0,3.56,34.857,1.0714869999999999,19.8492,527,60,545,nan,nan,nan,13844,0.43900000000000006
2016-09-19 09:33:26,52.5645,-43.7047,580.0,3.552,34.857,1.0717020000000002,19.848,528,59,544,nan,nan,nan,13848,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,584.0,3.559,34.858,1.071457,19.8528,559,61,544,nan,nan,nan,13840,0.4399999999999995
2016-09-19 09:33:26,52.5645,-43.7047,588.0,3.565,34.859,1.071272,19.8583,597,62,544,nan,nan,nan,13849,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,592.0,3.571,34.861,1.071084,19.8676,525,61,544,nan,nan,nan,13849,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,596.0,3.573,34.861,1.070976,19.8828,536,62,546,nan,nan,nan,13848,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,600.0,3.596,34.865,1.0702669999999999,19.9043,522,61,548,nan,nan,nan,13847,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,604.0,3.615,34.869,1.069699,19.93311,533,62,549,nan,nan,nan,13846,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,608.0,3.655,34.875,1.0685410000000002,19.9526,509,62,553,nan,nan,nan,13847,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,612.0,3.662,34.876,1.068342,19.95411,529,61,552,nan,nan,nan,13847,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,616.0,3.664,34.876,1.068311,19.9578,520,62,553,nan,nan,nan,13851,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,620.0,3.666,34.877,1.0682450000000001,19.9599,533,62,554,nan,nan,nan,13851,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,624.0,3.664,34.877,1.068324,19.95889,563,62,555,nan,nan,nan,13849,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,628.0,3.662,34.877,1.06841,19.95689,650,61,556,nan,nan,nan,13850,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,632.0,3.659,34.876,1.0684999999999998,19.9535,521,61,552,nan,nan,nan,13851,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,636.0,3.651,34.875,1.068765,19.94611,505,62,554,nan,nan,nan,13850,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,640.0,3.641,34.874,1.0690529999999998,19.93689,511,61,551,nan,nan,nan,13847,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,644.0,3.628,34.872,1.0694430000000001,19.9276,535,61,554,nan,nan,nan,13850,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,648.0,3.604,34.869,1.0701640000000001,19.91678,518,61,549,nan,nan,nan,13850,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,652.0,3.595,34.868,1.070376,19.92078,511,62,549,nan,nan,nan,13849,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,656.0,3.603,34.869,1.0701399999999999,19.929,515,61,548,nan,nan,nan,13848,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,660.0,3.613,34.871,1.0698599999999998,19.93044,506,62,551,nan,nan,nan,13845,0.43900000000000006
2016-09-19 09:33:26,52.5645,-43.7047,664.0,3.61,34.871,1.0699480000000001,19.93022,508,61,549,nan,nan,nan,13849,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,668.0,3.613,34.871,1.0698590000000001,19.93622,508,62,552,nan,nan,nan,13848,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,672.0,3.617,34.872,1.069731,19.94188,521,60,550,nan,nan,nan,13851,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,676.0,3.621,34.873,1.0696210000000002,19.951,504,63,552,nan,nan,nan,13850,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,680.0,3.627,34.874,1.069449,19.955,497,62,552,nan,nan,nan,13849,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,684.0,3.625,34.874,1.0695229999999998,19.95622,580,63,552,nan,nan,nan,13850,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,688.0,3.624,34.874,1.069559,19.96012,501,61,553,nan,nan,nan,13850,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,692.0,3.624,34.867,1.069556,19.961,497,62,550,nan,nan,nan,13851,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,696.0,3.623,34.874,1.0695929999999998,19.96289,497,62,553,nan,nan,nan,13853,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,700.0,3.62,34.874,1.0696850000000002,19.96162,488,61,554,nan,nan,nan,13852,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,704.0,3.62,34.874,1.0696949999999998,19.959,510,62,553,nan,nan,nan,13852,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,708.0,3.616,34.874,1.069832,19.96075,506,62,551,nan,nan,nan,13855,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,712.0,3.609,34.873,1.070029,19.961,485,62,552,nan,nan,nan,13854,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,716.0,3.606,34.873,1.070112,19.96125,495,62,552,nan,nan,nan,13852,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,720.0,3.605,34.873,1.0701450000000001,19.96137,552,63,550,nan,nan,nan,13853,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,724.0,3.605,34.873,1.070148,19.96255,538,62,551,nan,nan,nan,13855,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,728.1,3.604,34.873,1.070176,19.9659,545,61,551,nan,nan,nan,13854,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,732.0,3.605,34.873,1.0701589999999999,19.9659,492,62,553,nan,nan,nan,13848,0.4380000000000006
2016-09-19 09:33:26,52.5645,-43.7047,736.0,3.605,34.873,1.0701589999999999,19.96409,500,60,554,nan,nan,nan,13852,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,740.0,3.604,34.874,1.0702029999999998,19.9589,492,61,554,nan,nan,nan,13854,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,744.0,3.596,34.872,1.0704669999999998,19.945,493,61,550,nan,nan,nan,13854,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,748.0,3.582,34.871,1.0708570000000002,19.9376,499,61,550,nan,nan,nan,13853,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,752.0,3.577,34.87,1.070998,19.9361,496,61,550,nan,nan,nan,13852,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,756.0,3.575,34.87,1.071081,19.9365,500,62,548,nan,nan,nan,13853,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,760.0,3.569,34.87,1.07124,19.9363,495,61,548,nan,nan,nan,13853,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,764.0,3.569,34.87,1.0712549999999998,19.9375,495,61,550,nan,nan,nan,13854,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,768.0,3.568,34.87,1.0712640000000002,19.9395,494,61,547,nan,nan,nan,13853,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,772.0,3.567,34.87,1.0712769999999998,19.9473,513,60,549,nan,nan,nan,13853,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,776.0,3.575,34.872,1.0710609999999998,19.95467,498,60,549,nan,nan,nan,13851,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,780.0,3.576,34.872,1.071028,19.945,490,61,550,nan,nan,nan,13853,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,784.0,3.565,34.871,1.07137,19.9351,504,60,548,nan,nan,nan,13857,0.4350000000000005
2016-09-19 09:33:26,52.5645,-43.7047,788.0,3.562,34.87,1.0714290000000002,19.9355,499,61,547,nan,nan,nan,13852,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,792.0,3.562,34.871,1.0714290000000002,19.93689,492,60,547,nan,nan,nan,13855,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,796.0,3.563,34.871,1.071412,19.93867,488,61,549,nan,nan,nan,13856,0.4350000000000005
2016-09-19 09:33:26,52.5645,-43.7047,800.0,3.565,34.871,1.0713309999999998,19.9496,509,61,548,nan,nan,nan,13853,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,804.0,3.569,34.872,1.071183,19.96267,503,60,550,nan,nan,nan,13854,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,808.0,3.58,34.874,1.0708579999999999,19.98544,491,62,551,nan,nan,nan,13854,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,812.0,3.598,34.878,1.0703369999999999,20.00056,519,60,552,nan,nan,nan,13855,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,816.0,3.607,34.879,1.0700919999999998,20.0003,492,61,555,nan,nan,nan,13856,0.4350000000000005
2016-09-19 09:33:26,52.5645,-43.7047,820.0,3.599,34.878,1.070354,19.99267,488,61,554,nan,nan,nan,13857,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,824.0,3.594,34.878,1.0704539999999998,19.99767,497,61,554,nan,nan,nan,13857,0.4350000000000005
2016-09-19 09:33:26,52.5645,-43.7047,828.0,3.596,34.878,1.0703999999999998,19.99911,489,60,555,nan,nan,nan,13851,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,832.0,3.595,34.878,1.0704470000000001,20.0,485,61,554,nan,nan,nan,13856,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,836.0,3.595,34.878,1.0704440000000002,20.00222,486,61,554,nan,nan,nan,13855,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,840.0,3.595,34.878,1.070439,20.004,485,61,553,nan,nan,nan,13856,0.4350000000000005
2016-09-19 09:33:26,52.5645,-43.7047,844.0,3.594,34.879,1.070458,20.00356,482,60,556,nan,nan,nan,13857,0.4350000000000005
2016-09-19 09:33:26,52.5645,-43.7047,848.0,3.594,34.879,1.070478,20.00462,483,62,552,nan,nan,nan,13857,0.4350000000000005
2016-09-19 09:33:26,52.5645,-43.7047,852.0,3.594,34.879,1.0704829999999999,20.006,478,62,553,nan,nan,nan,13856,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,856.0,3.594,34.879,1.070477,20.006,488,61,553,nan,nan,nan,13856,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,860.0,3.594,34.879,1.0704889999999998,20.00556,480,61,554,nan,nan,nan,13856,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,864.0,3.593,34.879,1.070526,20.00422,481,59,554,nan,nan,nan,13855,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,868.0,3.591,34.879,1.0705900000000002,20.00537,523,61,553,nan,nan,nan,13856,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,872.0,3.589,34.878,1.0706579999999999,20.00655,481,62,554,nan,nan,nan,13853,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,876.0,3.587,34.878,1.0707,20.00411,492,61,552,nan,nan,nan,13856,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,880.0,3.586,34.878,1.0707520000000001,20.00333,479,61,553,nan,nan,nan,13855,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,884.0,3.582,34.878,1.0708570000000002,20.00322,479,62,552,nan,nan,nan,13857,0.4350000000000005
2016-09-19 09:33:26,52.5645,-43.7047,888.0,3.579,34.878,1.0709330000000001,20.0025,482,60,553,nan,nan,nan,13851,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,892.0,3.579,34.878,1.070948,20.005,489,61,551,nan,nan,nan,13852,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,896.0,3.579,34.878,1.070957,20.00944,485,61,554,nan,nan,nan,13851,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,900.0,3.579,34.878,1.070951,20.01244,489,60,552,nan,nan,nan,13850,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,903.9,3.58,34.879,1.070925,20.01812,472,61,555,nan,nan,nan,13853,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,908.0,3.582,34.88,1.070859,20.02189,474,61,551,nan,nan,nan,13851,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,912.0,3.581,34.88,1.070888,20.02067,498,61,553,nan,nan,nan,13852,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,916.1,3.578,34.879,1.07098,20.02278,471,60,552,nan,nan,nan,13850,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,920.1,3.578,34.879,1.070992,20.02563,477,60,552,nan,nan,nan,13852,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,924.0,3.576,34.879,1.071053,20.02755,477,61,553,nan,nan,nan,13851,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,928.0,3.575,34.879,1.0710890000000002,20.0284,464,61,554,nan,nan,nan,13849,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,932.0,3.575,34.879,1.0710790000000001,20.02991,474,61,552,nan,nan,nan,13851,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,936.0,3.575,34.879,1.071085,20.03309,473,60,553,nan,nan,nan,13852,0.4369999999999994
2016-09-19 09:33:26,52.5645,-43.7047,940.0,3.574,34.879,1.071141,20.0339,472,60,553,nan,nan,nan,13854,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,944.0,3.573,34.88,1.0711620000000002,20.0383,475,61,552,nan,nan,nan,13854,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,948.0,3.573,34.88,1.071176,20.0406,469,60,552,nan,nan,nan,13852,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,952.0,3.571,34.88,1.0712389999999998,20.03963,481,61,553,nan,nan,nan,13854,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,956.0,3.57,34.88,1.0712760000000001,20.0383,483,61,553,nan,nan,nan,13854,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,960.0,3.568,34.88,1.071367,20.0293,469,60,555,nan,nan,nan,13853,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,964.0,3.561,34.879,1.0715560000000002,20.024,504,60,551,nan,nan,nan,13854,0.43599999999999994
2016-09-19 09:33:26,52.5645,-43.7047,968.0,3.56,34.879,1.071589,20.021,471,61,551,nan,nan,nan,13847,0.4380000000000006
