datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-09 21:40:12,53.4466,-43.7509,364.0,4.079,34.88,1.055387,19.9276,476,63,554,nan,nan,nan,14818,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,366.0,4.078,34.881,1.055419,19.9305,478,61,556,nan,nan,nan,14815,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,368.0,4.077,34.881,1.0554420000000002,19.934,524,63,556,nan,nan,nan,14820,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,370.0,4.075,34.882,1.055523,19.9342,561,63,554,nan,nan,nan,14820,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,372.0,4.073,34.882,1.0555750000000002,19.9325,477,62,560,nan,nan,nan,14818,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,374.0,4.072,34.882,1.0556100000000002,19.936,478,62,556,nan,nan,nan,14821,0.16600000000000037
2016-03-09 21:40:12,53.4466,-43.7509,376.0,4.071,34.882,1.0556329999999998,19.939,480,62,555,nan,nan,nan,14817,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,378.0,4.071,34.882,1.0556329999999998,19.9408,485,61,555,nan,nan,nan,14814,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,380.0,4.072,34.883,1.055615,19.9442,480,63,555,nan,nan,nan,14821,0.16600000000000037
2016-03-09 21:40:12,53.4466,-43.7509,382.1,4.071,34.883,1.055673,19.9435,480,61,556,nan,nan,nan,14822,0.16600000000000037
2016-03-09 21:40:12,53.4466,-43.7509,384.0,4.07,34.884,1.0557029999999998,19.9476,475,62,556,nan,nan,nan,14821,0.16600000000000037
2016-03-09 21:40:12,53.4466,-43.7509,386.0,4.067,34.884,1.0557759999999998,19.946,475,61,559,nan,nan,nan,14823,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,388.0,4.063,34.885,1.0559150000000002,19.9472,477,61,557,nan,nan,nan,14823,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,390.0,4.057,34.885,1.0560779999999999,19.948,475,61,559,nan,nan,nan,14822,0.16600000000000037
2016-03-09 21:40:12,53.4466,-43.7509,392.0,4.054,34.885,1.0561759999999998,19.9484,486,61,562,nan,nan,nan,14821,0.16600000000000037
2016-03-09 21:40:12,53.4466,-43.7509,394.0,4.053,34.885,1.056225,19.94675,486,61,552,nan,nan,nan,14820,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,396.0,4.05,34.885,1.0562900000000002,19.9486,477,62,555,nan,nan,nan,14823,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,398.0,4.048,34.886,1.056391,19.9484,474,62,554,nan,nan,nan,14820,0.16600000000000037
2016-03-09 21:40:12,53.4466,-43.7509,400.0,4.044,34.886,1.0565039999999999,19.948,483,63,556,nan,nan,nan,14824,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,402.0,4.042,34.886,1.056555,19.9485,489,61,556,nan,nan,nan,14818,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,404.0,4.037,34.887,1.056712,19.9512,490,60,557,nan,nan,nan,14825,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,406.0,4.034,34.887,1.0567989999999998,19.952,474,62,556,nan,nan,nan,14821,0.16600000000000037
2016-03-09 21:40:12,53.4466,-43.7509,408.0,4.032,34.888,1.0568460000000002,19.9522,478,61,557,nan,nan,nan,14825,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,410.0,4.032,34.888,1.0568559999999998,19.95225,470,61,559,nan,nan,nan,14823,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,412.0,4.033,34.888,1.0568520000000001,19.9494,490,63,558,nan,nan,nan,14813,0.16799999999999926
2016-03-09 21:40:12,53.4466,-43.7509,414.0,4.027,34.888,1.0570629999999999,19.946,474,62,556,nan,nan,nan,14826,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,416.0,4.02,34.888,1.057238,19.9456,473,63,557,nan,nan,nan,14819,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,418.0,4.019,34.888,1.0572759999999999,19.9455,480,61,556,nan,nan,nan,14825,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,420.0,4.018,34.888,1.0572940000000002,19.9475,475,63,553,nan,nan,nan,14826,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,422.0,4.017,34.888,1.0573299999999999,19.945,473,62,559,nan,nan,nan,14821,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,424.0,4.017,34.888,1.0573489999999999,19.946,469,63,554,nan,nan,nan,14819,0.16699999999999982
2016-03-09 21:40:12,53.4466,-43.7509,426.0,4.016,34.888,1.0573769999999998,19.9415,467,63,555,nan,nan,nan,14825,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,428.0,4.011,34.888,1.0575299999999999,19.94,492,61,555,nan,nan,nan,14826,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,430.0,4.008,34.887,1.05762,19.937,469,61,558,nan,nan,nan,14823,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,432.0,4.003,34.888,1.057766,19.9345,476,61,558,nan,nan,nan,14825,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,434.0,4.0,34.888,1.057874,19.9344,473,63,554,nan,nan,nan,14823,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,436.0,3.997,34.887,1.0579610000000002,19.93325,473,61,558,nan,nan,nan,14823,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,438.0,3.996,34.887,1.05802,19.9326,468,62,554,nan,nan,nan,14826,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,440.0,3.989,34.887,1.058239,19.92975,470,61,557,nan,nan,nan,14825,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,442.0,3.985,34.887,1.0583459999999998,19.9305,469,64,558,nan,nan,nan,14823,0.16600000000000037
2016-03-09 21:40:12,53.4466,-43.7509,444.0,3.981,34.887,1.0584760000000002,19.9286,469,61,554,nan,nan,nan,14826,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,446.0,3.979,34.887,1.058512,19.926,464,60,553,nan,nan,nan,14824,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,448.0,3.978,34.887,1.0585550000000001,19.925,475,61,556,nan,nan,nan,14826,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,450.0,3.975,34.887,1.0586509999999998,19.92475,467,61,556,nan,nan,nan,14823,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,452.0,3.971,34.887,1.0587780000000002,19.9198,476,63,556,nan,nan,nan,14826,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,454.0,3.964,34.887,1.058986,19.91825,473,62,556,nan,nan,nan,14829,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,456.0,3.958,34.888,1.059176,19.9168,469,64,555,nan,nan,nan,14826,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,458.0,3.957,34.887,1.059192,19.91825,471,62,553,nan,nan,nan,14824,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,460.0,3.955,34.888,1.059247,19.91883,463,62,555,nan,nan,nan,14824,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,462.0,3.954,34.887,1.059285,19.9172,474,62,560,nan,nan,nan,14828,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,464.0,3.952,34.887,1.0593569999999999,19.91433,500,62,555,nan,nan,nan,14827,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,466.0,3.948,34.887,1.059476,19.9138,464,62,555,nan,nan,nan,14825,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,468.0,3.947,34.887,1.059511,19.91383,464,62,555,nan,nan,nan,14826,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,470.0,3.946,34.887,1.0595599999999998,19.914,464,61,555,nan,nan,nan,14825,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,472.0,3.944,34.887,1.0596009999999998,19.9122,469,62,555,nan,nan,nan,14826,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,474.0,3.942,34.887,1.0596739999999998,19.9135,472,61,554,nan,nan,nan,14828,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,476.0,3.938,34.887,1.0598230000000002,19.9068,485,61,555,nan,nan,nan,14825,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,478.0,3.927,34.887,1.0601349999999998,19.903,468,62,555,nan,nan,nan,14828,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,480.0,3.921,34.886,1.060321,19.9052,462,60,551,nan,nan,nan,14826,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,482.0,3.92,34.886,1.060358,19.90483,465,62,553,nan,nan,nan,14825,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,484.0,3.917,34.886,1.06046,19.904,465,62,553,nan,nan,nan,14826,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,486.0,3.915,34.886,1.0605259999999999,19.902,459,62,556,nan,nan,nan,14829,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,488.0,3.912,34.886,1.0606300000000002,19.9024,502,60,554,nan,nan,nan,14827,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,490.0,3.911,34.886,1.0606719999999998,19.8986,461,61,554,nan,nan,nan,14827,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,492.0,3.903,34.885,1.0609069999999998,19.893,467,62,552,nan,nan,nan,14824,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,494.0,3.882,34.885,1.0615109999999999,19.8898,461,61,552,nan,nan,nan,14828,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,496.0,3.879,34.884,1.06163,19.8884,470,61,552,nan,nan,nan,14826,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,498.0,3.867,34.883,1.0619999999999998,19.8852,458,61,554,nan,nan,nan,14826,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,500.0,3.857,34.883,1.062271,19.8864,462,62,552,nan,nan,nan,14829,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,504.0,3.858,34.884,1.062265,19.8883,636,64,554,nan,nan,nan,14830,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,508.0,3.857,34.884,1.062272,19.8896,461,61,551,nan,nan,nan,14826,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,512.0,3.858,34.885,1.062256,19.89011,462,63,554,nan,nan,nan,14829,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,516.0,3.855,34.885,1.0623649999999998,19.8911,469,62,555,nan,nan,nan,14829,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,520.0,3.852,34.885,1.062455,19.891,463,60,552,nan,nan,nan,14827,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,524.0,3.851,34.885,1.062488,19.8931,472,60,550,nan,nan,nan,14827,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,528.0,3.849,34.885,1.062542,19.89167,460,61,552,nan,nan,nan,14824,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,532.0,3.847,34.885,1.062631,19.89167,972,63,553,nan,nan,nan,14827,0.16499999999999915
2016-03-09 21:40:12,53.4466,-43.7509,536.0,3.842,34.885,1.0627749999999998,19.89033,460,62,552,nan,nan,nan,14829,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,540.0,3.839,34.885,1.062869,19.89033,459,61,553,nan,nan,nan,14829,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,544.0,3.834,34.885,1.0630199999999999,19.88967,468,61,552,nan,nan,nan,14829,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,548.0,3.833,34.885,1.063069,19.88822,460,61,552,nan,nan,nan,14829,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,552.0,3.822,34.884,1.063383,19.88522,459,60,552,nan,nan,nan,14831,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,556.0,3.814,34.884,1.0636269999999999,19.88389,464,60,551,nan,nan,nan,14829,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,560.0,3.809,34.884,1.0637940000000001,19.88189,457,60,550,nan,nan,nan,14828,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,564.0,3.805,34.884,1.0639159999999999,19.88155,465,62,550,nan,nan,nan,14829,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,568.0,3.805,34.884,1.063917,19.88289,459,60,551,nan,nan,nan,14830,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,572.0,3.803,34.884,1.0639889999999999,19.88162,458,61,550,nan,nan,nan,14828,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,576.0,3.8,34.884,1.064079,19.88256,471,60,551,nan,nan,nan,14828,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,580.0,3.799,34.884,1.0641159999999998,19.88367,460,60,549,nan,nan,nan,14830,0.16300000000000026
2016-03-09 21:40:12,53.4466,-43.7509,584.0,3.797,34.884,1.0641820000000002,19.88345,454,61,552,nan,nan,nan,14829,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,588.0,3.794,34.884,1.06426,19.88513,458,63,553,nan,nan,nan,14831,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,592.0,3.792,34.884,1.0643250000000002,19.88267,452,60,552,nan,nan,nan,14831,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,596.0,3.788,34.884,1.0644580000000001,19.87989,457,60,551,nan,nan,nan,14831,0.16300000000000026
2016-03-09 21:40:12,53.4466,-43.7509,600.0,3.783,34.884,1.064609,19.87975,454,61,549,nan,nan,nan,14831,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,604.0,3.783,34.884,1.0645959999999999,19.882,456,61,550,nan,nan,nan,14829,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,608.0,3.783,34.884,1.06461,19.88112,453,61,551,nan,nan,nan,14830,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,612.0,3.782,34.884,1.0646369999999998,19.88033,460,61,553,nan,nan,nan,14831,0.16300000000000026
2016-03-09 21:40:12,53.4466,-43.7509,616.0,3.78,34.884,1.0647259999999998,19.8815,468,60,552,nan,nan,nan,14821,0.16600000000000037
2016-03-09 21:40:12,53.4466,-43.7509,620.0,3.774,34.883,1.064895,19.88222,452,62,548,nan,nan,nan,14830,0.16300000000000026
2016-03-09 21:40:12,53.4466,-43.7509,624.0,3.774,34.883,1.0649030000000002,19.88764,457,60,552,nan,nan,nan,14828,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,628.0,3.774,34.883,1.064899,19.88891,451,60,552,nan,nan,nan,14832,0.16300000000000026
2016-03-09 21:40:12,53.4466,-43.7509,632.0,3.772,34.883,1.064981,19.89037,453,61,550,nan,nan,nan,14831,0.16300000000000026
2016-03-09 21:40:12,53.4466,-43.7509,636.0,3.766,34.883,1.0651540000000002,19.8824,456,61,550,nan,nan,nan,14830,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,640.0,3.76,34.883,1.0653389999999998,19.87718,451,62,549,nan,nan,nan,14829,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,644.0,3.756,34.882,1.065483,19.87073,460,60,549,nan,nan,nan,14832,0.16300000000000026
2016-03-09 21:40:12,53.4466,-43.7509,648.0,3.751,34.882,1.0656150000000002,19.8678,453,61,549,nan,nan,nan,14830,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,652.0,3.742,34.882,1.0659,19.86264,450,61,549,nan,nan,nan,14830,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,656.0,3.74,34.881,1.0659839999999998,19.8637,446,61,545,nan,nan,nan,14834,0.16300000000000026
2016-03-09 21:40:12,53.4466,-43.7509,660.0,3.739,34.881,1.066004,19.86618,445,61,548,nan,nan,nan,14834,0.16300000000000026
2016-03-09 21:40:12,53.4466,-43.7509,664.0,3.736,34.881,1.066115,19.8643,449,59,549,nan,nan,nan,14832,0.16300000000000026
2016-03-09 21:40:12,53.4466,-43.7509,668.0,3.729,34.881,1.066332,19.8607,456,61,548,nan,nan,nan,14830,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,672.0,3.724,34.881,1.0664850000000001,19.85827,444,61,547,nan,nan,nan,14831,0.1639999999999997
2016-03-09 21:40:12,53.4466,-43.7509,676.0,3.724,34.881,1.0664820000000002,19.8615,445,60,547,nan,nan,nan,14834,0.1620000000000008
2016-03-09 21:40:12,53.4466,-43.7509,680.0,3.721,34.881,1.066598,19.8615,461,61,548,nan,nan,nan,14833,0.16300000000000026
2016-03-09 21:40:12,53.4466,-43.7509,684.0,3.718,34.881,1.066687,19.85744,450,60,547,nan,nan,nan,14834,0.16300000000000026
2016-03-09 21:40:12,53.4466,-43.7509,688.0,3.714,34.88,1.066811,19.8582,443,61,550,nan,nan,nan,14835,0.1620000000000008
2016-03-09 21:40:12,53.4466,-43.7509,692.0,3.708,34.88,1.0669840000000002,19.8562,444,61,548,nan,nan,nan,14832,0.16300000000000026
2016-03-09 21:40:12,53.4466,-43.7509,696.1,3.705,34.88,1.067091,19.8579,444,61,550,nan,nan,nan,14833,0.16300000000000026
2016-03-09 21:40:12,53.4466,-43.7509,700.2,3.703,34.88,1.067133,19.85839,451,62,550,nan,nan,nan,14837,0.1620000000000008
