datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-08 19:54:00,53.0667,-41.8999,364.0,3.87,34.874,1.0619230000000002,19.7396,486,59,548,nan,nan,nan,15206,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,366.0,3.869,34.875,1.0619939999999999,19.7384,493,63,546,nan,nan,nan,15204,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,368.0,3.865,34.875,1.0621010000000002,19.7376,491,61,547,nan,nan,nan,15204,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,370.0,3.862,34.875,1.0622319999999998,19.7358,490,63,545,nan,nan,nan,15204,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,372.0,3.86,34.875,1.062277,19.73425,483,61,545,nan,nan,nan,15206,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,374.0,3.856,34.875,1.06238,19.7316,539,62,545,nan,nan,nan,15189,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,376.0,3.85,34.875,1.0625930000000001,19.7264,487,60,544,nan,nan,nan,15205,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,378.0,3.843,34.875,1.0628099999999998,19.7162,498,64,545,nan,nan,nan,15205,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,380.0,3.827,34.874,1.06331,19.7104,491,61,546,nan,nan,nan,15204,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,382.0,3.818,34.873,1.0635620000000001,19.706,482,60,545,nan,nan,nan,15202,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,384.0,3.803,34.872,1.063987,19.704,487,61,541,nan,nan,nan,15205,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,386.0,3.804,34.872,1.063964,19.7062,525,61,543,nan,nan,nan,15203,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,388.0,3.804,34.872,1.0639919999999998,19.709,490,63,543,nan,nan,nan,15195,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,390.0,3.802,34.872,1.064056,19.706,479,62,543,nan,nan,nan,15205,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,392.0,3.797,34.872,1.064196,19.7065,487,62,544,nan,nan,nan,15204,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,394.0,3.797,34.872,1.0641880000000001,19.7086,484,62,542,nan,nan,nan,15205,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,396.0,3.798,34.872,1.0641820000000002,19.7066,482,61,544,nan,nan,nan,15205,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,398.0,3.796,34.872,1.0642140000000002,19.707,482,60,545,nan,nan,nan,15205,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,400.0,3.794,34.872,1.0643060000000002,19.7052,481,61,544,nan,nan,nan,15206,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,402.0,3.792,34.872,1.064365,19.7045,480,62,540,nan,nan,nan,15204,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,404.0,3.789,34.872,1.064444,19.7014,488,62,540,nan,nan,nan,15206,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,406.0,3.785,34.872,1.0645630000000001,19.70325,484,61,544,nan,nan,nan,15205,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,408.0,3.784,34.871,1.0646010000000001,19.7054,483,62,541,nan,nan,nan,15204,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,410.0,3.783,34.871,1.064625,19.7046,483,63,542,nan,nan,nan,15203,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,412.0,3.782,34.871,1.06466,19.702,477,61,539,nan,nan,nan,15205,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,414.0,3.782,34.871,1.064683,19.7006,485,61,539,nan,nan,nan,15203,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,416.0,3.778,34.871,1.064819,19.6982,479,65,544,nan,nan,nan,15206,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,418.0,3.766,34.871,1.0651869999999999,19.696,477,62,539,nan,nan,nan,15206,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,420.0,3.759,34.87,1.0653640000000002,19.6952,477,62,540,nan,nan,nan,15205,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,422.0,3.757,34.87,1.0654309999999998,19.6952,477,61,540,nan,nan,nan,15204,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,424.0,3.752,34.87,1.065594,19.69325,477,61,539,nan,nan,nan,15203,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,426.0,3.744,34.87,1.0658189999999998,19.6958,476,62,539,nan,nan,nan,15204,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,428.0,3.742,34.87,1.0658500000000002,19.69575,487,61,538,nan,nan,nan,15201,0.0649999999999995
2015-12-08 19:54:00,53.0667,-41.8999,430.0,3.742,34.87,1.0658530000000002,19.6996,473,60,545,nan,nan,nan,15202,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,432.0,3.744,34.871,1.0657899999999998,19.7024,476,61,543,nan,nan,nan,15203,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,434.0,3.744,34.871,1.0657709999999998,19.70575,476,63,545,nan,nan,nan,15202,0.0649999999999995
2015-12-08 19:54:00,53.0667,-41.8999,436.0,3.745,34.871,1.065744,19.71225,477,61,544,nan,nan,nan,15205,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,438.0,3.753,34.872,1.065493,19.7226,489,61,544,nan,nan,nan,15202,0.0649999999999995
2015-12-08 19:54:00,53.0667,-41.8999,440.0,3.764,34.874,1.0651519999999999,19.72325,473,60,543,nan,nan,nan,15200,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,442.0,3.766,34.874,1.065092,19.72325,471,62,542,nan,nan,nan,15205,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,444.0,3.76,34.874,1.065303,19.7274,472,60,542,nan,nan,nan,15204,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,446.0,3.762,34.874,1.065233,19.74267,492,60,545,nan,nan,nan,15206,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,448.0,3.779,34.877,1.064718,19.7576,477,60,545,nan,nan,nan,15206,0.06300000000000061
2015-12-08 19:54:00,53.0667,-41.8999,450.0,3.79,34.878,1.064407,19.7585,476,61,545,nan,nan,nan,15208,0.06300000000000061
2015-12-08 19:54:00,53.0667,-41.8999,452.0,3.791,34.879,1.064368,19.7638,468,60,547,nan,nan,nan,15206,0.06300000000000061
2015-12-08 19:54:00,53.0667,-41.8999,454.0,3.793,34.879,1.06433,19.76633,472,60,545,nan,nan,nan,15204,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,456.0,3.792,34.879,1.0643250000000002,19.7664,471,62,546,nan,nan,nan,15209,0.06300000000000061
2015-12-08 19:54:00,53.0667,-41.8999,458.0,3.793,34.879,1.064321,19.765,480,61,547,nan,nan,nan,15207,0.06300000000000061
2015-12-08 19:54:00,53.0667,-41.8999,460.0,3.792,34.879,1.064358,19.76733,465,60,549,nan,nan,nan,15207,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,462.0,3.79,34.879,1.064397,19.7674,475,62,546,nan,nan,nan,15205,0.06400000000000006
2015-12-08 19:54:00,53.0667,-41.8999,464.0,3.79,34.879,1.0644200000000001,19.7696,468,60,550,nan,nan,nan,15202,0.0649999999999995
2015-12-08 19:54:00,53.0667,-41.8999,466.0,3.789,34.879,1.0644559999999998,19.7686,474,62,542,nan,nan,nan,15209,0.06300000000000061
2015-12-08 19:54:00,53.0667,-41.8999,468.0,3.788,34.879,1.064463,19.7692,471,62,547,nan,nan,nan,15196,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,470.0,3.788,34.879,1.0644710000000002,19.76967,469,60,548,nan,nan,nan,15196,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,472.0,3.788,34.879,1.0644900000000002,19.7716,468,62,549,nan,nan,nan,15198,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,474.0,3.788,34.879,1.0644969999999998,19.7708,468,60,547,nan,nan,nan,15196,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,476.0,3.788,34.879,1.064505,19.7724,468,62,547,nan,nan,nan,15196,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,478.0,3.788,34.879,1.0645250000000002,19.7704,468,62,546,nan,nan,nan,15199,0.0649999999999995
2015-12-08 19:54:00,53.0667,-41.8999,480.0,3.787,34.879,1.06454,19.769,470,61,545,nan,nan,nan,15198,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,482.0,3.786,34.879,1.064587,19.7678,464,61,544,nan,nan,nan,15198,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,484.0,3.781,34.879,1.0647190000000002,19.7642,464,61,548,nan,nan,nan,15199,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,486.0,3.773,34.878,1.064988,19.7614,469,62,548,nan,nan,nan,15197,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,488.0,3.766,34.878,1.065165,19.7594,467,63,546,nan,nan,nan,15199,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,490.0,3.767,34.878,1.0651540000000002,19.7608,468,63,547,nan,nan,nan,15199,0.0649999999999995
2015-12-08 19:54:00,53.0667,-41.8999,492.0,3.766,34.878,1.065188,19.7592,473,61,546,nan,nan,nan,15200,0.0649999999999995
2015-12-08 19:54:00,53.0667,-41.8999,494.0,3.76,34.877,1.0653549999999998,19.7596,469,60,544,nan,nan,nan,15200,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,496.0,3.759,34.877,1.065395,19.76033,473,60,546,nan,nan,nan,15198,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,498.0,3.76,34.877,1.0653890000000001,19.7624,466,62,543,nan,nan,nan,15199,0.06600000000000072
2015-12-08 19:54:00,53.0667,-41.8999,500.0,3.76,34.877,1.065391,19.7594,468,61,546,nan,nan,nan,15200,0.0649999999999995
2015-12-08 19:54:00,53.0667,-41.8999,504.0,3.76,34.877,1.0653830000000002,19.7631,470,60,547,nan,nan,nan,15189,0.06799999999999962
2015-12-08 19:54:00,53.0667,-41.8999,508.0,3.763,34.878,1.0653229999999998,19.76411,468,60,548,nan,nan,nan,15202,0.0649999999999995
2015-12-08 19:54:00,53.0667,-41.8999,512.0,3.754,34.877,1.0655830000000002,19.7583,471,61,547,nan,nan,nan,15210,0.06300000000000061
2015-12-08 19:54:00,53.0667,-41.8999,516.0,3.747,34.876,1.065842,19.7505,468,61,547,nan,nan,nan,15210,0.06300000000000061
2015-12-08 19:54:00,53.0667,-41.8999,520.1,3.735,34.875,1.066186,19.7409,495,61,547,nan,nan,nan,15214,0.06199999999999939
2015-12-08 19:54:00,53.0667,-41.8999,524.3,3.727,34.874,1.0664150000000001,19.73596,471,60,549,nan,nan,nan,15212,0.06199999999999939
