datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-02-11 09:19:15,54.115,-47.0224,372.0,4.071,34.865,1.055555,20.1878,472,64,564,nan,nan,nan,11474,1.1899999999999995
2017-02-11 09:19:15,54.115,-47.0224,374.0,4.074,34.866,1.0554830000000002,20.186,475,64,561,nan,nan,nan,11468,1.1920000000000002
2017-02-11 09:19:15,54.115,-47.0224,376.0,4.073,34.867,1.055527,20.189,480,63,565,nan,nan,nan,11469,1.1920000000000002
2017-02-11 09:19:15,54.115,-47.0224,378.0,4.073,34.867,1.0555050000000001,20.186,469,64,566,nan,nan,nan,11473,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,380.0,4.073,34.868,1.055514,20.1906,485,62,564,nan,nan,nan,11470,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,382.0,4.075,34.869,1.0554039999999998,20.19325,475,63,564,nan,nan,nan,11476,1.189
2017-02-11 09:19:15,54.115,-47.0224,384.0,4.083,34.872,1.0552169999999998,20.18775,470,65,570,nan,nan,nan,11471,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,386.0,4.079,34.873,1.0553270000000001,20.1915,483,67,569,nan,nan,nan,11477,1.189
2017-02-11 09:19:15,54.115,-47.0224,388.0,4.076,34.874,1.055418,20.1945,470,63,564,nan,nan,nan,11476,1.189
2017-02-11 09:19:15,54.115,-47.0224,390.0,4.08,34.876,1.0552290000000002,20.198,469,61,565,nan,nan,nan,11468,1.1920000000000002
2017-02-11 09:19:15,54.115,-47.0224,392.0,4.098,34.879,1.054735,20.20175,462,64,567,nan,nan,nan,11474,1.1899999999999995
2017-02-11 09:19:15,54.115,-47.0224,394.0,4.102,34.88,1.0546669999999998,20.2035,464,63,569,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,396.0,4.101,34.88,1.05471,20.205,469,62,565,nan,nan,nan,11476,1.189
2017-02-11 09:19:15,54.115,-47.0224,398.0,4.105,34.881,1.054599,20.206,466,64,567,nan,nan,nan,11477,1.189
2017-02-11 09:19:15,54.115,-47.0224,400.0,4.116,34.883,1.054272,20.2046,464,63,565,nan,nan,nan,11479,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,402.0,4.113,34.884,1.054392,20.2,481,64,571,nan,nan,nan,11475,1.1899999999999995
2017-02-11 09:19:15,54.115,-47.0224,404.0,4.104,34.883,1.054687,20.19575,488,62,565,nan,nan,nan,11475,1.189
2017-02-11 09:19:15,54.115,-47.0224,406.0,4.097,34.882,1.054901,20.19075,466,64,565,nan,nan,nan,11473,1.1910000000000007
2017-02-11 09:19:15,54.115,-47.0224,408.0,4.085,34.881,1.0552329999999999,20.1895,460,63,566,nan,nan,nan,11478,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,410.0,4.078,34.881,1.0553810000000001,20.18925,468,62,564,nan,nan,nan,11475,1.189
2017-02-11 09:19:15,54.115,-47.0224,412.0,4.08,34.881,1.0553530000000002,20.19025,458,63,569,nan,nan,nan,11476,1.189
2017-02-11 09:19:15,54.115,-47.0224,414.0,4.081,34.881,1.055304,20.192,463,63,565,nan,nan,nan,11479,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,416.0,4.085,34.882,1.055199,20.1902,460,62,567,nan,nan,nan,11478,1.189
2017-02-11 09:19:15,54.115,-47.0224,418.0,4.081,34.882,1.0553340000000002,20.18425,461,61,563,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,420.0,4.07,34.881,1.0556679999999998,20.1868,469,63,565,nan,nan,nan,11482,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,422.0,4.064,34.881,1.0558070000000002,20.193,464,62,565,nan,nan,nan,11476,1.189
2017-02-11 09:19:15,54.115,-47.0224,424.0,4.085,34.885,1.055234,20.1992,463,64,567,nan,nan,nan,11482,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,426.0,4.098,34.888,1.0548440000000001,20.19783,463,63,565,nan,nan,nan,11476,1.189
2017-02-11 09:19:15,54.115,-47.0224,428.0,4.1,34.888,1.0548060000000001,20.1956,461,63,568,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,430.0,4.097,34.889,1.054919,20.1876,471,62,566,nan,nan,nan,11477,1.189
2017-02-11 09:19:15,54.115,-47.0224,432.0,4.085,34.888,1.0552990000000002,20.179,459,64,565,nan,nan,nan,11478,1.189
2017-02-11 09:19:15,54.115,-47.0224,434.0,4.062,34.886,1.055964,20.1762,456,62,569,nan,nan,nan,11476,1.189
2017-02-11 09:19:15,54.115,-47.0224,436.0,4.058,34.886,1.0560770000000002,20.1712,458,62,566,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,438.0,4.054,34.886,1.05619,20.1686,465,62,563,nan,nan,nan,11479,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,440.0,4.047,34.885,1.056441,20.16383,461,62,566,nan,nan,nan,11478,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,442.0,4.039,34.885,1.056663,20.1588,476,62,564,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,444.0,4.033,34.885,1.056832,20.1572,459,60,561,nan,nan,nan,11481,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,446.0,4.032,34.885,1.0568810000000002,20.1562,463,60,565,nan,nan,nan,11476,1.189
2017-02-11 09:19:15,54.115,-47.0224,448.0,4.027,34.885,1.0570339999999998,20.15225,465,62,563,nan,nan,nan,11479,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,450.0,4.022,34.885,1.057163,20.1488,457,63,564,nan,nan,nan,11476,1.189
2017-02-11 09:19:15,54.115,-47.0224,452.0,4.019,34.885,1.057271,20.1486,470,62,564,nan,nan,nan,11477,1.189
2017-02-11 09:19:15,54.115,-47.0224,454.0,4.015,34.885,1.057375,20.1474,462,61,564,nan,nan,nan,11481,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,456.0,4.013,34.884,1.0574599999999998,20.1448,470,61,561,nan,nan,nan,11475,1.189
2017-02-11 09:19:15,54.115,-47.0224,458.0,4.009,34.884,1.0575700000000001,20.1422,461,64,565,nan,nan,nan,11481,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,460.0,4.006,34.884,1.0576569999999998,20.1405,462,63,562,nan,nan,nan,11476,1.189
2017-02-11 09:19:15,54.115,-47.0224,462.0,4.005,34.884,1.057706,20.1394,467,63,562,nan,nan,nan,11473,1.1899999999999995
2017-02-11 09:19:15,54.115,-47.0224,464.0,4.0,34.884,1.057859,20.1338,463,62,561,nan,nan,nan,11476,1.189
2017-02-11 09:19:15,54.115,-47.0224,466.0,3.996,34.884,1.057973,20.133,465,61,561,nan,nan,nan,11478,1.189
2017-02-11 09:19:15,54.115,-47.0224,468.0,3.988,34.884,1.058192,20.1318,460,62,564,nan,nan,nan,11478,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,470.0,3.982,34.884,1.058383,20.1308,467,61,561,nan,nan,nan,11477,1.189
2017-02-11 09:19:15,54.115,-47.0224,472.0,3.979,34.884,1.0584609999999999,20.1294,465,64,561,nan,nan,nan,11477,1.189
2017-02-11 09:19:15,54.115,-47.0224,474.0,3.978,34.884,1.058497,20.1286,495,62,566,nan,nan,nan,11481,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,476.0,3.978,34.884,1.0585010000000001,20.131,460,62,564,nan,nan,nan,11475,1.189
2017-02-11 09:19:15,54.115,-47.0224,478.0,3.979,34.884,1.058484,20.1324,459,60,564,nan,nan,nan,11477,1.189
2017-02-11 09:19:15,54.115,-47.0224,480.0,3.979,34.884,1.0584669999999998,20.1342,465,60,564,nan,nan,nan,11475,1.189
2017-02-11 09:19:15,54.115,-47.0224,482.0,3.979,34.884,1.058465,20.13425,460,63,565,nan,nan,nan,11478,1.189
2017-02-11 09:19:15,54.115,-47.0224,484.0,3.979,34.884,1.058469,20.1382,459,64,561,nan,nan,nan,11474,1.1899999999999995
2017-02-11 09:19:15,54.115,-47.0224,486.0,3.984,34.886,1.058306,20.1394,464,63,562,nan,nan,nan,11477,1.189
2017-02-11 09:19:15,54.115,-47.0224,488.0,3.991,34.887,1.0581459999999998,20.1366,466,62,568,nan,nan,nan,11481,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,490.0,3.989,34.887,1.058224,20.1365,460,62,561,nan,nan,nan,11481,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,492.0,3.987,34.887,1.058278,20.1326,462,63,566,nan,nan,nan,11478,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,494.0,3.979,34.886,1.0585429999999998,20.1274,469,62,562,nan,nan,nan,11478,1.189
2017-02-11 09:19:15,54.115,-47.0224,496.0,3.968,34.885,1.0588669999999998,20.12325,456,65,558,nan,nan,nan,11475,1.189
2017-02-11 09:19:15,54.115,-47.0224,498.0,3.959,34.884,1.0591110000000001,20.1224,471,62,563,nan,nan,nan,11476,1.189
2017-02-11 09:19:15,54.115,-47.0224,500.0,3.958,34.885,1.0591499999999998,20.122,462,62,560,nan,nan,nan,11479,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,504.0,3.948,34.884,1.0594350000000001,20.11889,482,62,562,nan,nan,nan,11481,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,508.0,3.948,34.884,1.0594610000000002,20.1185,463,63,561,nan,nan,nan,11479,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,512.0,3.943,34.884,1.059619,20.11689,472,62,563,nan,nan,nan,11477,1.189
2017-02-11 09:19:15,54.115,-47.0224,516.0,3.937,34.884,1.059786,20.11967,460,62,563,nan,nan,nan,11481,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,520.0,3.944,34.887,1.059568,20.13256,463,62,561,nan,nan,nan,11477,1.189
2017-02-11 09:19:15,54.115,-47.0224,524.0,3.965,34.89,1.0589750000000002,20.13667,463,63,564,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,528.0,3.963,34.89,1.059069,20.13155,457,61,562,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,532.0,3.945,34.889,1.0595750000000002,20.13178,464,63,563,nan,nan,nan,11481,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,536.0,3.957,34.892,1.059263,20.12967,462,62,564,nan,nan,nan,11479,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,540.1,3.936,34.89,1.059933,20.11411,457,62,562,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,544.0,3.908,34.888,1.060753,20.11,460,61,563,nan,nan,nan,11478,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,548.0,3.9,34.887,1.061017,20.10422,459,63,561,nan,nan,nan,11474,1.1899999999999995
2017-02-11 09:19:15,54.115,-47.0224,552.0,3.889,34.886,1.0613830000000002,20.09845,463,62,561,nan,nan,nan,11477,1.189
2017-02-11 09:19:15,54.115,-47.0224,556.0,3.877,34.885,1.0617040000000002,20.09378,462,63,562,nan,nan,nan,11478,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,560.0,3.866,34.885,1.0620280000000002,20.09044,460,61,559,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,563.9,3.86,34.884,1.0621969999999998,20.08862,467,60,560,nan,nan,nan,11479,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,568.0,3.858,34.884,1.062275,20.08889,456,61,561,nan,nan,nan,11475,1.1899999999999995
2017-02-11 09:19:15,54.115,-47.0224,572.0,3.855,34.884,1.062367,20.08711,461,62,559,nan,nan,nan,11478,1.189
2017-02-11 09:19:15,54.115,-47.0224,576.0,3.852,34.884,1.062459,20.09012,464,62,562,nan,nan,nan,11478,1.189
2017-02-11 09:19:15,54.115,-47.0224,580.0,3.854,34.884,1.062399,20.09022,460,61,558,nan,nan,nan,11477,1.189
2017-02-11 09:19:15,54.115,-47.0224,583.9,3.851,34.884,1.062494,20.08838,461,61,560,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,588.0,3.845,34.884,1.0626959999999999,20.084,458,62,558,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,592.0,3.836,34.883,1.0629680000000001,20.08067,459,61,559,nan,nan,nan,11474,1.1899999999999995
2017-02-11 09:19:15,54.115,-47.0224,596.0,3.831,34.883,1.06311,20.08162,457,61,560,nan,nan,nan,11474,1.1899999999999995
2017-02-11 09:19:15,54.115,-47.0224,600.0,3.826,34.883,1.063279,20.07789,457,61,559,nan,nan,nan,11476,1.189
2017-02-11 09:19:15,54.115,-47.0224,604.0,3.822,34.883,1.0634000000000001,20.07937,463,61,561,nan,nan,nan,11478,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,608.0,3.818,34.883,1.0635,20.0775,456,62,558,nan,nan,nan,11479,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,612.0,3.815,34.883,1.063609,20.07744,456,62,559,nan,nan,nan,11478,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,616.0,3.813,34.883,1.063675,20.0794,482,61,560,nan,nan,nan,11477,1.189
2017-02-11 09:19:15,54.115,-47.0224,620.0,3.811,34.883,1.06373,20.0772,485,61,560,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,624.0,3.808,34.883,1.063841,20.076,461,61,560,nan,nan,nan,11479,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,628.0,3.804,34.883,1.063983,20.076,457,61,559,nan,nan,nan,11478,1.189
2017-02-11 09:19:15,54.115,-47.0224,632.0,3.8,34.882,1.064121,20.0718,458,60,558,nan,nan,nan,11478,1.189
2017-02-11 09:19:15,54.115,-47.0224,636.0,3.784,34.882,1.0646019999999998,20.0698,460,61,561,nan,nan,nan,11478,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,640.0,3.778,34.882,1.0647950000000002,20.0656,454,62,558,nan,nan,nan,11479,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,644.0,3.77,34.881,1.0650179999999998,20.06322,457,61,559,nan,nan,nan,11477,1.189
2017-02-11 09:19:15,54.115,-47.0224,648.0,3.763,34.881,1.065229,20.062,452,62,559,nan,nan,nan,11482,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,652.0,3.754,34.881,1.0655000000000001,20.0598,454,61,559,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,656.0,3.749,34.881,1.065662,20.05789,452,61,559,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,660.0,3.747,34.88,1.065718,20.0581,454,60,557,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,664.0,3.744,34.88,1.065827,20.05822,457,60,559,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,668.0,3.738,34.88,1.0660120000000002,20.0583,453,62,558,nan,nan,nan,11482,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,672.0,3.737,34.881,1.066033,20.05856,449,60,557,nan,nan,nan,11479,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,676.0,3.735,34.881,1.0660919999999998,20.0574,456,60,556,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,680.0,3.728,34.88,1.0663399999999998,20.05589,454,60,558,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,684.0,3.723,34.88,1.0664630000000002,20.05689,449,62,555,nan,nan,nan,11479,1.189
2017-02-11 09:19:15,54.115,-47.0224,688.0,3.724,34.88,1.066437,20.05911,451,61,559,nan,nan,nan,11482,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,692.0,3.723,34.88,1.066484,20.05822,449,62,557,nan,nan,nan,11479,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,696.0,3.721,34.88,1.0665710000000002,20.05722,449,60,559,nan,nan,nan,11481,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,700.0,3.718,34.88,1.0666419999999999,20.05422,450,61,558,nan,nan,nan,11481,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,704.0,3.711,34.879,1.066885,20.04887,450,61,555,nan,nan,nan,11481,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,708.0,3.696,34.878,1.0673249999999999,20.04611,448,62,556,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,712.0,3.69,34.878,1.0674839999999999,20.04489,451,61,557,nan,nan,nan,11478,1.189
2017-02-11 09:19:15,54.115,-47.0224,716.0,3.689,34.878,1.0675309999999998,20.046,450,61,558,nan,nan,nan,11482,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,720.0,3.689,34.878,1.0675439999999998,20.04511,453,62,554,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,724.0,3.684,34.877,1.067678,20.04456,448,60,556,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,728.0,3.682,34.877,1.0677560000000001,20.0443,448,61,557,nan,nan,nan,11481,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,732.0,3.679,34.877,1.0678260000000002,20.0432,449,60,555,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,736.0,3.678,34.877,1.067873,20.04336,466,61,556,nan,nan,nan,11481,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,740.0,3.676,34.877,1.067924,20.0434,450,60,554,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,744.0,3.673,34.877,1.0680070000000002,20.0437,449,61,555,nan,nan,nan,11480,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,748.0,3.67,34.877,1.068111,20.04445,452,60,556,nan,nan,nan,11482,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,752.0,3.669,34.877,1.068155,20.04211,449,61,555,nan,nan,nan,11484,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,756.0,3.666,34.877,1.068225,20.042,445,60,557,nan,nan,nan,11483,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,760.0,3.664,34.877,1.0683060000000002,20.0424,449,62,557,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,764.0,3.66,34.877,1.068429,20.0431,450,60,558,nan,nan,nan,11482,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,768.0,3.658,34.877,1.068485,20.04433,446,61,556,nan,nan,nan,11481,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,772.0,3.658,34.877,1.0684939999999998,20.0435,445,60,557,nan,nan,nan,11482,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,776.0,3.657,34.877,1.068514,20.0446,453,61,554,nan,nan,nan,11484,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,780.0,3.656,34.877,1.06853,20.04445,448,61,559,nan,nan,nan,11482,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,784.0,3.656,34.877,1.06854,20.04644,451,61,553,nan,nan,nan,11482,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,788.0,3.656,34.877,1.0685660000000001,20.0442,448,62,556,nan,nan,nan,11481,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,792.0,3.654,34.877,1.068623,20.04589,444,60,555,nan,nan,nan,11481,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,796.0,3.652,34.877,1.0686680000000002,20.04544,449,61,556,nan,nan,nan,11481,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,800.0,3.651,34.877,1.068715,20.04544,447,60,555,nan,nan,nan,11480,1.1880000000000006
2017-02-11 09:19:15,54.115,-47.0224,804.0,3.65,34.876,1.068746,20.044,452,61,554,nan,nan,nan,11481,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,808.0,3.648,34.876,1.0687890000000002,20.04667,449,63,554,nan,nan,nan,11483,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,812.0,3.648,34.876,1.0688049999999998,20.04766,451,61,555,nan,nan,nan,11484,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,816.0,3.647,34.876,1.06882,20.04678,453,60,555,nan,nan,nan,11482,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,820.0,3.647,34.876,1.0688179999999998,20.04989,442,60,555,nan,nan,nan,11482,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,824.0,3.648,34.876,1.068791,20.05022,445,61,557,nan,nan,nan,11483,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,828.0,3.647,34.877,1.068823,20.05289,445,62,555,nan,nan,nan,11484,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,832.0,3.648,34.877,1.068813,20.05437,443,60,557,nan,nan,nan,11483,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,836.0,3.647,34.877,1.068841,20.05578,448,62,554,nan,nan,nan,11484,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,840.0,3.647,34.877,1.068839,20.05762,451,60,555,nan,nan,nan,11484,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,844.0,3.646,34.877,1.0688689999999998,20.05589,448,61,557,nan,nan,nan,11484,1.1869999999999994
2017-02-11 09:19:15,54.115,-47.0224,848.0,3.645,34.877,1.06893,20.05675,468,60,553,nan,nan,nan,11463,1.1940000000000008
2017-02-11 09:19:15,54.115,-47.0224,852.0,3.642,34.877,1.0690210000000002,20.05622,481,61,555,nan,nan,nan,11476,1.189
2017-02-11 09:19:15,54.115,-47.0224,856.0,3.64,34.877,1.069073,20.05562,444,60,555,nan,nan,nan,11475,1.1899999999999995
2017-02-11 09:19:15,54.115,-47.0224,860.0,3.637,34.876,1.069178,20.0565,449,60,555,nan,nan,nan,11499,1.1809999999999992
2017-02-11 09:19:15,54.115,-47.0224,864.0,3.635,34.876,1.069242,20.05689,445,61,554,nan,nan,nan,11504,1.1799999999999997
2017-02-11 09:19:15,54.115,-47.0224,868.0,3.629,34.876,1.0694059999999999,20.05837,450,62,555,nan,nan,nan,11505,1.1790000000000003
2017-02-11 09:19:15,54.115,-47.0224,872.0,3.627,34.876,1.0694629999999998,20.059,442,61,553,nan,nan,nan,11506,1.1790000000000003
2017-02-11 09:19:15,54.115,-47.0224,876.0,3.627,34.877,1.069486,20.05866,445,62,553,nan,nan,nan,11506,1.1790000000000003
2017-02-11 09:19:15,54.115,-47.0224,880.0,3.625,34.877,1.069528,20.06125,441,59,556,nan,nan,nan,11503,1.1799999999999997
2017-02-11 09:19:15,54.115,-47.0224,884.0,3.626,34.877,1.0695260000000002,20.06125,441,61,557,nan,nan,nan,11506,1.1790000000000003
2017-02-11 09:19:15,54.115,-47.0224,888.0,3.624,34.877,1.069588,20.062,443,60,553,nan,nan,nan,11503,1.1799999999999997
2017-02-11 09:19:15,54.115,-47.0224,892.0,3.621,34.877,1.0696720000000002,20.06075,447,61,555,nan,nan,nan,11502,1.1799999999999997
2017-02-11 09:19:15,54.115,-47.0224,896.0,3.617,34.876,1.0697969999999999,20.06,445,61,554,nan,nan,nan,11504,1.1799999999999997
2017-02-11 09:19:15,54.115,-47.0224,900.0,3.615,34.876,1.069864,20.06213,438,62,554,nan,nan,nan,11503,1.1799999999999997
2017-02-11 09:19:15,54.115,-47.0224,904.0,3.615,34.876,1.069864,20.06163,442,61,554,nan,nan,nan,11506,1.1790000000000003
2017-02-11 09:19:15,54.115,-47.0224,908.0,3.612,34.876,1.069941,20.06025,441,61,555,nan,nan,nan,11507,1.1790000000000003
2017-02-11 09:19:15,54.115,-47.0224,912.0,3.609,34.876,1.0700340000000002,20.05712,444,59,553,nan,nan,nan,11509,1.1780000000000008
2017-02-11 09:19:15,54.115,-47.0224,916.0,3.608,34.876,1.0700669999999999,20.05975,447,61,554,nan,nan,nan,11508,1.1780000000000008
2017-02-11 09:19:15,54.115,-47.0224,920.0,3.606,34.876,1.0701399999999999,20.0595,442,60,554,nan,nan,nan,11507,1.1790000000000003
2017-02-11 09:19:15,54.115,-47.0224,924.0,3.605,34.876,1.0701770000000002,20.06057,447,62,554,nan,nan,nan,11501,1.1809999999999992
2017-02-11 09:19:15,54.115,-47.0224,928.0,3.604,34.876,1.0701969999999998,20.05875,445,61,554,nan,nan,nan,11505,1.1790000000000003
2017-02-11 09:19:15,54.115,-47.0224,932.0,3.604,34.876,1.0702060000000002,20.05978,443,60,554,nan,nan,nan,11514,1.1760000000000002
2017-02-11 09:19:15,54.115,-47.0224,936.0,3.603,34.876,1.07023,20.0624,443,61,553,nan,nan,nan,11514,1.1760000000000002
2017-02-11 09:19:15,54.115,-47.0224,940.0,3.601,34.876,1.070297,20.06378,442,61,554,nan,nan,nan,11513,1.1760000000000002
2017-02-11 09:19:15,54.115,-47.0224,944.0,3.6,34.876,1.0703390000000002,20.0646,447,61,555,nan,nan,nan,11510,1.1769999999999996
2017-02-11 09:19:15,54.115,-47.0224,948.0,3.599,34.876,1.0703749999999999,20.06689,447,61,553,nan,nan,nan,11513,1.1769999999999996
2017-02-11 09:19:15,54.115,-47.0224,952.0,3.597,34.877,1.0704259999999999,20.0678,445,59,555,nan,nan,nan,11514,1.1760000000000002
2017-02-11 09:19:15,54.115,-47.0224,956.0,3.596,34.877,1.070452,20.07122,439,60,554,nan,nan,nan,11516,1.1750000000000007
2017-02-11 09:19:15,54.115,-47.0224,960.0,3.596,34.877,1.0704699999999998,20.0712,442,60,555,nan,nan,nan,11521,1.173
2017-02-11 09:19:15,54.115,-47.0224,964.0,3.596,34.877,1.070477,20.07256,442,61,556,nan,nan,nan,11520,1.1739999999999995
2017-02-11 09:19:15,54.115,-47.0224,968.0,3.596,34.877,1.070488,20.07511,437,59,554,nan,nan,nan,11516,1.1750000000000007
2017-02-11 09:19:15,54.115,-47.0224,972.0,3.596,34.877,1.0705010000000001,20.07478,445,60,554,nan,nan,nan,11498,1.1820000000000004
2017-02-11 09:19:15,54.115,-47.0224,976.0,3.595,34.877,1.0705179999999999,20.07744,444,61,555,nan,nan,nan,11513,1.1760000000000002
2017-02-11 09:19:15,54.115,-47.0224,979.9,3.595,34.877,1.070532,20.07833,442,61,557,nan,nan,nan,11513,1.1760000000000002
2017-02-11 09:19:15,54.115,-47.0224,983.9,3.593,34.877,1.070611,20.0773,444,62,557,nan,nan,nan,11518,1.1739999999999995
2017-02-11 09:19:15,54.115,-47.0224,988.0,3.592,34.877,1.070639,20.07778,440,60,560,nan,nan,nan,11514,1.1760000000000002
2017-02-11 09:19:15,54.115,-47.0224,992.1,3.589,34.877,1.0707170000000001,20.07708,448,60,558,nan,nan,nan,11504,1.1790000000000003
2017-02-11 09:19:15,54.115,-47.0224,995.4,3.587,34.877,1.07077,20.0755,439,61,560,nan,nan,nan,11504,1.1790000000000003
