datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-03 10:37:11,53.2969,-43.0411,366.0,3.971,34.887,1.058761,19.8952,467,62,553,nan,nan,nan,14864,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,368.0,3.969,34.887,1.058795,19.8935,475,60,554,nan,nan,nan,14865,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,370.0,3.968,34.887,1.0588540000000002,19.89,469,61,555,nan,nan,nan,14862,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,372.0,3.964,34.887,1.0589559999999998,19.8916,467,61,552,nan,nan,nan,14866,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,374.0,3.961,34.887,1.0590389999999998,19.8904,470,63,553,nan,nan,nan,14865,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,376.0,3.961,34.887,1.059068,19.89,475,63,555,nan,nan,nan,14864,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,378.0,3.96,34.887,1.059072,19.89,472,63,559,nan,nan,nan,14868,0.15300000000000047
2016-03-03 10:37:11,53.2969,-43.0411,380.0,3.96,34.887,1.0590899999999999,19.8916,472,65,553,nan,nan,nan,14861,0.15600000000000058
2016-03-03 10:37:11,53.2969,-43.0411,382.0,3.959,34.887,1.0591110000000001,19.8896,468,60,556,nan,nan,nan,14864,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,384.0,3.959,34.887,1.0591089999999999,19.89325,472,60,551,nan,nan,nan,14865,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,386.0,3.959,34.887,1.0591110000000001,19.8918,469,61,558,nan,nan,nan,14866,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,388.0,3.959,34.887,1.059114,19.892,467,62,554,nan,nan,nan,14865,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,390.0,3.959,34.887,1.0591210000000002,19.892,469,61,549,nan,nan,nan,14864,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,391.9,3.959,34.887,1.059129,19.893,492,61,553,nan,nan,nan,14866,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,394.0,3.959,34.887,1.059122,19.8952,466,63,554,nan,nan,nan,14863,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,396.0,3.959,34.887,1.059126,19.89475,465,62,553,nan,nan,nan,14864,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,398.0,3.959,34.887,1.059129,19.8964,497,62,553,nan,nan,nan,14862,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,400.0,3.959,34.887,1.059133,19.89575,466,59,552,nan,nan,nan,14856,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,402.0,3.959,34.887,1.0591439999999999,19.896,473,62,555,nan,nan,nan,14861,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,404.0,3.958,34.887,1.05917,19.8945,473,61,551,nan,nan,nan,14863,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,406.0,3.957,34.887,1.0591970000000002,19.8966,468,61,555,nan,nan,nan,14865,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,408.0,3.956,34.887,1.059218,19.89575,473,63,553,nan,nan,nan,14863,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,410.0,3.955,34.887,1.0592570000000001,19.8966,468,62,553,nan,nan,nan,14864,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,412.0,3.955,34.887,1.059266,19.89825,474,59,552,nan,nan,nan,14863,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,414.0,3.954,34.887,1.0592920000000001,19.89725,466,60,552,nan,nan,nan,14864,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,416.0,3.954,34.887,1.0593029999999999,19.8996,465,61,553,nan,nan,nan,14864,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,418.0,3.954,34.887,1.0593210000000002,19.8995,470,61,555,nan,nan,nan,14865,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,420.0,3.951,34.887,1.0593940000000002,19.8988,468,62,554,nan,nan,nan,14864,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,422.0,3.948,34.887,1.0595020000000002,19.8965,467,62,557,nan,nan,nan,14866,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,424.0,3.946,34.887,1.0595659999999998,19.899,467,62,551,nan,nan,nan,14865,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,426.0,3.946,34.887,1.0595850000000002,19.8984,466,61,555,nan,nan,nan,14865,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,428.0,3.945,34.887,1.0596079999999999,19.89575,466,61,554,nan,nan,nan,14850,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,430.0,3.945,34.887,1.0596160000000001,19.895,466,62,551,nan,nan,nan,14862,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,432.0,3.938,34.887,1.059825,19.8875,473,63,554,nan,nan,nan,14863,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,434.0,3.923,34.887,1.0602800000000001,19.8844,463,62,552,nan,nan,nan,14864,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,436.0,3.915,34.887,1.060537,19.8835,465,62,553,nan,nan,nan,14856,0.15700000000000003
2016-03-03 10:37:11,53.2969,-43.0411,438.0,3.911,34.887,1.060651,19.8835,463,62,547,nan,nan,nan,14865,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,440.0,3.909,34.887,1.060699,19.8825,471,61,553,nan,nan,nan,14862,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,442.0,3.907,34.887,1.0607510000000002,19.884,528,63,550,nan,nan,nan,14865,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,444.0,3.906,34.886,1.060778,19.8832,469,60,549,nan,nan,nan,14867,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,446.0,3.906,34.886,1.0607920000000002,19.8825,467,62,553,nan,nan,nan,14865,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,448.0,3.904,34.886,1.060867,19.88,466,62,548,nan,nan,nan,14867,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,450.0,3.897,34.886,1.0610840000000001,19.8795,465,63,553,nan,nan,nan,14865,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,452.0,3.894,34.886,1.061172,19.88,463,60,554,nan,nan,nan,14855,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,454.0,3.892,34.886,1.0612149999999998,19.87825,463,60,553,nan,nan,nan,14865,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,456.0,3.891,34.886,1.0612590000000002,19.8774,462,61,553,nan,nan,nan,14862,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,458.0,3.887,34.886,1.0613860000000002,19.876,463,59,553,nan,nan,nan,14863,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,460.0,3.883,34.886,1.061515,19.8745,465,62,552,nan,nan,nan,14864,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,462.0,3.88,34.886,1.061582,19.873,468,60,552,nan,nan,nan,14865,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,464.0,3.879,34.886,1.061617,19.8742,464,60,550,nan,nan,nan,14862,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,466.0,3.878,34.886,1.061645,19.87525,460,61,549,nan,nan,nan,14868,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,468.0,3.877,34.886,1.0616919999999999,19.876,461,60,552,nan,nan,nan,14851,0.15799999999999947
2016-03-03 10:37:11,53.2969,-43.0411,470.0,3.876,34.886,1.061735,19.8744,472,61,552,nan,nan,nan,14864,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,472.0,3.875,34.886,1.0617519999999998,19.8755,467,61,551,nan,nan,nan,14865,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,474.0,3.874,34.886,1.0617999999999999,19.87467,460,62,552,nan,nan,nan,14865,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,476.0,3.874,34.886,1.0617930000000002,19.8752,461,60,553,nan,nan,nan,14866,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,478.0,3.875,34.886,1.061753,19.87633,470,62,550,nan,nan,nan,14861,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,480.0,3.872,34.886,1.061855,19.87683,461,63,551,nan,nan,nan,14865,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,482.0,3.866,34.885,1.062061,19.8742,462,61,552,nan,nan,nan,14867,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,484.0,3.863,34.885,1.0621420000000001,19.87417,466,59,552,nan,nan,nan,14867,0.15300000000000047
2016-03-03 10:37:11,53.2969,-43.0411,486.0,3.86,34.885,1.062221,19.87567,462,60,552,nan,nan,nan,14868,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,488.0,3.859,34.885,1.0622600000000002,19.875,466,64,551,nan,nan,nan,14867,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,490.0,3.855,34.885,1.06237,19.8734,460,62,552,nan,nan,nan,14865,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,492.0,3.854,34.885,1.06243,19.87233,466,61,552,nan,nan,nan,14866,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,494.0,3.851,34.885,1.062525,19.8708,458,63,551,nan,nan,nan,14866,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,496.0,3.848,34.885,1.0626129999999998,19.87,455,60,550,nan,nan,nan,14865,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,498.0,3.845,34.885,1.0626929999999999,19.8724,457,60,550,nan,nan,nan,14866,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,500.0,3.844,34.885,1.0627209999999998,19.87033,457,62,551,nan,nan,nan,14863,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,504.0,3.84,34.885,1.062869,19.86782,458,60,550,nan,nan,nan,14865,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,508.0,3.834,34.885,1.06305,19.862,463,61,552,nan,nan,nan,14867,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,512.0,3.829,34.884,1.0631970000000002,19.8594,458,61,548,nan,nan,nan,14864,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,516.0,3.825,34.885,1.0633309999999998,19.8637,460,61,550,nan,nan,nan,14865,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,520.0,3.824,34.885,1.0633560000000002,19.8677,456,61,550,nan,nan,nan,14868,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,524.0,3.824,34.885,1.0633659999999998,19.87273,455,61,550,nan,nan,nan,14865,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,528.0,3.824,34.885,1.063392,19.8745,474,61,552,nan,nan,nan,14866,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,532.0,3.823,34.885,1.063424,19.875,457,61,554,nan,nan,nan,14864,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,536.0,3.82,34.885,1.063517,19.8709,457,61,554,nan,nan,nan,14865,0.15499999999999936
2016-03-03 10:37:11,53.2969,-43.0411,540.1,3.816,34.885,1.0636450000000002,19.86436,459,61,552,nan,nan,nan,14864,0.15399999999999991
2016-03-03 10:37:11,53.2969,-43.0411,544.7,3.81,34.884,1.0638169999999998,19.86079,459,61,555,nan,nan,nan,14866,0.15399999999999991
