datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-02 19:42:08,53.6511,-41.5853,364.0,3.89,34.875,1.06129,19.7032,490,62,542,nan,nan,nan,15301,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,366.0,3.887,34.876,1.0613709999999998,19.70375,489,61,544,nan,nan,nan,15298,0.03999999999999915
2015-12-02 19:42:08,53.6511,-41.5853,368.0,3.885,34.876,1.06143,19.7028,495,61,542,nan,nan,nan,15303,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,370.0,3.883,34.876,1.061486,19.7085,512,62,540,nan,nan,nan,15305,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,372.0,3.886,34.877,1.0613920000000001,19.709,495,60,543,nan,nan,nan,15303,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,374.0,3.888,34.878,1.0613489999999999,19.7064,489,60,542,nan,nan,nan,15305,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,376.0,3.887,34.878,1.061382,19.707,493,61,544,nan,nan,nan,15306,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,378.0,3.886,34.878,1.0614089999999998,19.709,489,61,541,nan,nan,nan,15304,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,380.0,3.885,34.878,1.0614599999999998,19.707,482,63,543,nan,nan,nan,15301,0.0389999999999997
2015-12-02 19:42:08,53.6511,-41.5853,382.0,3.88,34.878,1.061585,19.705,483,61,545,nan,nan,nan,15303,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,384.0,3.878,34.878,1.061646,19.707,483,61,539,nan,nan,nan,15306,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,386.0,3.876,34.878,1.0617,19.7056,483,62,546,nan,nan,nan,15302,0.0389999999999997
2015-12-02 19:42:08,53.6511,-41.5853,388.0,3.874,34.878,1.0617809999999999,19.7065,487,59,543,nan,nan,nan,15301,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,390.0,3.873,34.878,1.061824,19.7074,486,63,542,nan,nan,nan,15301,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,392.0,3.871,34.878,1.061864,19.70825,485,61,542,nan,nan,nan,15305,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,394.0,3.871,34.878,1.0618699999999999,19.7115,485,60,543,nan,nan,nan,15306,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,396.0,3.871,34.879,1.0618750000000001,19.7118,483,59,542,nan,nan,nan,15305,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,398.0,3.87,34.879,1.061893,19.711,480,60,538,nan,nan,nan,15302,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,400.0,3.87,34.879,1.0619109999999998,19.717,490,61,540,nan,nan,nan,15307,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,402.0,3.87,34.879,1.0619230000000002,19.7185,477,60,540,nan,nan,nan,15303,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,404.0,3.866,34.879,1.062036,19.7182,479,61,544,nan,nan,nan,15306,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,406.0,3.863,34.879,1.062113,19.7215,475,60,544,nan,nan,nan,15306,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,408.0,3.862,34.879,1.0621489999999998,19.7208,476,62,543,nan,nan,nan,15307,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,410.0,3.862,34.879,1.06217,19.72,477,61,545,nan,nan,nan,15305,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,412.0,3.859,34.879,1.062227,19.7185,479,62,544,nan,nan,nan,15307,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,414.0,3.855,34.879,1.06236,19.7198,485,60,544,nan,nan,nan,15306,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,416.0,3.853,34.88,1.06242,19.722,482,59,542,nan,nan,nan,15308,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,418.0,3.853,34.88,1.062423,19.7218,482,60,546,nan,nan,nan,15308,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,420.0,3.853,34.88,1.06243,19.7275,479,60,548,nan,nan,nan,15308,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,422.0,3.854,34.88,1.0624220000000002,19.72575,478,62,544,nan,nan,nan,15307,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,424.0,3.853,34.88,1.062455,19.7212,487,60,543,nan,nan,nan,15308,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,426.0,3.852,34.88,1.062497,19.7165,476,62,544,nan,nan,nan,15309,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,428.0,3.844,34.879,1.0627170000000001,19.71375,475,62,542,nan,nan,nan,15308,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,430.0,3.842,34.879,1.062779,19.712,478,61,545,nan,nan,nan,15309,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,432.0,3.84,34.879,1.062849,19.7102,488,62,543,nan,nan,nan,15308,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,434.0,3.837,34.879,1.0629430000000002,19.7115,474,61,540,nan,nan,nan,15307,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,436.0,3.833,34.879,1.0630609999999998,19.7125,469,62,540,nan,nan,nan,15308,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,438.0,3.833,34.88,1.063065,19.71725,471,62,541,nan,nan,nan,15306,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,440.0,3.829,34.88,1.0631620000000002,19.7188,469,60,543,nan,nan,nan,15309,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,442.0,3.827,34.88,1.0632419999999998,19.71875,474,60,543,nan,nan,nan,15310,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,444.0,3.827,34.88,1.063221,19.724,478,62,543,nan,nan,nan,15308,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,446.0,3.828,34.881,1.0632000000000001,19.725,471,62,542,nan,nan,nan,15309,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,448.0,3.829,34.881,1.063186,19.72583,475,60,546,nan,nan,nan,15309,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,450.0,3.829,34.881,1.0631819999999998,19.7246,471,59,545,nan,nan,nan,15311,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,452.0,3.829,34.881,1.0632039999999998,19.7276,472,61,545,nan,nan,nan,15308,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,454.0,3.826,34.881,1.0632929999999998,19.72817,483,61,544,nan,nan,nan,15309,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,456.0,3.822,34.881,1.0634359999999998,19.7264,470,61,544,nan,nan,nan,15310,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,458.0,3.818,34.881,1.0635400000000002,19.7256,468,61,543,nan,nan,nan,15308,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,460.0,3.817,34.881,1.0635599999999998,19.7294,472,61,546,nan,nan,nan,15309,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,462.0,3.818,34.881,1.063542,19.7318,471,62,544,nan,nan,nan,15310,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,464.0,3.818,34.881,1.0635469999999998,19.733,466,60,542,nan,nan,nan,15311,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,466.0,3.818,34.881,1.063539,19.7358,469,63,544,nan,nan,nan,15310,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,468.0,3.817,34.881,1.0635690000000002,19.736,478,59,544,nan,nan,nan,15310,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,470.0,3.816,34.881,1.063605,19.7348,500,62,547,nan,nan,nan,15309,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,472.0,3.816,34.881,1.063625,19.734,481,60,543,nan,nan,nan,15309,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,474.0,3.815,34.881,1.063643,19.7364,467,62,544,nan,nan,nan,15311,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,476.0,3.813,34.881,1.0637020000000001,19.7396,468,63,544,nan,nan,nan,15307,0.038000000000000256
2015-12-02 19:42:08,53.6511,-41.5853,478.0,3.812,34.881,1.063751,19.739,463,62,542,nan,nan,nan,15310,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,480.0,3.81,34.881,1.0638230000000002,19.744,467,61,543,nan,nan,nan,15307,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,482.0,3.808,34.881,1.063873,19.7428,474,59,545,nan,nan,nan,15313,0.03500000000000014
2015-12-02 19:42:08,53.6511,-41.5853,484.0,3.807,34.881,1.063926,19.7424,465,59,546,nan,nan,nan,15312,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,486.0,3.803,34.881,1.064048,19.7364,467,60,547,nan,nan,nan,15312,0.03500000000000014
2015-12-02 19:42:08,53.6511,-41.5853,488.0,3.794,34.88,1.0643539999999998,19.7388,470,60,544,nan,nan,nan,15310,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,490.0,3.8,34.88,1.0641219999999998,19.7374,473,63,546,nan,nan,nan,15313,0.03500000000000014
2015-12-02 19:42:08,53.6511,-41.5853,492.0,3.8,34.88,1.064181,19.7294,467,59,542,nan,nan,nan,15312,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,494.0,3.788,34.879,1.0645349999999998,19.7258,478,61,543,nan,nan,nan,15312,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,496.0,3.782,34.878,1.0647280000000001,19.7246,471,61,546,nan,nan,nan,15311,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,498.0,3.78,34.878,1.0648110000000002,19.7208,465,62,542,nan,nan,nan,15311,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,500.0,3.776,34.878,1.0649190000000002,19.71875,472,60,542,nan,nan,nan,15310,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,504.0,3.765,34.877,1.0652620000000002,19.71689,464,61,542,nan,nan,nan,15310,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,508.0,3.76,34.876,1.065429,19.7109,464,61,542,nan,nan,nan,15310,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,512.0,3.736,34.874,1.0661459999999998,19.7077,465,60,541,nan,nan,nan,15311,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,516.0,3.734,34.874,1.066242,19.70567,465,60,541,nan,nan,nan,15310,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,520.0,3.72,34.872,1.06665,19.6974,465,61,541,nan,nan,nan,15311,0.03599999999999959
2015-12-02 19:42:08,53.6511,-41.5853,524.2,3.706,34.87,1.0670920000000002,19.6875,468,60,542,nan,nan,nan,15306,0.03700000000000081
2015-12-02 19:42:08,53.6511,-41.5853,527.4,3.691,34.869,1.06751,19.68324,467,62,544,nan,nan,nan,15311,0.03599999999999959
