datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-12 08:10:02,53.1298,-43.1634,364.0,4.213,34.877,1.051263,19.903,483,63,549,nan,nan,nan,14805,0.16999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,366.0,4.207,34.877,1.051428,19.90325,487,63,550,nan,nan,nan,14815,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,368.0,4.204,34.878,1.051526,19.9036,484,61,548,nan,nan,nan,14806,0.16999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,370.0,4.201,34.878,1.0516040000000002,19.90275,479,64,553,nan,nan,nan,14817,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,372.0,4.201,34.879,1.0516009999999998,19.9075,476,62,554,nan,nan,nan,14806,0.16999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,374.0,4.201,34.879,1.051618,19.908,481,63,548,nan,nan,nan,14805,0.16999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,376.0,4.199,34.88,1.0516800000000002,19.909,487,62,548,nan,nan,nan,14809,0.16999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,378.0,4.198,34.88,1.0517059999999998,19.9075,476,64,551,nan,nan,nan,14807,0.16999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,380.0,4.198,34.88,1.051707,19.91025,484,61,553,nan,nan,nan,14812,0.16799999999999926
2016-02-12 08:10:02,53.1298,-43.1634,382.0,4.199,34.88,1.051672,19.91275,480,62,549,nan,nan,nan,14813,0.16799999999999926
2016-02-12 08:10:02,53.1298,-43.1634,384.0,4.199,34.881,1.051685,19.912,479,65,552,nan,nan,nan,14823,0.16600000000000037
2016-02-12 08:10:02,53.1298,-43.1634,386.0,4.197,34.881,1.0517219999999998,19.9155,489,64,549,nan,nan,nan,14803,0.17099999999999937
2016-02-12 08:10:02,53.1298,-43.1634,388.0,4.196,34.881,1.0517720000000002,19.91975,513,62,549,nan,nan,nan,14817,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,390.0,4.194,34.882,1.0518399999999999,19.92425,561,62,551,nan,nan,nan,14823,0.16499999999999915
2016-02-12 08:10:02,53.1298,-43.1634,392.0,4.192,34.883,1.0518869999999998,19.925,477,64,552,nan,nan,nan,14801,0.1720000000000006
2016-02-12 08:10:02,53.1298,-43.1634,394.0,4.192,34.884,1.051892,19.93,475,62,554,nan,nan,nan,14812,0.16799999999999926
2016-02-12 08:10:02,53.1298,-43.1634,396.0,4.192,34.884,1.0519129999999999,19.932,474,62,549,nan,nan,nan,14805,0.16999999999999993
2016-02-12 08:10:02,53.1298,-43.1634,398.0,4.19,34.885,1.0519560000000001,19.934,484,61,553,nan,nan,nan,14816,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,400.0,4.187,34.885,1.05207,19.9365,478,63,552,nan,nan,nan,14819,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,402.0,4.183,34.886,1.052172,19.93875,498,61,551,nan,nan,nan,14817,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,404.0,4.183,34.886,1.052187,19.937,475,62,554,nan,nan,nan,14830,0.16300000000000026
2016-02-12 08:10:02,53.1298,-43.1634,406.0,4.182,34.886,1.052209,19.93725,473,61,552,nan,nan,nan,14820,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,408.0,4.181,34.886,1.052232,19.93425,472,60,551,nan,nan,nan,14822,0.16600000000000037
2016-02-12 08:10:02,53.1298,-43.1634,410.0,4.18,34.886,1.0522680000000002,19.9396,482,63,553,nan,nan,nan,14814,0.16799999999999926
2016-02-12 08:10:02,53.1298,-43.1634,412.0,4.178,34.887,1.052352,19.9445,473,62,553,nan,nan,nan,14821,0.16600000000000037
2016-02-12 08:10:02,53.1298,-43.1634,414.0,4.178,34.887,1.0523500000000001,19.9464,479,62,553,nan,nan,nan,14828,0.1639999999999997
2016-02-12 08:10:02,53.1298,-43.1634,416.0,4.177,34.888,1.052377,19.9506,485,61,551,nan,nan,nan,14829,0.1639999999999997
2016-02-12 08:10:02,53.1298,-43.1634,418.0,4.177,34.889,1.0523799999999999,19.9592,475,62,554,nan,nan,nan,14810,0.16900000000000048
2016-02-12 08:10:02,53.1298,-43.1634,420.0,4.178,34.889,1.0523699999999998,19.9618,477,60,552,nan,nan,nan,14819,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,422.0,4.177,34.889,1.0523989999999999,19.9614,477,62,555,nan,nan,nan,14816,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,424.0,4.178,34.89,1.0523989999999999,19.96417,475,62,555,nan,nan,nan,14822,0.16600000000000037
2016-02-12 08:10:02,53.1298,-43.1634,426.0,4.176,34.89,1.0524710000000002,19.9658,473,62,556,nan,nan,nan,14828,0.1639999999999997
2016-02-12 08:10:02,53.1298,-43.1634,428.0,4.174,34.89,1.052531,19.964,477,62,555,nan,nan,nan,14822,0.16600000000000037
2016-02-12 08:10:02,53.1298,-43.1634,430.0,4.164,34.889,1.052861,19.9646,490,62,559,nan,nan,nan,14825,0.16499999999999915
2016-02-12 08:10:02,53.1298,-43.1634,432.0,4.15,34.89,1.0532810000000001,19.9658,471,62,553,nan,nan,nan,14826,0.16499999999999915
2016-02-12 08:10:02,53.1298,-43.1634,434.0,4.142,34.89,1.053515,19.9654,481,62,554,nan,nan,nan,14825,0.16499999999999915
2016-02-12 08:10:02,53.1298,-43.1634,436.0,4.136,34.89,1.053681,19.9648,471,62,556,nan,nan,nan,14826,0.16499999999999915
2016-02-12 08:10:02,53.1298,-43.1634,438.0,4.131,34.89,1.0538379999999998,19.9596,473,62,556,nan,nan,nan,14820,0.16600000000000037
2016-02-12 08:10:02,53.1298,-43.1634,440.0,4.12,34.889,1.054188,19.9552,478,63,555,nan,nan,nan,14824,0.16499999999999915
2016-02-12 08:10:02,53.1298,-43.1634,442.0,4.111,34.889,1.0544539999999998,19.95083,471,61,556,nan,nan,nan,14822,0.16600000000000037
2016-02-12 08:10:02,53.1298,-43.1634,444.0,4.106,34.888,1.0546350000000002,19.943,477,61,553,nan,nan,nan,14820,0.16600000000000037
2016-02-12 08:10:02,53.1298,-43.1634,446.0,4.089,34.888,1.055168,19.93414,468,61,554,nan,nan,nan,14826,0.16499999999999915
2016-02-12 08:10:02,53.1298,-43.1634,448.0,4.074,34.887,1.055612,19.93333,470,63,554,nan,nan,nan,14829,0.1639999999999997
2016-02-12 08:10:02,53.1298,-43.1634,450.0,4.063,34.886,1.0559379999999998,19.93614,477,61,553,nan,nan,nan,14826,0.16499999999999915
2016-02-12 08:10:02,53.1298,-43.1634,452.0,4.054,34.887,1.056215,19.93833,474,62,555,nan,nan,nan,14818,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,454.0,4.045,34.887,1.056502,19.94314,471,61,555,nan,nan,nan,14824,0.16499999999999915
2016-02-12 08:10:02,53.1298,-43.1634,456.0,4.041,34.887,1.0566149999999999,19.94267,475,63,555,nan,nan,nan,14812,0.16900000000000048
2016-02-12 08:10:02,53.1298,-43.1634,458.0,4.036,34.887,1.0567600000000001,19.94328,476,62,556,nan,nan,nan,14816,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,460.0,4.025,34.887,1.0571130000000002,19.94483,473,62,555,nan,nan,nan,14823,0.16600000000000037
2016-02-12 08:10:02,53.1298,-43.1634,462.0,4.017,34.887,1.0573419999999998,19.94383,470,61,555,nan,nan,nan,14820,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,464.0,4.015,34.887,1.0574150000000002,19.94143,469,60,556,nan,nan,nan,14819,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,466.0,4.012,34.887,1.057483,19.944,467,63,556,nan,nan,nan,14815,0.16799999999999926
2016-02-12 08:10:02,53.1298,-43.1634,468.0,4.01,34.888,1.057562,19.93933,476,61,559,nan,nan,nan,14820,0.16600000000000037
2016-02-12 08:10:02,53.1298,-43.1634,470.0,4.005,34.888,1.0577139999999998,19.93917,474,62,555,nan,nan,nan,14825,0.16499999999999915
2016-02-12 08:10:02,53.1298,-43.1634,472.0,4.004,34.888,1.05776,19.94,472,62,556,nan,nan,nan,14829,0.1639999999999997
2016-02-12 08:10:02,53.1298,-43.1634,474.0,4.003,34.888,1.0577969999999999,19.939,466,64,556,nan,nan,nan,14828,0.1639999999999997
2016-02-12 08:10:02,53.1298,-43.1634,476.0,4.002,34.888,1.05782,19.93833,467,61,552,nan,nan,nan,14832,0.16300000000000026
2016-02-12 08:10:02,53.1298,-43.1634,478.0,4.001,34.888,1.0578789999999998,19.93917,473,61,557,nan,nan,nan,14824,0.16499999999999915
2016-02-12 08:10:02,53.1298,-43.1634,480.0,3.994,34.888,1.05809,19.9352,476,60,555,nan,nan,nan,14830,0.1639999999999997
2016-02-12 08:10:02,53.1298,-43.1634,482.0,3.987,34.887,1.058287,19.93583,471,61,554,nan,nan,nan,14836,0.1620000000000008
2016-02-12 08:10:02,53.1298,-43.1634,484.0,3.987,34.887,1.0583170000000002,19.93233,485,61,552,nan,nan,nan,14827,0.1639999999999997
2016-02-12 08:10:02,53.1298,-43.1634,486.0,3.984,34.888,1.0584159999999998,19.93317,470,62,557,nan,nan,nan,14828,0.1639999999999997
2016-02-12 08:10:02,53.1298,-43.1634,488.0,3.979,34.888,1.058561,19.9302,472,62,554,nan,nan,nan,14835,0.16300000000000026
2016-02-12 08:10:02,53.1298,-43.1634,490.0,3.972,34.887,1.058795,19.93133,472,61,557,nan,nan,nan,14834,0.16300000000000026
2016-02-12 08:10:02,53.1298,-43.1634,492.0,3.965,34.888,1.05898,19.929,468,62,557,nan,nan,nan,14831,0.1639999999999997
2016-02-12 08:10:02,53.1298,-43.1634,494.0,3.965,34.888,1.058996,19.9302,467,62,558,nan,nan,nan,14820,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,496.0,3.965,34.888,1.058996,19.92967,470,61,553,nan,nan,nan,14823,0.16499999999999915
2016-02-12 08:10:02,53.1298,-43.1634,498.0,3.966,34.888,1.0589940000000002,19.9302,509,63,556,nan,nan,nan,14823,0.16600000000000037
2016-02-12 08:10:02,53.1298,-43.1634,500.0,3.963,34.888,1.059103,19.92417,463,64,556,nan,nan,nan,14816,0.16699999999999982
2016-02-12 08:10:02,53.1298,-43.1634,504.0,3.947,34.889,1.059589,19.92327,470,61,556,nan,nan,nan,14810,0.16900000000000048
2016-02-12 08:10:02,53.1298,-43.1634,508.1,3.928,34.888,1.060209,19.91369,477,61,557,nan,nan,nan,14796,0.17300000000000004
2016-02-12 08:10:02,53.1298,-43.1634,511.5,3.907,34.887,1.0607820000000001,19.9109,476,61,561,nan,nan,nan,14827,0.16499999999999915
