datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-07 21:05:15,53.4977,-43.7423,364.0,3.885,34.879,1.061404,19.907,510,63,556,nan,nan,nan,14847,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,366.0,3.889,34.879,1.061337,19.91075,503,62,557,nan,nan,nan,14846,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,368.0,3.888,34.879,1.0613730000000001,19.91,540,62,558,nan,nan,nan,14847,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,370.0,3.887,34.879,1.061394,19.909,516,61,559,nan,nan,nan,14836,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,372.0,3.885,34.879,1.061484,19.9078,507,63,557,nan,nan,nan,14828,0.16499999999999915
2016-07-07 21:05:15,53.4977,-43.7423,374.0,3.88,34.878,1.0616370000000002,19.90375,535,62,558,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,376.0,3.871,34.878,1.0618880000000002,19.9006,502,61,561,nan,nan,nan,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,378.0,3.865,34.877,1.0620949999999998,19.8985,503,62,556,nan,nan,nan,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,380.0,3.86,34.876,1.062243,19.8952,516,62,558,nan,nan,nan,14847,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,382.0,3.857,34.876,1.062347,19.89025,504,61,558,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,384.0,3.843,34.874,1.0627140000000002,19.8822,514,61,556,nan,nan,nan,14845,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,386.0,3.837,34.873,1.0629309999999998,19.87775,509,60,558,nan,nan,nan,14847,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,388.0,3.832,34.873,1.0630510000000002,19.8716,510,62,557,nan,nan,nan,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,390.0,3.825,34.872,1.0632899999999998,19.86225,509,62,557,nan,nan,nan,14835,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,392.0,3.814,34.871,1.0635880000000002,19.8616,516,64,554,nan,nan,nan,14849,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,394.0,3.811,34.871,1.063663,19.85925,514,60,557,nan,nan,nan,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,396.0,3.809,34.871,1.0637120000000002,19.8562,515,62,553,nan,nan,nan,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,398.0,3.809,34.871,1.0637310000000002,19.859,510,63,552,nan,nan,nan,14851,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,400.0,3.807,34.871,1.0637629999999998,19.8582,507,62,555,nan,nan,nan,14846,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,402.0,3.805,34.87,1.063816,19.8585,505,62,553,nan,nan,nan,14847,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,404.0,3.803,34.87,1.063936,19.8596,501,64,557,nan,nan,nan,14848,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,406.0,3.795,34.87,1.064086,19.86225,509,60,555,nan,nan,nan,14848,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,408.0,3.813,34.872,1.063565,19.86025,526,62,555,nan,nan,nan,14847,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,410.0,3.814,34.873,1.06352,19.8664,506,62,554,nan,nan,nan,14772,0.17900000000000027
2016-07-07 21:05:15,53.4977,-43.7423,412.0,3.818,34.873,1.063405,19.87375,503,63,553,nan,nan,nan,14847,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,414.0,3.839,34.876,1.0627870000000001,19.8802,498,62,555,nan,nan,nan,14849,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,416.0,3.846,34.879,1.0625840000000002,19.8875,507,66,553,nan,nan,nan,14847,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,418.0,3.844,34.878,1.0626479999999998,19.8916,499,61,554,nan,nan,nan,14847,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,420.0,3.851,34.88,1.0623999999999998,19.9025,501,60,554,nan,nan,nan,14849,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,422.0,3.885,34.885,1.0614309999999998,19.9024,509,63,557,nan,nan,nan,14849,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,424.0,3.889,34.886,1.06136,19.903,501,62,553,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,426.0,3.891,34.886,1.0612970000000002,19.9005,498,63,553,nan,nan,nan,14834,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,428.0,3.899,34.887,1.061108,19.8964,516,62,553,nan,nan,nan,14842,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,430.0,3.891,34.886,1.061357,19.888,654,60,554,nan,nan,nan,14849,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,432.0,3.894,34.887,1.061252,19.87725,631,64,553,nan,nan,nan,14847,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,434.0,3.89,34.886,1.0614279999999998,19.8668,504,64,552,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,436.0,3.876,34.884,1.061878,19.8575,504,63,553,nan,nan,nan,14847,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,438.0,3.862,34.883,1.0622500000000001,19.854,513,63,548,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,440.0,3.854,34.882,1.0624570000000002,19.8485,504,62,547,nan,nan,nan,14845,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,442.0,3.831,34.88,1.0631439999999999,19.8546,493,61,545,nan,nan,nan,14845,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,444.0,3.837,34.88,1.0629400000000002,19.86575,493,62,551,nan,nan,nan,14848,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,446.0,3.855,34.883,1.062478,19.85725,518,63,554,nan,nan,nan,14848,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,448.0,3.85,34.882,1.062729,19.832,496,64,553,nan,nan,nan,14841,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,450.0,3.822,34.879,1.0635780000000001,19.81025,501,62,547,nan,nan,nan,14846,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,452.0,3.791,34.875,1.0644969999999998,19.802,517,60,544,nan,nan,nan,14847,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,454.0,3.782,34.874,1.064695,19.802,500,60,543,nan,nan,nan,14851,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,456.0,3.777,34.874,1.064801,19.804,494,62,541,nan,nan,nan,14848,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,458.0,3.776,34.874,1.064839,19.8088,494,62,547,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,460.0,3.781,34.874,1.064641,19.8165,500,60,547,nan,nan,nan,14849,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,462.0,3.802,34.877,1.064184,19.80225,487,61,546,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,464.0,3.761,34.873,1.0653199999999998,19.79325,490,60,547,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,466.0,3.759,34.872,1.065379,19.785,497,64,545,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,468.0,3.746,34.871,1.065833,19.7768,491,60,544,nan,nan,nan,14830,0.16300000000000026
2016-07-07 21:05:15,53.4977,-43.7423,470.0,3.728,34.869,1.066303,19.77925,493,63,543,nan,nan,nan,14851,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,472.0,3.72,34.868,1.066507,19.7855,497,63,540,nan,nan,nan,14845,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,474.0,3.719,34.868,1.06651,19.8045,500,62,541,nan,nan,nan,14839,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,476.0,3.733,34.87,1.0660720000000001,19.8305,495,63,545,nan,nan,nan,14847,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,478.0,3.778,34.877,1.0648339999999998,19.8324,526,65,550,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,480.0,3.773,34.876,1.0649890000000002,19.8248,931,74,547,nan,nan,nan,14848,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,482.0,3.766,34.875,1.0651989999999998,19.8148,502,63,551,nan,nan,nan,14851,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,484.0,3.752,34.873,1.0656089999999998,19.809,485,62,545,nan,nan,nan,14849,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,486.0,3.741,34.872,1.065934,19.8024,485,62,547,nan,nan,nan,14846,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,488.0,3.737,34.872,1.0660500000000002,19.79833,493,62,542,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,490.0,3.735,34.872,1.066144,19.7954,490,61,543,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,492.0,3.732,34.871,1.0662349999999998,19.7914,496,62,547,nan,nan,nan,14825,0.16499999999999915
2016-07-07 21:05:15,53.4977,-43.7423,494.0,3.73,34.871,1.0662509999999998,19.7868,488,62,542,nan,nan,nan,14852,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,496.0,3.729,34.871,1.066363,19.777,525,60,545,nan,nan,nan,14852,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,498.0,3.708,34.869,1.066974,19.7694,483,63,541,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,500.0,3.704,34.868,1.0670829999999998,19.7678,492,60,540,nan,nan,nan,14851,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,504.0,3.7,34.868,1.067187,19.7624,490,61,541,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,508.0,3.693,34.868,1.0674000000000001,19.7506,487,61,541,nan,nan,nan,14846,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,512.0,3.682,34.866,1.0677029999999998,19.7478,502,62,540,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,516.0,3.682,34.867,1.0676899999999998,19.75589,788,62,541,nan,nan,nan,14852,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,520.0,3.686,34.868,1.0675819999999998,19.7635,489,61,537,nan,nan,nan,14845,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,524.0,3.685,34.868,1.06757,19.7754,489,62,542,nan,nan,nan,14852,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,528.0,3.693,34.87,1.067336,19.79033,482,60,540,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,532.0,3.697,34.87,1.067206,19.8029,503,63,542,nan,nan,nan,14848,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,536.0,3.703,34.871,1.0670549999999999,19.82211,487,61,544,nan,nan,nan,14853,0.15700000000000003
2016-07-07 21:05:15,53.4977,-43.7423,540.0,3.715,34.873,1.066697,19.836,508,60,547,nan,nan,nan,14851,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,544.0,3.713,34.873,1.0667520000000001,19.83589,500,61,546,nan,nan,nan,14852,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,548.0,3.71,34.873,1.0668440000000001,19.83567,498,63,545,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,552.0,3.708,34.873,1.066922,19.8378,482,61,545,nan,nan,nan,14853,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,556.0,3.705,34.873,1.066977,19.85322,555,61,545,nan,nan,nan,14853,0.15700000000000003
2016-07-07 21:05:15,53.4977,-43.7423,560.0,3.716,34.875,1.0666579999999999,19.85744,648,62,549,nan,nan,nan,14853,0.15700000000000003
2016-07-07 21:05:15,53.4977,-43.7423,564.0,3.719,34.875,1.066602,19.85056,483,61,547,nan,nan,nan,14854,0.15700000000000003
2016-07-07 21:05:15,53.4977,-43.7423,568.0,3.704,34.874,1.06704,19.84578,490,61,546,nan,nan,nan,14854,0.15700000000000003
2016-07-07 21:05:15,53.4977,-43.7423,572.0,3.704,34.874,1.0670259999999998,19.85144,485,62,545,nan,nan,nan,14844,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,576.0,3.707,34.875,1.066923,19.85467,487,62,545,nan,nan,nan,14852,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,580.0,3.705,34.875,1.066998,19.85213,476,61,547,nan,nan,nan,14852,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,584.0,3.707,34.875,1.066939,19.85489,489,61,547,nan,nan,nan,14854,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,588.0,3.71,34.876,1.0668289999999998,19.86089,496,62,548,nan,nan,nan,14838,0.1620000000000008
2016-07-07 21:05:15,53.4977,-43.7423,592.0,3.71,34.876,1.066846,19.86422,477,62,546,nan,nan,nan,14853,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,596.0,3.713,34.877,1.0667430000000002,19.86463,508,61,550,nan,nan,nan,14848,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,600.0,3.702,34.876,1.0670579999999998,19.86811,483,62,548,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,604.0,3.705,34.876,1.0669469999999999,19.88278,485,62,545,nan,nan,nan,14841,0.1609999999999996
2016-07-07 21:05:15,53.4977,-43.7423,608.0,3.714,34.878,1.0667,19.88987,477,60,551,nan,nan,nan,14804,0.17099999999999937
2016-07-07 21:05:15,53.4977,-43.7423,612.0,3.711,34.878,1.0667779999999998,19.89289,486,62,551,nan,nan,nan,14854,0.15700000000000003
2016-07-07 21:05:15,53.4977,-43.7423,616.0,3.712,34.878,1.066751,19.9061,480,62,549,nan,nan,nan,14853,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,620.0,3.723,34.88,1.066395,19.92664,480,61,553,nan,nan,nan,14849,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,624.0,3.733,34.882,1.0661200000000002,19.9371,499,62,554,nan,nan,nan,14851,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,628.0,3.741,34.883,1.0659070000000002,19.944,531,63,555,nan,nan,nan,14843,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,632.0,3.737,34.883,1.0660349999999998,19.94109,479,62,551,nan,nan,nan,14853,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,636.0,3.735,34.883,1.0660690000000002,19.9477,477,61,553,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,640.0,3.742,34.884,1.0658599999999998,19.9601,482,61,555,nan,nan,nan,14852,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,644.0,3.75,34.886,1.0656569999999999,19.96282,482,60,555,nan,nan,nan,14846,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,648.0,3.743,34.885,1.065842,19.9686,485,62,553,nan,nan,nan,14853,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,652.0,3.75,34.886,1.065661,19.9749,477,63,555,nan,nan,nan,14852,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,656.0,3.751,34.887,1.0656759999999998,19.9752,518,62,556,nan,nan,nan,14854,0.15700000000000003
2016-07-07 21:05:15,53.4977,-43.7423,660.0,3.743,34.886,1.0659,19.9754,478,62,554,nan,nan,nan,14854,0.15700000000000003
2016-07-07 21:05:15,53.4977,-43.7423,664.0,3.741,34.886,1.065995,19.977,478,62,556,nan,nan,nan,14848,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,668.0,3.738,34.886,1.066093,19.9731,536,62,554,nan,nan,nan,14851,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,672.0,3.735,34.886,1.066185,19.96622,500,61,553,nan,nan,nan,14852,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,676.0,3.728,34.885,1.066427,19.944,470,62,556,nan,nan,nan,14850,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,680.0,3.705,34.882,1.067122,19.93122,482,62,554,nan,nan,nan,14849,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,684.0,3.707,34.882,1.0670549999999999,19.9343,474,63,555,nan,nan,nan,14848,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,688.0,3.694,34.882,1.0674649999999999,19.92433,477,61,555,nan,nan,nan,14850,0.1590000000000007
2016-07-07 21:05:15,53.4977,-43.7423,692.0,3.687,34.881,1.0676800000000002,19.9232,485,62,555,nan,nan,nan,14851,0.15799999999999947
2016-07-07 21:05:15,53.4977,-43.7423,696.2,3.681,34.88,1.067825,19.92067,709,62,554,nan,nan,nan,14846,0.16000000000000014
2016-07-07 21:05:15,53.4977,-43.7423,698.5,3.68,34.88,1.067869,19.92117,491,63,556,nan,nan,nan,14855,0.15700000000000003
