datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-08 17:47:40,53.4778,-43.6786,366.0,4.112,34.886,1.0544120000000001,19.9768,480,61,560,nan,nan,nan,14794,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,368.0,4.105,34.886,1.0546350000000002,19.97525,480,63,557,nan,nan,nan,14795,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,370.0,4.104,34.886,1.054659,19.9736,483,63,559,nan,nan,nan,14794,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,372.0,4.099,34.886,1.054809,19.9726,553,63,559,nan,nan,nan,14796,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,374.0,4.098,34.886,1.05484,19.9735,476,63,561,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,376.0,4.097,34.885,1.0548790000000001,19.9722,487,63,558,nan,nan,nan,14793,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,378.0,4.094,34.885,1.054973,19.973,496,63,559,nan,nan,nan,14795,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,380.0,4.093,34.885,1.0550069999999998,19.9708,475,61,556,nan,nan,nan,14794,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,382.0,4.088,34.886,1.055152,19.97375,474,62,558,nan,nan,nan,14793,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,384.0,4.085,34.886,1.0552229999999998,19.9748,476,64,554,nan,nan,nan,14794,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,386.0,4.084,34.886,1.0552769999999998,19.9732,470,62,561,nan,nan,nan,14794,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,388.0,4.083,34.887,1.0552869999999999,19.976,477,63,557,nan,nan,nan,14792,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,390.0,4.083,34.887,1.055307,19.97975,484,62,558,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,392.0,4.084,34.887,1.055282,19.9812,475,64,560,nan,nan,nan,14797,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,394.0,4.088,34.889,1.055164,19.98,483,62,557,nan,nan,nan,14775,0.17800000000000082
2016-03-08 17:47:40,53.4778,-43.6786,396.0,4.086,34.889,1.0552830000000002,19.9728,488,63,562,nan,nan,nan,14797,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,398.0,4.07,34.888,1.055781,19.969,482,60,558,nan,nan,nan,14793,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,400.0,4.061,34.888,1.0560019999999999,19.9678,474,61,557,nan,nan,nan,14794,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,402.0,4.056,34.888,1.056139,19.9686,471,62,560,nan,nan,nan,14798,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,404.0,4.057,34.889,1.056126,19.96875,472,62,557,nan,nan,nan,14796,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,406.0,4.054,34.889,1.0562,19.97,467,62,557,nan,nan,nan,14798,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,408.0,4.051,34.889,1.056321,19.9708,535,62,558,nan,nan,nan,14796,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,410.0,4.051,34.889,1.05632,19.97,473,62,558,nan,nan,nan,14795,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,412.0,4.05,34.889,1.056356,19.971,486,63,557,nan,nan,nan,14794,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,414.0,4.048,34.889,1.0564149999999999,19.9702,476,63,556,nan,nan,nan,14792,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,416.0,4.047,34.89,1.056482,19.9685,470,62,557,nan,nan,nan,14796,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,418.0,4.045,34.889,1.0565600000000002,19.962,468,62,561,nan,nan,nan,14791,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,420.0,4.034,34.889,1.0568870000000001,19.9576,491,62,556,nan,nan,nan,14797,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,422.0,4.03,34.889,1.056985,19.95625,473,61,558,nan,nan,nan,14794,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,424.0,4.024,34.889,1.057169,19.9512,477,63,561,nan,nan,nan,14790,0.1739999999999995
2016-03-08 17:47:40,53.4778,-43.6786,426.0,4.017,34.889,1.057423,19.946,467,62,557,nan,nan,nan,14798,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,428.0,4.009,34.888,1.0576750000000001,19.94175,470,63,556,nan,nan,nan,14788,0.1750000000000007
2016-03-08 17:47:40,53.4778,-43.6786,430.0,3.997,34.888,1.058023,19.9366,479,60,555,nan,nan,nan,14797,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,432.0,3.992,34.888,1.05816,19.93425,496,58,553,nan,nan,nan,14796,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,434.0,3.986,34.888,1.0583550000000002,19.9308,464,60,552,nan,nan,nan,14798,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,436.0,3.981,34.887,1.058525,19.9274,465,62,551,nan,nan,nan,14797,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,438.0,3.977,34.887,1.058656,19.9235,470,62,554,nan,nan,nan,14797,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,440.0,3.97,34.887,1.05885,19.918,471,61,554,nan,nan,nan,14798,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,442.0,3.964,34.887,1.059053,19.91925,463,62,554,nan,nan,nan,14798,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,444.0,3.961,34.887,1.0591430000000002,19.9122,478,62,556,nan,nan,nan,14797,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,446.0,3.953,34.887,1.059383,19.91075,467,62,555,nan,nan,nan,14797,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,448.0,3.938,34.887,1.059837,19.9066,470,62,552,nan,nan,nan,14799,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,450.0,3.929,34.887,1.060101,19.90625,463,62,551,nan,nan,nan,14799,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,452.0,3.929,34.887,1.0600900000000002,19.9054,465,63,551,nan,nan,nan,14798,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,454.0,3.929,34.887,1.0600990000000001,19.9035,464,63,552,nan,nan,nan,14796,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,456.0,3.923,34.887,1.060311,19.9004,465,61,554,nan,nan,nan,14801,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,458.0,3.916,34.887,1.060524,19.8955,472,63,553,nan,nan,nan,14797,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,460.0,3.906,34.886,1.0608080000000002,19.8936,473,60,553,nan,nan,nan,14800,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,462.0,3.901,34.886,1.0609579999999998,19.89425,474,61,555,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,464.0,3.899,34.886,1.0610210000000002,19.894,460,62,556,nan,nan,nan,14799,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,466.0,3.893,34.886,1.061213,19.893,464,62,552,nan,nan,nan,14799,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,468.0,3.888,34.886,1.061362,19.894,460,61,553,nan,nan,nan,14796,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,470.0,3.886,34.886,1.0614050000000002,19.8908,461,62,554,nan,nan,nan,14632,0.21799999999999997
2016-03-08 17:47:40,53.4778,-43.6786,472.0,3.884,34.886,1.0614759999999999,19.89175,467,61,549,nan,nan,nan,14799,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,474.0,3.883,34.886,1.0615109999999999,19.895,472,60,557,nan,nan,nan,14799,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,476.0,3.882,34.886,1.0615480000000002,19.8934,473,62,552,nan,nan,nan,14798,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,478.0,3.88,34.886,1.061592,19.89125,463,60,553,nan,nan,nan,14799,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,480.0,3.879,34.886,1.0616219999999998,19.89275,462,61,553,nan,nan,nan,14800,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,482.0,3.879,34.886,1.061651,19.8918,467,63,554,nan,nan,nan,14799,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,484.0,3.878,34.886,1.061661,19.89425,460,62,551,nan,nan,nan,14800,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,486.0,3.878,34.886,1.0616759999999998,19.89275,464,59,554,nan,nan,nan,14800,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,488.0,3.878,34.886,1.061686,19.89225,465,60,552,nan,nan,nan,14800,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,490.0,3.877,34.886,1.061705,19.89225,461,60,555,nan,nan,nan,14800,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,492.0,3.875,34.885,1.061775,19.888,455,61,553,nan,nan,nan,14799,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,494.0,3.871,34.886,1.061897,19.88725,455,62,551,nan,nan,nan,14799,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,496.0,3.866,34.885,1.0620280000000002,19.887,462,60,553,nan,nan,nan,14802,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,498.0,3.865,34.885,1.0620660000000002,19.8846,455,62,553,nan,nan,nan,14802,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,500.0,3.863,34.885,1.0621399999999999,19.883,461,61,552,nan,nan,nan,14801,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,504.0,3.857,34.885,1.0623360000000002,19.88391,464,61,553,nan,nan,nan,14800,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,508.0,3.854,34.885,1.062424,19.8814,464,61,552,nan,nan,nan,14801,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,512.0,3.85,34.885,1.062557,19.8798,458,60,551,nan,nan,nan,14799,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,516.0,3.842,34.885,1.0627879999999998,19.8766,460,61,549,nan,nan,nan,14789,0.1750000000000007
2016-03-08 17:47:40,53.4778,-43.6786,520.0,3.838,34.885,1.0629140000000001,19.8721,458,61,553,nan,nan,nan,14780,0.1769999999999996
2016-03-08 17:47:40,53.4778,-43.6786,524.0,3.828,34.884,1.063206,19.8694,460,60,549,nan,nan,nan,14795,0.17300000000000004
2016-03-08 17:47:40,53.4778,-43.6786,528.0,3.824,34.884,1.0633530000000002,19.8684,457,61,548,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,532.0,3.82,34.884,1.063492,19.8669,469,60,550,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,536.0,3.816,34.884,1.0636100000000002,19.86811,460,61,552,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,540.0,3.814,34.884,1.0636679999999998,19.86822,458,60,550,nan,nan,nan,14799,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,544.0,3.813,34.884,1.063694,19.8665,456,60,551,nan,nan,nan,14802,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,548.0,3.808,34.884,1.063856,19.86467,457,60,549,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,552.0,3.804,34.884,1.06398,19.86189,457,61,549,nan,nan,nan,14801,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,556.0,3.797,34.883,1.0641980000000002,19.85833,460,60,550,nan,nan,nan,14801,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,560.0,3.794,34.883,1.064282,19.859,455,61,546,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,564.0,3.794,34.883,1.064286,19.86033,455,62,548,nan,nan,nan,14802,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,568.0,3.792,34.883,1.0643340000000001,19.85689,452,59,547,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,572.0,3.789,34.883,1.0644230000000001,19.85889,453,61,549,nan,nan,nan,14801,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,576.0,3.787,34.883,1.0644900000000002,19.8595,450,60,548,nan,nan,nan,14800,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,580.0,3.785,34.883,1.064546,19.86133,452,62,550,nan,nan,nan,14802,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,584.0,3.786,34.883,1.0645319999999998,19.86325,450,62,550,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,588.0,3.785,34.883,1.064559,19.86438,452,61,549,nan,nan,nan,14802,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,592.0,3.785,34.883,1.064581,19.86511,454,61,548,nan,nan,nan,14806,0.16999999999999993
2016-03-08 17:47:40,53.4778,-43.6786,596.0,3.784,34.883,1.0646110000000002,19.865,454,61,548,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,600.0,3.783,34.883,1.0646300000000002,19.86563,455,62,551,nan,nan,nan,14804,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,604.0,3.779,34.883,1.0647630000000001,19.86438,720,66,560,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,608.0,3.776,34.883,1.0648710000000001,19.86511,448,61,551,nan,nan,nan,14804,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,612.0,3.772,34.883,1.064981,19.8655,450,60,549,nan,nan,nan,14802,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,616.0,3.769,34.883,1.065067,19.8654,453,60,547,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,620.0,3.767,34.883,1.065143,19.86467,452,62,549,nan,nan,nan,14801,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,624.0,3.764,34.882,1.0652370000000002,19.8624,451,61,548,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,628.0,3.762,34.882,1.065311,19.8621,448,60,547,nan,nan,nan,14804,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,632.0,3.761,34.882,1.065356,19.86067,447,60,548,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,636.0,3.759,34.881,1.0654080000000001,19.861,453,60,548,nan,nan,nan,14805,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,640.0,3.757,34.881,1.065468,19.8586,448,61,547,nan,nan,nan,14804,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,644.0,3.75,34.881,1.0656910000000002,19.85711,449,61,546,nan,nan,nan,14805,0.16999999999999993
2016-03-08 17:47:40,53.4778,-43.6786,648.0,3.741,34.881,1.065953,19.858,449,60,546,nan,nan,nan,14805,0.16999999999999993
2016-03-08 17:47:40,53.4778,-43.6786,652.0,3.739,34.881,1.066029,19.86144,449,62,545,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,656.0,3.736,34.881,1.0661330000000002,19.86311,450,62,549,nan,nan,nan,14805,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,660.0,3.733,34.881,1.066201,19.86433,456,61,548,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,664.0,3.731,34.881,1.066287,19.86134,447,59,547,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,668.0,3.728,34.881,1.0663939999999998,19.85878,451,60,547,nan,nan,nan,14801,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,672.0,3.721,34.88,1.0666069999999999,19.85222,445,60,545,nan,nan,nan,14800,0.1720000000000006
2016-03-08 17:47:40,53.4778,-43.6786,676.0,3.717,34.88,1.066728,19.85325,447,61,544,nan,nan,nan,14803,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,680.0,3.716,34.88,1.0667529999999998,19.85456,444,61,545,nan,nan,nan,14805,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,684.0,3.716,34.88,1.066748,19.85545,449,60,546,nan,nan,nan,14804,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,688.0,3.715,34.88,1.066777,19.85767,443,61,549,nan,nan,nan,14804,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,692.1,3.715,34.88,1.066793,19.86036,447,60,550,nan,nan,nan,14802,0.17099999999999937
2016-03-08 17:47:40,53.4778,-43.6786,696.3,3.717,34.881,1.0667309999999999,19.86272,470,61,552,nan,nan,nan,14807,0.16999999999999993
