datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-26 20:35:10,53.227,-41.5155,368.0,3.88,34.866,1.0616249999999998,19.87,511,62,550,nan,nan,nan,14501,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,370.0,3.886,34.867,1.0614819999999998,19.864,502,62,553,nan,nan,nan,14499,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,372.0,3.884,34.868,1.0615489999999999,19.85575,534,64,552,nan,nan,nan,14500,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,374.0,3.869,34.865,1.06203,19.847,506,62,552,nan,nan,nan,14500,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,376.0,3.86,34.865,1.062361,19.83675,490,60,548,nan,nan,nan,14499,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,378.0,3.842,34.863,1.0628259999999998,19.8315,495,64,550,nan,nan,nan,14482,0.25900000000000034
2016-05-26 20:35:10,53.227,-41.5155,380.0,3.833,34.861,1.063141,19.8228,491,64,546,nan,nan,nan,14499,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,382.0,3.813,34.86,1.0637189999999999,19.8215,556,62,548,nan,nan,nan,14499,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,384.0,3.811,34.86,1.0637340000000002,19.821,493,63,548,nan,nan,nan,14362,0.2919999999999998
2016-05-26 20:35:10,53.227,-41.5155,386.0,3.811,34.86,1.0637720000000002,19.82025,497,62,547,nan,nan,nan,14500,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,388.0,3.808,34.86,1.0638420000000002,19.8194,507,63,550,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,390.1,3.807,34.86,1.0638969999999999,19.8175,491,64,548,nan,nan,nan,14490,0.2569999999999997
2016-05-26 20:35:10,53.227,-41.5155,392.1,3.799,34.859,1.064107,19.8158,527,63,551,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,394.0,3.797,34.86,1.0641720000000001,19.81933,504,62,549,nan,nan,nan,14500,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,396.0,3.796,34.859,1.0642580000000001,19.8082,489,62,548,nan,nan,nan,14500,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,398.0,3.776,34.857,1.0648469999999999,19.8068,497,62,547,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,400.0,3.768,34.857,1.065089,19.80417,498,61,547,nan,nan,nan,14502,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,402.0,3.764,34.857,1.0651830000000002,19.8076,506,63,548,nan,nan,nan,14499,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,404.0,3.764,34.857,1.065197,19.8066,489,63,546,nan,nan,nan,14502,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,406.0,3.76,34.857,1.065302,19.804,495,61,548,nan,nan,nan,14506,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,408.0,3.756,34.857,1.065414,19.8072,492,62,548,nan,nan,nan,14504,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,410.0,3.757,34.858,1.065394,19.8086,501,62,551,nan,nan,nan,14502,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,412.0,3.758,34.858,1.0653890000000001,19.8074,482,62,547,nan,nan,nan,14501,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,414.0,3.757,34.858,1.0653929999999998,19.81067,506,63,548,nan,nan,nan,14502,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,416.0,3.758,34.859,1.065411,19.8088,493,65,548,nan,nan,nan,14500,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,418.0,3.754,34.859,1.065518,19.8102,495,64,546,nan,nan,nan,14506,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,420.0,3.752,34.859,1.0655830000000002,19.808,536,63,546,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,422.0,3.749,34.859,1.0656430000000001,19.8106,499,62,547,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,424.0,3.748,34.859,1.065687,19.8102,524,61,547,nan,nan,nan,14504,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,426.0,3.747,34.86,1.065722,19.8104,716,63,549,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,428.0,3.745,34.86,1.0657649999999999,19.8102,494,61,546,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,430.0,3.744,34.86,1.0657999999999999,19.8092,617,61,548,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,432.0,3.743,34.86,1.065848,19.8106,509,61,548,nan,nan,nan,14501,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,434.0,3.741,34.86,1.065887,19.8114,487,62,546,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,436.0,3.741,34.86,1.065897,19.8106,501,61,547,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,438.0,3.741,34.86,1.0659070000000002,19.8096,499,62,547,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,440.0,3.74,34.86,1.0659290000000001,19.8116,482,63,547,nan,nan,nan,14504,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,442.0,3.739,34.86,1.065992,19.8122,503,62,547,nan,nan,nan,14504,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,444.0,3.737,34.86,1.066027,19.81225,513,62,547,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,446.0,3.737,34.861,1.066042,19.8146,1749,81,547,nan,nan,nan,14504,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,448.0,3.736,34.861,1.066046,19.816,487,63,548,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,450.0,3.738,34.861,1.0659990000000001,19.8156,479,64,548,nan,nan,nan,14504,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,452.0,3.735,34.861,1.06609,19.81325,542,62,549,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,454.0,3.733,34.861,1.0661489999999998,19.8138,486,63,546,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,456.0,3.732,34.861,1.066189,19.814,491,61,545,nan,nan,nan,14502,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,458.0,3.731,34.861,1.066227,19.8155,522,62,549,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,460.0,3.731,34.861,1.0662280000000002,19.814,485,61,546,nan,nan,nan,14499,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,462.0,3.725,34.861,1.066392,19.8132,481,63,547,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,464.0,3.724,34.861,1.0664259999999999,19.8142,698,68,546,nan,nan,nan,14504,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,466.0,3.724,34.861,1.0664289999999998,19.813,482,61,547,nan,nan,nan,14506,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,468.0,3.724,34.861,1.06643,19.8148,480,63,549,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,470.0,3.724,34.861,1.0664250000000002,19.8155,500,61,549,nan,nan,nan,14506,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,472.0,3.724,34.861,1.066453,19.8152,481,62,545,nan,nan,nan,14502,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,474.0,3.723,34.861,1.0664690000000001,19.8162,481,61,544,nan,nan,nan,14506,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,476.0,3.723,34.862,1.0664639999999999,19.81325,489,61,546,nan,nan,nan,14479,0.2599999999999998
2016-05-26 20:35:10,53.227,-41.5155,478.0,3.718,34.862,1.0666289999999998,19.809,482,62,548,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,480.0,3.712,34.861,1.066805,19.808,489,63,548,nan,nan,nan,14506,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,482.0,3.707,34.861,1.066954,19.80625,505,63,547,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,484.0,3.706,34.861,1.066974,19.8064,481,62,548,nan,nan,nan,14507,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,486.0,3.706,34.861,1.06698,19.804,479,62,544,nan,nan,nan,14506,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,488.0,3.7,34.861,1.0671529999999998,19.804,482,61,544,nan,nan,nan,14496,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,490.0,3.693,34.86,1.067387,19.8015,480,61,545,nan,nan,nan,14507,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,492.0,3.691,34.86,1.0674389999999998,19.8024,478,62,547,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,494.0,3.684,34.859,1.067612,19.80975,492,62,543,nan,nan,nan,14504,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,496.0,3.691,34.86,1.067383,19.8216,476,60,543,nan,nan,nan,14494,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,498.0,3.71,34.863,1.0668069999999998,19.8308,483,62,547,nan,nan,nan,14504,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,500.0,3.718,34.864,1.066579,19.833,493,62,548,nan,nan,nan,14503,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,504.0,3.717,34.865,1.066605,19.83222,645,63,546,nan,nan,nan,14502,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,508.0,3.714,34.865,1.066694,19.83133,505,61,547,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,512.0,3.71,34.864,1.066821,19.82978,498,60,548,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,516.0,3.699,34.864,1.067107,19.83711,581,62,546,nan,nan,nan,14498,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,520.0,3.72,34.867,1.06643,19.86975,489,62,547,nan,nan,nan,14498,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,524.0,3.767,34.874,1.0650680000000001,19.886,498,62,552,nan,nan,nan,14506,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,528.0,3.769,34.875,1.065022,19.90333,548,63,551,nan,nan,nan,14501,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,532.0,3.8,34.879,1.064034,19.9185,484,62,550,nan,nan,nan,14507,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,536.0,3.807,34.881,1.063936,19.91211,544,63,554,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,540.0,3.794,34.879,1.0643500000000001,19.90213,488,63,552,nan,nan,nan,14495,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,544.0,3.775,34.877,1.06494,19.89333,546,63,552,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,548.0,3.762,34.876,1.065341,19.87737,490,62,552,nan,nan,nan,14501,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,552.0,3.745,34.874,1.0658979999999998,19.85955,490,63,549,nan,nan,nan,14507,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,556.0,3.693,34.868,1.0674100000000002,19.84563,496,62,547,nan,nan,nan,14506,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,560.0,3.688,34.867,1.0675430000000001,19.84745,488,61,549,nan,nan,nan,14499,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,564.0,3.689,34.867,1.06752,19.84612,604,60,548,nan,nan,nan,14508,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,568.0,3.678,34.866,1.067822,19.84222,476,62,547,nan,nan,nan,14500,0.25399999999999956
2016-05-26 20:35:10,53.227,-41.5155,572.0,3.673,34.866,1.0679530000000002,19.843,483,62,548,nan,nan,nan,14507,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,576.0,3.669,34.866,1.068066,19.84945,496,63,548,nan,nan,nan,14506,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,580.0,3.669,34.867,1.0679789999999998,19.87663,508,62,551,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,584.0,3.722,34.874,1.0663930000000001,19.901,633,62,552,nan,nan,nan,14494,0.2550000000000008
2016-05-26 20:35:10,53.227,-41.5155,588.0,3.727,34.876,1.0662829999999999,19.91067,479,61,552,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,592.0,3.743,34.878,1.0658050000000001,19.91788,497,62,552,nan,nan,nan,14502,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,596.0,3.746,34.879,1.0657489999999998,19.92212,478,61,552,nan,nan,nan,14507,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,600.0,3.759,34.881,1.0653609999999998,19.91625,507,61,553,nan,nan,nan,14508,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,604.0,3.73,34.877,1.0662029999999998,19.88462,504,62,551,nan,nan,nan,14506,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,608.0,3.693,34.873,1.0673089999999998,19.88433,496,62,551,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,612.1,3.694,34.873,1.067249,19.89922,538,64,548,nan,nan,nan,14509,0.25099999999999945
2016-05-26 20:35:10,53.227,-41.5155,616.0,3.721,34.877,1.0663610000000001,19.9268,509,62,552,nan,nan,nan,14506,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,620.0,3.752,34.882,1.06548,19.9405,479,62,553,nan,nan,nan,14508,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,624.0,3.759,34.883,1.065283,19.9486,483,60,553,nan,nan,nan,14507,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,628.0,3.763,34.884,1.065128,19.9721,478,61,555,nan,nan,nan,14507,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,632.0,3.81,34.891,1.063749,19.9907,493,61,557,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,636.0,3.819,34.893,1.0634990000000002,19.9937,499,61,556,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,640.0,3.821,34.894,1.0634800000000002,19.99356,517,62,557,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,644.0,3.813,34.893,1.063701,19.9911,500,63,557,nan,nan,nan,14507,0.25099999999999945
2016-05-26 20:35:10,53.227,-41.5155,648.0,3.806,34.892,1.0639599999999998,19.9852,491,62,556,nan,nan,nan,14507,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,652.0,3.791,34.89,1.064407,19.98067,484,62,556,nan,nan,nan,14502,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,656.0,3.785,34.889,1.064604,19.979,483,62,556,nan,nan,nan,14502,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,660.0,3.781,34.889,1.064733,19.9765,492,61,557,nan,nan,nan,14508,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,664.0,3.774,34.888,1.0649440000000001,19.97389,476,60,555,nan,nan,nan,14508,0.25099999999999945
2016-05-26 20:35:10,53.227,-41.5155,668.0,3.769,34.888,1.065096,19.9712,494,61,555,nan,nan,nan,14503,0.2530000000000001
2016-05-26 20:35:10,53.227,-41.5155,672.0,3.765,34.887,1.0652370000000002,19.96667,507,61,552,nan,nan,nan,14509,0.25099999999999945
2016-05-26 20:35:10,53.227,-41.5155,676.0,3.754,34.886,1.065581,19.959,539,61,553,nan,nan,nan,14510,0.25099999999999945
2016-05-26 20:35:10,53.227,-41.5155,680.0,3.748,34.885,1.0657679999999998,19.95489,535,62,555,nan,nan,nan,14505,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,684.0,3.744,34.885,1.065906,19.9494,486,60,555,nan,nan,nan,14508,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,688.0,3.74,34.884,1.066062,19.93211,679,62,554,nan,nan,nan,14507,0.25200000000000067
2016-05-26 20:35:10,53.227,-41.5155,692.0,3.717,34.882,1.066741,19.91522,472,63,551,nan,nan,nan,14508,0.25099999999999945
2016-05-26 20:35:10,53.227,-41.5155,696.2,3.706,34.88,1.067065,19.90779,472,62,551,nan,nan,nan,14474,0.26099999999999923
2016-05-26 20:35:10,53.227,-41.5155,698.9,3.702,34.88,1.0671909999999998,19.90686,469,62,554,nan,nan,nan,14507,0.25200000000000067
