datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-02 22:36:30,53.3682,-43.6041,366.0,4.075,34.893,1.0555370000000002,19.9894,476,62,562,nan,nan,nan,14739,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,368.0,4.075,34.893,1.0555539999999999,19.9905,469,61,561,nan,nan,nan,14740,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,370.0,4.068,34.893,1.055761,19.9886,472,62,559,nan,nan,nan,14740,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,372.0,4.064,34.893,1.0558830000000001,19.9886,475,63,560,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,374.0,4.062,34.893,1.055945,19.988,479,62,560,nan,nan,nan,14744,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,376.0,4.059,34.893,1.056051,19.9862,474,62,560,nan,nan,nan,14741,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,378.0,4.055,34.893,1.0561729999999998,19.985,472,63,559,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,380.0,4.053,34.893,1.056228,19.9848,476,61,561,nan,nan,nan,14742,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,382.0,4.051,34.893,1.056285,19.9832,476,61,559,nan,nan,nan,14742,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,384.0,4.051,34.893,1.056314,19.9854,480,63,559,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,386.0,4.049,34.893,1.0563660000000001,19.9828,471,63,558,nan,nan,nan,14738,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,388.0,4.046,34.893,1.056447,19.981,473,63,563,nan,nan,nan,14740,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,390.0,4.041,34.892,1.0566119999999999,19.9774,469,61,560,nan,nan,nan,14740,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,392.0,4.036,34.892,1.0567630000000001,19.9764,515,59,558,nan,nan,nan,14743,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,394.0,4.033,34.892,1.056864,19.976,470,62,559,nan,nan,nan,14741,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,396.0,4.032,34.892,1.056927,19.9746,465,62,556,nan,nan,nan,14743,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,398.0,4.028,34.892,1.0570560000000002,19.9684,472,61,558,nan,nan,nan,14743,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,400.0,4.016,34.892,1.057417,19.9624,467,62,557,nan,nan,nan,14741,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,402.0,4.01,34.892,1.0576240000000001,19.956,473,62,559,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,404.0,4.003,34.891,1.057824,19.94225,469,63,557,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,406.0,3.988,34.89,1.058262,19.9288,466,63,558,nan,nan,nan,14740,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,408.0,3.962,34.888,1.059068,19.917,479,61,558,nan,nan,nan,14744,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,410.0,3.954,34.887,1.059281,19.917,475,61,552,nan,nan,nan,14741,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,412.0,3.952,34.887,1.0593400000000002,19.9155,494,61,555,nan,nan,nan,14743,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,414.0,3.95,34.887,1.059396,19.9138,466,63,556,nan,nan,nan,14740,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,416.0,3.946,34.886,1.0595219999999999,19.912,468,63,554,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,418.0,3.942,34.886,1.0596510000000001,19.9112,469,61,554,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,420.0,3.94,34.886,1.0597089999999998,19.9085,467,61,555,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,422.0,3.94,34.886,1.059723,19.90775,463,63,553,nan,nan,nan,14743,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,424.0,3.939,34.886,1.0597349999999999,19.9076,474,63,555,nan,nan,nan,14744,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,426.0,3.939,34.886,1.0597569999999998,19.9086,466,63,551,nan,nan,nan,14742,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,428.0,3.937,34.885,1.0598230000000002,19.904,466,61,555,nan,nan,nan,14737,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,430.0,3.935,34.885,1.059894,19.905,469,61,556,nan,nan,nan,14745,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,432.0,3.932,34.885,1.059943,19.9036,465,62,554,nan,nan,nan,14743,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,434.0,3.93,34.885,1.0600230000000002,19.90333,469,63,554,nan,nan,nan,14743,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,436.0,3.929,34.885,1.0600450000000001,19.905,470,62,552,nan,nan,nan,14740,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,438.0,3.93,34.885,1.060034,19.9056,470,63,552,nan,nan,nan,14734,0.18900000000000006
2016-04-02 22:36:30,53.3682,-43.6041,440.0,3.93,34.885,1.0600209999999999,19.9034,483,60,553,nan,nan,nan,14744,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,442.0,3.93,34.885,1.0600429999999998,19.9022,465,62,555,nan,nan,nan,14743,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,444.0,3.927,34.885,1.0601379999999998,19.8988,478,62,553,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,446.0,3.921,34.884,1.0603280000000002,19.8936,466,61,554,nan,nan,nan,14743,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,448.0,3.912,34.883,1.0606140000000002,19.887,467,62,551,nan,nan,nan,14741,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,449.9,3.906,34.883,1.060797,19.885,464,60,555,nan,nan,nan,14744,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,452.0,3.901,34.883,1.0609259999999998,19.8862,473,62,552,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,454.0,3.899,34.883,1.0609920000000002,19.88525,465,62,552,nan,nan,nan,14741,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,456.0,3.898,34.883,1.060998,19.8872,465,61,554,nan,nan,nan,14743,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,458.0,3.898,34.883,1.06101,19.888,474,61,549,nan,nan,nan,14740,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,460.0,3.898,34.883,1.060997,19.8856,462,60,553,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,462.0,3.899,34.883,1.061004,19.8878,509,61,552,nan,nan,nan,14743,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,464.0,3.897,34.883,1.0610460000000002,19.8855,474,60,552,nan,nan,nan,14744,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,466.0,3.897,34.883,1.0610620000000002,19.883,466,61,552,nan,nan,nan,14741,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,468.0,3.893,34.883,1.061175,19.8838,466,62,553,nan,nan,nan,14744,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,470.0,3.89,34.883,1.0612659999999998,19.8832,474,64,551,nan,nan,nan,14743,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,472.0,3.886,34.883,1.061385,19.8824,465,63,553,nan,nan,nan,14743,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,474.0,3.884,34.883,1.061436,19.8798,464,61,549,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,476.0,3.881,34.882,1.061541,19.8842,463,62,552,nan,nan,nan,14744,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,478.0,3.881,34.883,1.061537,19.8868,462,64,548,nan,nan,nan,14749,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,480.0,3.881,34.883,1.061525,19.89,479,60,553,nan,nan,nan,14742,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,482.0,3.885,34.883,1.061419,19.8882,461,62,549,nan,nan,nan,14745,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,484.0,3.886,34.883,1.0614150000000002,19.8914,467,63,549,nan,nan,nan,14746,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,486.0,3.886,34.884,1.061394,19.8916,461,61,550,nan,nan,nan,14746,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,488.0,3.885,34.884,1.061452,19.8905,466,61,554,nan,nan,nan,14745,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,490.0,3.883,34.884,1.0615009999999998,19.8916,461,61,549,nan,nan,nan,14741,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,492.0,3.884,34.884,1.0614910000000002,19.88925,463,61,552,nan,nan,nan,14743,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,494.0,3.88,34.884,1.0616029999999999,19.8874,464,61,547,nan,nan,nan,14743,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,496.0,3.875,34.883,1.061738,19.888,465,61,551,nan,nan,nan,14744,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,498.0,3.873,34.883,1.0618280000000002,19.8846,464,63,549,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,500.0,3.872,34.883,1.061842,19.8855,467,61,549,nan,nan,nan,14745,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,504.0,3.87,34.883,1.061919,19.887,470,63,550,nan,nan,nan,14741,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,508.0,3.868,34.883,1.0619930000000002,19.89011,462,62,553,nan,nan,nan,14740,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,512.0,3.866,34.883,1.0620569999999998,19.89045,467,62,552,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,516.0,3.86,34.883,1.062242,19.88725,477,61,551,nan,nan,nan,14743,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,520.0,3.852,34.883,1.0625040000000001,19.87933,456,61,549,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,524.0,3.842,34.882,1.0628389999999999,19.8745,466,61,549,nan,nan,nan,14744,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,528.0,3.831,34.881,1.0631599999999999,19.86787,461,61,549,nan,nan,nan,14743,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,532.0,3.821,34.88,1.063459,19.86175,467,60,548,nan,nan,nan,14745,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,536.0,3.817,34.88,1.0635729999999999,19.85863,464,61,550,nan,nan,nan,14742,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,540.0,3.808,34.879,1.0638329999999998,19.855,462,61,548,nan,nan,nan,14744,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,544.0,3.803,34.878,1.064003,19.851,461,60,548,nan,nan,nan,14744,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,548.0,3.796,34.878,1.064216,19.84813,467,61,546,nan,nan,nan,14741,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,552.0,3.787,34.877,1.06447,19.846,461,62,546,nan,nan,nan,14743,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,556.0,3.784,34.877,1.0645630000000001,19.84687,498,62,546,nan,nan,nan,14743,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,560.0,3.779,34.877,1.064714,19.8475,457,62,547,nan,nan,nan,14745,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,564.0,3.777,34.877,1.0647769999999999,19.84912,455,62,547,nan,nan,nan,14743,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,568.0,3.776,34.878,1.0648019999999998,19.8495,456,61,544,nan,nan,nan,14745,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,572.0,3.775,34.878,1.064839,19.8545,462,61,545,nan,nan,nan,14745,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,576.0,3.775,34.878,1.0648300000000002,19.85529,459,63,549,nan,nan,nan,14745,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,580.0,3.777,34.878,1.0647980000000001,19.8585,467,62,550,nan,nan,nan,14746,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,584.0,3.776,34.878,1.0648140000000001,19.85725,456,60,546,nan,nan,nan,14745,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,588.0,3.775,34.879,1.0648460000000002,19.86014,460,62,548,nan,nan,nan,14745,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,592.0,3.774,34.878,1.0648680000000001,19.861,454,62,548,nan,nan,nan,14746,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,596.0,3.773,34.879,1.064896,19.86271,458,60,547,nan,nan,nan,14745,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,600.0,3.772,34.879,1.064915,19.86775,460,60,547,nan,nan,nan,14746,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,604.0,3.775,34.88,1.0648360000000001,19.877,459,61,551,nan,nan,nan,14746,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,608.0,3.78,34.881,1.0646779999999998,19.886,456,60,550,nan,nan,nan,14745,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,612.0,3.782,34.881,1.0646399999999998,19.8904,453,62,549,nan,nan,nan,14747,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,616.0,3.782,34.882,1.064651,19.89622,455,61,549,nan,nan,nan,14746,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,620.0,3.781,34.882,1.0646680000000002,19.89767,457,62,549,nan,nan,nan,14746,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,624.0,3.781,34.882,1.064666,19.90033,516,62,551,nan,nan,nan,14747,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,628.0,3.781,34.882,1.0646689999999999,19.9013,457,60,549,nan,nan,nan,14747,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,632.0,3.78,34.882,1.0647250000000001,19.9039,455,61,550,nan,nan,nan,14747,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,636.0,3.776,34.883,1.064848,19.90678,454,61,549,nan,nan,nan,14746,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,640.0,3.774,34.883,1.064912,19.9071,449,61,552,nan,nan,nan,14747,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,644.0,3.772,34.883,1.064971,19.90789,453,61,550,nan,nan,nan,14748,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,648.0,3.768,34.882,1.0651069999999998,19.9099,450,61,552,nan,nan,nan,14748,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,652.0,3.763,34.883,1.0652490000000001,19.91322,454,61,551,nan,nan,nan,14749,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,656.0,3.764,34.883,1.0652439999999999,19.91666,453,60,553,nan,nan,nan,14748,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,660.0,3.764,34.883,1.0652490000000001,19.919,449,60,550,nan,nan,nan,14747,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,664.0,3.762,34.883,1.065325,19.91845,450,62,549,nan,nan,nan,14749,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,668.0,3.759,34.883,1.0654050000000002,19.91422,455,61,554,nan,nan,nan,14749,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,672.0,3.751,34.882,1.0656500000000002,19.90711,448,61,551,nan,nan,nan,14748,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,676.0,3.745,34.882,1.0658159999999999,19.91156,449,61,552,nan,nan,nan,14749,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,680.1,3.747,34.883,1.065789,19.915,452,61,555,nan,nan,nan,14741,0.1880000000000006
2016-04-02 22:36:30,53.3682,-43.6041,684.1,3.746,34.883,1.065827,19.9134,447,61,553,nan,nan,nan,14749,0.18599999999999994
2016-04-02 22:36:30,53.3682,-43.6041,688.2,3.739,34.882,1.066049,19.91193,456,60,554,nan,nan,nan,14746,0.1869999999999994
2016-04-02 22:36:30,53.3682,-43.6041,690.8,3.734,34.882,1.066173,19.90885,449,61,554,nan,nan,nan,14747,0.18599999999999994
