datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-04 19:37:52,53.4725,-41.7851,364.0,3.892,34.877,1.061223,19.72425,488,60,542,nan,nan,nan,15276,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,366.0,3.892,34.878,1.0612279999999998,19.7262,495,62,544,nan,nan,nan,15277,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,368.0,3.892,34.878,1.061254,19.7258,494,62,546,nan,nan,nan,15276,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,370.0,3.891,34.878,1.0612759999999999,19.72475,485,63,548,nan,nan,nan,15276,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,372.0,3.889,34.877,1.061357,19.7238,485,61,545,nan,nan,nan,15274,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,374.0,3.884,34.877,1.061508,19.7228,512,60,546,nan,nan,nan,15274,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,376.0,3.871,34.876,1.061916,19.72,484,60,542,nan,nan,nan,15276,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,378.0,3.866,34.876,1.0620349999999998,19.7202,490,60,547,nan,nan,nan,15272,0.0470000000000006
2015-12-04 19:37:52,53.4725,-41.7851,380.0,3.865,34.876,1.062052,19.7215,500,62,547,nan,nan,nan,15277,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,382.0,3.865,34.876,1.0620790000000002,19.72,483,61,543,nan,nan,nan,15274,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,384.0,3.859,34.876,1.0622639999999999,19.7198,493,61,545,nan,nan,nan,15278,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,386.0,3.856,34.875,1.062357,19.72025,488,62,547,nan,nan,nan,15280,0.04400000000000048
2015-12-04 19:37:52,53.4725,-41.7851,388.0,3.853,34.875,1.0624250000000002,19.7184,488,62,544,nan,nan,nan,15278,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,390.0,3.852,34.875,1.0624799999999999,19.7205,484,61,541,nan,nan,nan,15277,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,392.0,3.849,34.875,1.06257,19.7202,483,62,543,nan,nan,nan,15276,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,394.0,3.847,34.875,1.062617,19.718,487,63,542,nan,nan,nan,15279,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,396.0,3.844,34.875,1.0627080000000002,19.7205,488,61,544,nan,nan,nan,15275,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,398.0,3.845,34.876,1.0626730000000002,19.7228,486,61,541,nan,nan,nan,15277,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,400.0,3.846,34.876,1.062652,19.71775,485,61,543,nan,nan,nan,15278,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,402.0,3.847,34.876,1.062634,19.7186,481,61,544,nan,nan,nan,15275,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,404.0,3.846,34.876,1.062659,19.7202,486,61,548,nan,nan,nan,15276,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,406.0,3.845,34.876,1.062697,19.7178,491,62,540,nan,nan,nan,15276,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,408.0,3.841,34.875,1.062805,19.71525,493,61,545,nan,nan,nan,15275,0.045999999999999375
2015-12-04 19:37:52,53.4725,-41.7851,410.0,3.835,34.875,1.0629780000000002,19.7168,491,59,545,nan,nan,nan,15278,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,412.0,3.835,34.875,1.062992,19.7148,485,60,543,nan,nan,nan,15279,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,414.0,3.831,34.875,1.063123,19.7188,477,63,543,nan,nan,nan,15277,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,416.0,3.831,34.876,1.0631179999999998,19.719,488,60,544,nan,nan,nan,15278,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,418.0,3.834,34.876,1.0630009999999999,19.721,481,61,546,nan,nan,nan,15279,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,420.0,3.841,34.877,1.0628129999999998,19.7238,482,62,544,nan,nan,nan,15277,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,422.0,3.842,34.878,1.0628090000000001,19.7226,482,63,542,nan,nan,nan,15280,0.04400000000000048
2015-12-04 19:37:52,53.4725,-41.7851,424.0,3.837,34.878,1.0629499999999998,19.7226,478,61,542,nan,nan,nan,15278,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,426.0,3.836,34.878,1.0629870000000001,19.7225,474,60,543,nan,nan,nan,15281,0.04400000000000048
2015-12-04 19:37:52,53.4725,-41.7851,428.0,3.835,34.878,1.0630000000000002,19.723,484,61,544,nan,nan,nan,15280,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,430.0,3.834,34.878,1.0630320000000002,19.7244,473,58,546,nan,nan,nan,15281,0.04400000000000048
2015-12-04 19:37:52,53.4725,-41.7851,432.0,3.833,34.878,1.0630609999999998,19.7242,484,60,544,nan,nan,nan,15280,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,434.0,3.832,34.878,1.0631140000000001,19.725,480,61,543,nan,nan,nan,15282,0.04400000000000048
2015-12-04 19:37:52,53.4725,-41.7851,436.0,3.827,34.878,1.063246,19.7264,468,62,542,nan,nan,nan,15282,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,438.0,3.827,34.878,1.0632519999999999,19.7246,493,61,543,nan,nan,nan,15283,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,440.0,3.828,34.878,1.063212,19.72525,470,62,544,nan,nan,nan,15283,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,442.0,3.828,34.879,1.0632229999999998,19.724,472,60,543,nan,nan,nan,15280,0.04400000000000048
2015-12-04 19:37:52,53.4725,-41.7851,444.0,3.826,34.879,1.0632920000000001,19.7252,474,60,545,nan,nan,nan,15282,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,446.0,3.821,34.878,1.063431,19.7224,497,64,543,nan,nan,nan,15284,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,448.0,3.821,34.878,1.063462,19.7265,472,60,544,nan,nan,nan,15282,0.04400000000000048
2015-12-04 19:37:52,53.4725,-41.7851,450.0,3.82,34.879,1.0634800000000002,19.7274,475,61,546,nan,nan,nan,15282,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,452.0,3.821,34.879,1.063443,19.72833,464,61,546,nan,nan,nan,15278,0.04400000000000048
2015-12-04 19:37:52,53.4725,-41.7851,454.0,3.82,34.879,1.063485,19.72984,477,61,543,nan,nan,nan,15284,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,456.0,3.82,34.879,1.0634700000000001,19.731,492,60,544,nan,nan,nan,15282,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,458.0,3.821,34.879,1.063457,19.73083,470,62,547,nan,nan,nan,15282,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,460.0,3.819,34.879,1.0635240000000001,19.7292,476,63,542,nan,nan,nan,15282,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,462.0,3.817,34.879,1.0636009999999998,19.73,469,62,544,nan,nan,nan,15285,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,464.0,3.809,34.879,1.063809,19.7305,467,61,542,nan,nan,nan,15282,0.04400000000000048
2015-12-04 19:37:52,53.4725,-41.7851,466.0,3.81,34.879,1.06378,19.73,467,61,546,nan,nan,nan,15284,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,468.0,3.81,34.879,1.0638130000000001,19.726,471,59,542,nan,nan,nan,15283,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,470.0,3.81,34.879,1.0638230000000002,19.725,466,61,540,nan,nan,nan,15280,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,472.0,3.805,34.878,1.063981,19.7246,474,63,541,nan,nan,nan,15283,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,474.0,3.799,34.878,1.064143,19.72633,487,60,541,nan,nan,nan,15283,0.04400000000000048
2015-12-04 19:37:52,53.4725,-41.7851,476.0,3.799,34.878,1.06418,19.7246,464,61,544,nan,nan,nan,15283,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,478.0,3.792,34.878,1.064374,19.7238,472,61,545,nan,nan,nan,15285,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,480.0,3.787,34.877,1.064534,19.722,465,62,540,nan,nan,nan,15279,0.04499999999999993
2015-12-04 19:37:52,53.4725,-41.7851,482.0,3.784,34.877,1.064604,19.7248,473,60,541,nan,nan,nan,15286,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,484.0,3.782,34.877,1.064666,19.724,466,60,544,nan,nan,nan,15284,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,486.0,3.783,34.877,1.064658,19.7246,470,61,543,nan,nan,nan,15284,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,488.0,3.782,34.877,1.064683,19.723,467,60,542,nan,nan,nan,15285,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,490.0,3.78,34.877,1.0647319999999998,19.7254,466,60,542,nan,nan,nan,15282,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,492.0,3.779,34.877,1.0647929999999999,19.7244,466,61,541,nan,nan,nan,15282,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,494.0,3.778,34.877,1.0648119999999999,19.7232,462,62,544,nan,nan,nan,15285,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,496.0,3.777,34.877,1.0648399999999998,19.723,464,61,544,nan,nan,nan,15283,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,498.0,3.774,34.877,1.064947,19.726,462,60,540,nan,nan,nan,15284,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,500.0,3.773,34.877,1.0649769999999998,19.7242,475,61,545,nan,nan,nan,15288,0.041999999999999815
2015-12-04 19:37:52,53.4725,-41.7851,504.0,3.766,34.876,1.065194,19.7216,477,61,545,nan,nan,nan,15287,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,508.0,3.76,34.876,1.0653899999999998,19.72367,468,62,542,nan,nan,nan,15286,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,512.0,3.757,34.876,1.0654750000000002,19.72489,460,60,542,nan,nan,nan,15285,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,516.0,3.754,34.876,1.0655610000000002,19.72478,460,60,543,nan,nan,nan,15287,0.041999999999999815
2015-12-04 19:37:52,53.4725,-41.7851,520.0,3.754,34.876,1.0655700000000001,19.72533,462,61,545,nan,nan,nan,15263,0.04800000000000004
2015-12-04 19:37:52,53.4725,-41.7851,524.0,3.753,34.876,1.0656089999999998,19.7261,465,62,544,nan,nan,nan,15283,0.04299999999999926
2015-12-04 19:37:52,53.4725,-41.7851,528.1,3.752,34.876,1.0656219999999998,19.72664,469,60,545,nan,nan,nan,15279,0.04400000000000048
2015-12-04 19:37:52,53.4725,-41.7851,531.6,3.75,34.876,1.06569,19.72584,463,62,548,nan,nan,nan,15285,0.04299999999999926
