datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-07 12:15:26,53.4899,-43.7215,366.0,3.859,34.873,1.0624600000000002,19.803,509,62,549,nan,nan,nan,14835,0.1620000000000008
2016-07-07 12:15:26,53.4899,-43.7215,368.0,3.85,34.873,1.0625900000000001,19.785,521,61,548,nan,nan,nan,14833,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,370.0,3.824,34.869,1.063425,19.7684,526,62,544,nan,nan,nan,14832,0.16300000000000026
2016-07-07 12:15:26,53.4899,-43.7215,372.0,3.81,34.868,1.0637780000000001,19.7626,500,63,547,nan,nan,nan,14837,0.1620000000000008
2016-07-07 12:15:26,53.4899,-43.7215,374.0,3.809,34.868,1.063866,19.7555,515,62,545,nan,nan,nan,14847,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,376.0,3.802,34.867,1.0640399999999999,19.7394,492,62,539,nan,nan,nan,14850,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,378.0,3.795,34.866,1.0642909999999999,19.7244,504,62,542,nan,nan,nan,14856,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,380.0,3.766,34.863,1.0651290000000002,19.7206,506,62,537,nan,nan,nan,14857,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,382.0,3.76,34.862,1.065261,19.7222,525,64,539,nan,nan,nan,14852,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,384.0,3.762,34.863,1.0651769999999998,19.7275,488,62,537,nan,nan,nan,14854,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,386.0,3.761,34.864,1.0651959999999998,19.7358,496,61,539,nan,nan,nan,14857,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,388.0,3.772,34.865,1.064902,19.7532,493,62,540,nan,nan,nan,14853,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,390.0,3.781,34.867,1.064594,19.7638,499,61,543,nan,nan,nan,14852,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,392.0,3.791,34.869,1.064304,19.7744,494,62,542,nan,nan,nan,14853,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,394.0,3.796,34.87,1.064199,19.783,499,61,541,nan,nan,nan,14854,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,396.0,3.804,34.871,1.0639880000000002,19.7898,505,61,545,nan,nan,nan,14856,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,398.0,3.805,34.872,1.063964,19.7858,507,61,546,nan,nan,nan,14850,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,400.0,3.803,34.871,1.064051,19.7778,500,62,546,nan,nan,nan,14856,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,402.0,3.795,34.87,1.0643120000000001,19.77175,497,62,544,nan,nan,nan,14859,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,404.0,3.785,34.87,1.0645639999999998,19.7676,503,61,542,nan,nan,nan,14858,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,406.0,3.784,34.87,1.064597,19.7722,491,62,541,nan,nan,nan,14855,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,408.0,3.792,34.871,1.0643919999999998,19.7755,495,62,545,nan,nan,nan,14859,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,410.0,3.79,34.871,1.0644369999999999,19.7726,490,62,541,nan,nan,nan,14856,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,412.0,3.77,34.869,1.0650330000000001,19.7716,493,62,541,nan,nan,nan,14776,0.17800000000000082
2016-07-07 12:15:26,53.4899,-43.7215,414.0,3.766,34.869,1.0651950000000001,19.7745,522,61,543,nan,nan,nan,14854,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,416.0,3.761,34.869,1.0653229999999998,19.7766,504,58,541,nan,nan,nan,14853,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,418.0,3.758,34.869,1.065401,19.7786,505,61,544,nan,nan,nan,14843,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,420.0,3.765,34.87,1.0651929999999998,19.7795,498,62,547,nan,nan,nan,14856,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,422.0,3.767,34.87,1.0652080000000002,19.7744,564,64,545,nan,nan,nan,14853,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,424.0,3.75,34.869,1.065699,19.7725,495,63,543,nan,nan,nan,14854,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,426.0,3.752,34.869,1.065613,19.7726,511,63,544,nan,nan,nan,14855,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,428.0,3.747,34.869,1.0657670000000001,19.7725,492,61,539,nan,nan,nan,14857,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,430.0,3.733,34.868,1.0661779999999998,19.772,492,62,544,nan,nan,nan,14853,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,432.0,3.729,34.867,1.0663019999999999,19.7816,489,63,540,nan,nan,nan,14856,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,434.0,3.729,34.867,1.066297,19.80475,594,62,540,nan,nan,nan,14855,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,436.0,3.728,34.867,1.0663559999999999,19.8194,521,61,548,nan,nan,nan,14847,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,438.0,3.723,34.866,1.0665049999999998,19.824,503,62,556,nan,nan,nan,14849,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,440.0,3.72,34.866,1.0665779999999998,19.823,504,64,553,nan,nan,nan,14852,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,442.0,3.711,34.865,1.0668579999999999,19.8222,503,62,552,nan,nan,nan,14851,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,444.0,3.698,34.864,1.067218,19.82025,544,60,550,nan,nan,nan,14846,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,446.0,3.692,34.863,1.06737,19.824,510,63,555,nan,nan,nan,14851,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,448.0,3.698,34.864,1.067167,19.82475,496,63,553,nan,nan,nan,14849,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,450.0,3.699,34.865,1.0671620000000002,19.8258,510,63,551,nan,nan,nan,14852,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,452.0,3.695,34.865,1.0672799999999998,19.827,500,62,554,nan,nan,nan,14850,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,454.0,3.694,34.865,1.0672899999999998,19.82775,509,62,554,nan,nan,nan,14854,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,456.0,3.698,34.865,1.067133,19.8314,500,62,553,nan,nan,nan,14853,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,458.0,3.709,34.867,1.066853,19.8345,491,62,550,nan,nan,nan,14848,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,460.0,3.712,34.867,1.066779,19.837,493,63,552,nan,nan,nan,14853,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,462.0,3.715,34.868,1.0666790000000002,19.8352,498,65,550,nan,nan,nan,14849,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,464.0,3.714,34.868,1.066697,19.8362,496,64,551,nan,nan,nan,14852,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,466.0,3.715,34.868,1.0666600000000002,19.8384,495,61,552,nan,nan,nan,14852,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,468.0,3.716,34.868,1.0666190000000002,19.83616,575,64,550,nan,nan,nan,14835,0.1620000000000008
2016-07-07 12:15:26,53.4899,-43.7215,470.0,3.718,34.869,1.0665840000000002,19.837,499,63,552,nan,nan,nan,14852,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,472.0,3.722,34.869,1.0664570000000002,19.837,493,62,553,nan,nan,nan,14852,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,474.0,3.726,34.869,1.0663369999999999,19.8335,501,63,549,nan,nan,nan,14854,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,476.0,3.722,34.869,1.066455,19.8326,492,62,552,nan,nan,nan,14847,0.16000000000000014
2016-07-07 12:15:26,53.4899,-43.7215,478.0,3.717,34.869,1.066564,19.8336,748,62,550,nan,nan,nan,14853,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,480.0,3.72,34.87,1.0664349999999998,19.8372,502,64,549,nan,nan,nan,14850,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,482.0,3.739,34.873,1.0658979999999998,19.8418,490,62,549,nan,nan,nan,14848,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,484.0,3.753,34.875,1.065521,19.846,489,63,549,nan,nan,nan,14857,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,486.0,3.759,34.876,1.065376,19.8462,533,64,549,nan,nan,nan,14858,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,488.0,3.763,34.877,1.065232,19.8484,515,62,547,nan,nan,nan,14856,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,490.0,3.764,34.877,1.0652300000000001,19.848,2483,189,607,nan,nan,nan,14853,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,492.0,3.764,34.877,1.0652270000000001,19.8482,497,62,549,nan,nan,nan,14856,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,494.0,3.765,34.877,1.0652210000000002,19.8468,510,61,546,nan,nan,nan,14858,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,496.0,3.764,34.877,1.065264,19.8452,497,62,550,nan,nan,nan,14857,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,498.0,3.764,34.877,1.0652469999999998,19.8432,493,62,547,nan,nan,nan,14852,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,500.0,3.764,34.877,1.06528,19.8368,487,60,550,nan,nan,nan,14852,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,504.0,3.752,34.876,1.06568,19.8204,499,62,548,nan,nan,nan,14856,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,508.0,3.736,34.873,1.066173,19.78745,500,62,544,nan,nan,nan,14846,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,512.0,3.693,34.869,1.0674039999999998,19.7676,499,61,540,nan,nan,nan,14858,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,516.0,3.689,34.869,1.067497,19.7695,486,60,541,nan,nan,nan,14857,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,520.0,3.684,34.868,1.0676809999999999,19.75744,494,60,538,nan,nan,nan,14849,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,524.0,3.672,34.867,1.0680200000000002,19.7583,487,62,540,nan,nan,nan,14846,0.1590000000000007
2016-07-07 12:15:26,53.4899,-43.7215,528.0,3.673,34.867,1.067962,19.76967,492,60,540,nan,nan,nan,14860,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,532.0,3.679,34.869,1.067765,19.7935,487,61,545,nan,nan,nan,14859,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,536.0,3.696,34.872,1.067265,19.81656,499,61,545,nan,nan,nan,14859,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,540.0,3.697,34.872,1.0672450000000002,19.81589,491,62,544,nan,nan,nan,14860,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,544.0,3.692,34.872,1.0674100000000002,19.8194,478,61,543,nan,nan,nan,14860,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,548.0,3.691,34.872,1.067424,19.82811,481,62,544,nan,nan,nan,14859,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,552.0,3.702,34.874,1.0670920000000002,19.83433,505,62,545,nan,nan,nan,14858,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,556.0,3.703,34.874,1.067101,19.82567,485,62,545,nan,nan,nan,14859,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,560.0,3.694,34.873,1.067373,19.82063,513,61,547,nan,nan,nan,14856,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,564.0,3.681,34.872,1.0677089999999998,19.81822,543,62,543,nan,nan,nan,14860,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,568.0,3.681,34.872,1.0677050000000001,19.82711,482,62,542,nan,nan,nan,14860,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,572.0,3.688,34.873,1.0674670000000002,19.84389,481,63,545,nan,nan,nan,14861,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,576.0,3.696,34.875,1.0672389999999998,19.8655,520,62,544,nan,nan,nan,14860,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,580.0,3.709,34.877,1.0668609999999998,19.88955,482,61,549,nan,nan,nan,14858,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,584.0,3.717,34.878,1.0666220000000002,19.90375,538,61,550,nan,nan,nan,14856,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,588.0,3.726,34.88,1.066354,19.91444,485,62,553,nan,nan,nan,14858,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,592.0,3.729,34.881,1.066275,19.91362,484,62,552,nan,nan,nan,14859,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,596.0,3.726,34.88,1.066363,19.918,479,63,552,nan,nan,nan,14859,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,600.0,3.729,34.881,1.0662479999999999,19.92889,505,61,554,nan,nan,nan,14853,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,604.0,3.735,34.882,1.0661070000000001,19.93291,494,62,553,nan,nan,nan,14854,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,608.0,3.735,34.882,1.066112,19.9314,510,61,552,nan,nan,nan,14858,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,612.0,3.728,34.882,1.066329,19.9267,473,62,553,nan,nan,nan,14860,0.15499999999999936
2016-07-07 12:15:26,53.4899,-43.7215,616.0,3.721,34.881,1.066519,19.9324,472,62,554,nan,nan,nan,14855,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,620.0,3.725,34.882,1.0664129999999998,19.9358,816,63,552,nan,nan,nan,14852,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,624.0,3.725,34.882,1.066417,19.9378,481,63,557,nan,nan,nan,14859,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,628.0,3.724,34.882,1.06644,19.9365,498,61,556,nan,nan,nan,14857,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,632.0,3.724,34.882,1.0664500000000001,19.9381,495,61,554,nan,nan,nan,14857,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,636.0,3.721,34.882,1.066573,19.936,485,60,552,nan,nan,nan,14858,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,640.0,3.717,34.882,1.066656,19.93756,487,63,553,nan,nan,nan,14858,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,644.0,3.718,34.882,1.0666579999999999,19.9406,490,61,555,nan,nan,nan,14857,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,648.0,3.717,34.882,1.066672,19.94822,474,61,555,nan,nan,nan,14858,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,652.0,3.729,34.884,1.066329,19.9551,479,62,555,nan,nan,nan,14855,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,656.0,3.721,34.883,1.0666030000000002,19.94833,494,62,554,nan,nan,nan,14858,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,660.0,3.719,34.884,1.0666540000000002,19.9451,479,62,553,nan,nan,nan,14860,0.15600000000000058
2016-07-07 12:15:26,53.4899,-43.7215,664.0,3.716,34.883,1.0667550000000001,19.93744,474,62,553,nan,nan,nan,14850,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,668.0,3.708,34.882,1.067008,19.92822,487,62,554,nan,nan,nan,14852,0.15799999999999947
2016-07-07 12:15:26,53.4899,-43.7215,672.0,3.7,34.881,1.0672160000000002,19.929,479,61,553,nan,nan,nan,14856,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,676.0,3.699,34.882,1.0672510000000002,19.93189,485,62,555,nan,nan,nan,14857,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,680.0,3.697,34.882,1.0672890000000002,19.9409,500,62,556,nan,nan,nan,14840,0.1609999999999996
2016-07-07 12:15:26,53.4899,-43.7215,684.3,3.714,34.884,1.066796,19.95494,510,63,558,nan,nan,nan,14856,0.15700000000000003
2016-07-07 12:15:26,53.4899,-43.7215,686.2,3.718,34.884,1.0667430000000002,19.95533,477,61,562,nan,nan,nan,14851,0.15799999999999947
