datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-04 09:31:45,53.5212,-41.7451,364.0,3.903,34.876,1.060873,19.7136,491,61,543,nan,nan,nan,15277,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,366.0,3.904,34.876,1.060858,19.71325,500,62,542,nan,nan,nan,15278,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,368.0,3.9,34.877,1.0609700000000002,19.714,496,60,541,nan,nan,nan,15279,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,370.0,3.899,34.877,1.060997,19.715,500,63,547,nan,nan,nan,15276,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,372.0,3.898,34.877,1.0610400000000002,19.7126,486,63,541,nan,nan,nan,15279,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,374.0,3.896,34.877,1.061121,19.71275,492,60,543,nan,nan,nan,15279,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,376.0,3.896,34.877,1.0611229999999998,19.71825,487,62,540,nan,nan,nan,15278,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,378.0,3.895,34.877,1.0611380000000001,19.7148,487,61,542,nan,nan,nan,15277,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,380.0,3.895,34.878,1.0611549999999998,19.71425,489,62,542,nan,nan,nan,15279,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,382.0,3.893,34.877,1.0612110000000001,19.71625,487,62,543,nan,nan,nan,15280,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,384.0,3.89,34.877,1.061306,19.7144,487,60,542,nan,nan,nan,15280,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,386.0,3.887,34.878,1.06141,19.71375,486,59,541,nan,nan,nan,15278,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,388.0,3.884,34.878,1.0614720000000002,19.71375,484,60,541,nan,nan,nan,15282,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,390.0,3.881,34.878,1.0615860000000001,19.71,486,62,541,nan,nan,nan,15280,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,392.0,3.878,34.878,1.061661,19.71225,479,60,543,nan,nan,nan,15280,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,394.0,3.877,34.878,1.0616880000000002,19.7135,494,63,543,nan,nan,nan,15278,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,396.0,3.876,34.878,1.061735,19.71275,487,61,541,nan,nan,nan,15052,0.1039999999999992
2015-12-04 09:31:45,53.5212,-41.7451,397.9,3.874,34.878,1.061785,19.71425,480,61,541,nan,nan,nan,15281,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,399.9,3.873,34.878,1.061836,19.71325,483,60,547,nan,nan,nan,15280,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,402.0,3.872,34.878,1.061861,19.71425,483,61,542,nan,nan,nan,15278,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,404.0,3.871,34.878,1.0618859999999999,19.71375,488,61,542,nan,nan,nan,15283,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,406.0,3.87,34.878,1.0619290000000001,19.714,482,63,543,nan,nan,nan,15282,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,408.0,3.868,34.878,1.061991,19.7185,485,64,542,nan,nan,nan,15281,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,410.0,3.865,34.878,1.062078,19.71775,478,61,542,nan,nan,nan,15279,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,412.0,3.864,34.879,1.0621049999999999,19.722,483,61,542,nan,nan,nan,15281,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,414.0,3.863,34.879,1.062129,19.71975,476,63,543,nan,nan,nan,15281,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,416.0,3.863,34.879,1.0621390000000002,19.72367,475,62,542,nan,nan,nan,15280,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,418.0,3.863,34.879,1.0621399999999999,19.72275,474,63,547,nan,nan,nan,15279,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,420.0,3.863,34.879,1.06215,19.72475,495,61,545,nan,nan,nan,15280,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,422.0,3.861,34.879,1.0622060000000002,19.72425,478,63,543,nan,nan,nan,15281,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,424.0,3.86,34.879,1.062237,19.72533,473,61,540,nan,nan,nan,15283,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,426.0,3.86,34.879,1.062252,19.728,480,62,543,nan,nan,nan,15280,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,428.0,3.859,34.879,1.0623,19.729,474,62,541,nan,nan,nan,15283,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,430.0,3.857,34.879,1.062348,19.725,478,61,545,nan,nan,nan,15282,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,432.0,3.855,34.879,1.0624129999999998,19.7285,475,59,542,nan,nan,nan,15283,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,434.0,3.853,34.879,1.0624850000000001,19.728,488,62,542,nan,nan,nan,15284,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,436.0,3.851,34.879,1.0625390000000001,19.731,473,60,545,nan,nan,nan,15284,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,438.0,3.848,34.879,1.062634,19.727,475,60,547,nan,nan,nan,15281,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,440.0,3.84,34.878,1.062869,19.733,480,62,543,nan,nan,nan,15284,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,442.0,3.834,34.878,1.0630540000000002,19.732,477,62,544,nan,nan,nan,15284,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,444.0,3.835,34.878,1.06303,19.7332,473,61,546,nan,nan,nan,15280,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,446.0,3.836,34.878,1.0629909999999998,19.73375,491,61,547,nan,nan,nan,15285,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,448.0,3.835,34.878,1.063025,19.7298,477,62,544,nan,nan,nan,15284,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,450.0,3.832,34.878,1.063171,19.7245,485,62,542,nan,nan,nan,15280,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,452.0,3.822,34.877,1.0634160000000001,19.724,481,60,545,nan,nan,nan,15286,0.041999999999999815
2015-12-04 09:31:45,53.5212,-41.7451,454.0,3.819,34.877,1.063583,19.7244,481,60,542,nan,nan,nan,15282,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,456.0,3.808,34.876,1.063831,19.721,478,63,542,nan,nan,nan,15280,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,458.0,3.804,34.875,1.064002,19.72125,474,62,544,nan,nan,nan,15283,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,460.0,3.8,34.874,1.064102,19.7176,479,61,544,nan,nan,nan,15283,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,462.0,3.797,34.874,1.0642040000000001,19.7195,489,60,543,nan,nan,nan,15281,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,464.0,3.798,34.874,1.064181,19.72175,478,61,543,nan,nan,nan,15283,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,466.0,3.795,34.874,1.0642589999999998,19.72,475,61,542,nan,nan,nan,15285,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,468.0,3.794,34.874,1.064286,19.721,473,63,543,nan,nan,nan,15283,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,470.0,3.793,34.873,1.0643159999999998,19.72125,473,61,542,nan,nan,nan,15283,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,472.0,3.793,34.873,1.0643189999999998,19.7198,471,64,541,nan,nan,nan,15283,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,474.0,3.793,34.874,1.064318,19.72125,472,60,544,nan,nan,nan,15282,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,476.0,3.793,34.874,1.0643340000000001,19.7222,480,63,542,nan,nan,nan,15280,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,478.0,3.792,34.874,1.064353,19.72175,471,62,540,nan,nan,nan,15280,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,480.0,3.791,34.874,1.064394,19.7226,468,63,543,nan,nan,nan,15282,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,482.0,3.79,34.874,1.064416,19.721,466,62,540,nan,nan,nan,15285,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,484.0,3.789,34.874,1.064447,19.7208,471,62,542,nan,nan,nan,15279,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,486.0,3.789,34.874,1.064466,19.71825,479,60,539,nan,nan,nan,15278,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,488.0,3.783,34.873,1.0646339999999999,19.7162,474,60,542,nan,nan,nan,15196,0.06600000000000072
2015-12-04 09:31:45,53.5212,-41.7451,490.0,3.779,34.873,1.0647669999999998,19.71625,467,60,542,nan,nan,nan,15282,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,492.0,3.778,34.873,1.0647950000000002,19.7166,469,60,536,nan,nan,nan,15285,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,494.0,3.778,34.873,1.0647980000000001,19.71675,471,63,543,nan,nan,nan,15282,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,496.0,3.775,34.873,1.064896,19.72,477,62,543,nan,nan,nan,15280,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,498.0,3.774,34.873,1.0648879999999998,19.7224,471,60,543,nan,nan,nan,15275,0.04499999999999993
2015-12-04 09:31:45,53.5212,-41.7451,500.0,3.778,34.874,1.0647890000000002,19.72525,529,60,544,nan,nan,nan,15280,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,504.0,3.78,34.874,1.0647389999999999,19.72745,468,62,541,nan,nan,nan,15280,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,508.0,3.782,34.875,1.0646849999999999,19.73122,470,61,545,nan,nan,nan,15282,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,512.0,3.781,34.875,1.0647220000000002,19.7331,472,62,543,nan,nan,nan,15282,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,516.0,3.782,34.876,1.064692,19.73211,475,61,542,nan,nan,nan,15285,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,520.0,3.777,34.876,1.064858,19.7329,472,62,542,nan,nan,nan,15284,0.04299999999999926
2015-12-04 09:31:45,53.5212,-41.7451,524.0,3.78,34.877,1.06475,19.7385,470,61,544,nan,nan,nan,15280,0.04400000000000048
2015-12-04 09:31:45,53.5212,-41.7451,528.2,3.78,34.877,1.0647639999999998,19.73339,472,61,545,nan,nan,nan,15273,0.045999999999999375
2015-12-04 09:31:45,53.5212,-41.7451,531.0,3.772,34.877,1.06501,19.72927,467,59,549,nan,nan,nan,15275,0.04499999999999993
