datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-13 08:40:29,53.7822,-43.568,372.0,4.13,34.901,1.0539010000000002,20.018,468,63,557,nan,nan,nan,14563,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,374.0,4.122,34.901,1.0541420000000001,20.0092,467,62,562,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,376.0,4.114,34.9,1.0544319999999998,20.0052,470,61,561,nan,nan,nan,14564,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,378.0,4.098,34.899,1.05484,20.00525,471,63,560,nan,nan,nan,14557,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,380.0,4.099,34.899,1.054818,20.0022,479,65,561,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,382.0,4.086,34.898,1.0551910000000002,20.0012,467,62,559,nan,nan,nan,14560,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,384.0,4.092,34.899,1.05497,20.002,477,63,560,nan,nan,nan,14557,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,386.0,4.094,34.899,1.055011,19.9992,466,63,560,nan,nan,nan,14554,0.23900000000000077
2016-04-13 08:40:29,53.7822,-43.568,388.0,4.089,34.899,1.0551490000000001,19.99625,532,62,561,nan,nan,nan,14558,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,390.0,4.067,34.896,1.055783,19.9972,472,63,557,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,392.0,4.08,34.898,1.055351,20.00175,475,61,557,nan,nan,nan,14562,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,394.0,4.084,34.899,1.0553020000000002,19.9986,503,63,558,nan,nan,nan,14562,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,396.0,4.08,34.899,1.0554519999999998,19.99675,468,63,561,nan,nan,nan,14558,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,398.0,4.069,34.898,1.055793,19.9922,461,62,558,nan,nan,nan,14558,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,400.0,4.055,34.897,1.0562209999999999,19.986,463,63,557,nan,nan,nan,14562,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,402.0,4.043,34.896,1.0565509999999998,19.984,500,63,560,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,404.0,4.038,34.895,1.0566900000000001,19.98525,470,63,560,nan,nan,nan,14559,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,406.0,4.037,34.896,1.0567160000000002,19.9888,462,62,557,nan,nan,nan,14556,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,408.0,4.041,34.897,1.0566170000000001,19.9905,465,60,557,nan,nan,nan,14562,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,410.0,4.046,34.897,1.0564809999999998,19.9908,472,63,558,nan,nan,nan,14564,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,412.0,4.046,34.898,1.0565090000000001,19.9885,466,62,559,nan,nan,nan,14557,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,414.0,4.042,34.898,1.056628,19.98675,462,62,559,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,416.0,4.038,34.897,1.0567700000000002,19.981,492,61,560,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,418.0,4.028,34.897,1.0571519999999999,19.97275,467,62,557,nan,nan,nan,14562,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,420.0,4.008,34.896,1.0576880000000002,19.9745,472,62,558,nan,nan,nan,14562,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,422.0,3.996,34.895,1.058021,19.9725,475,61,557,nan,nan,nan,14560,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,424.0,3.995,34.894,1.058052,19.97025,466,62,557,nan,nan,nan,14562,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,426.0,3.994,34.894,1.0581010000000002,19.9718,464,64,558,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,428.0,3.993,34.894,1.0581209999999999,19.9675,462,63,554,nan,nan,nan,14564,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,430.0,3.993,34.894,1.058135,19.96975,471,61,557,nan,nan,nan,14563,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,432.0,3.992,34.894,1.058188,19.96625,463,61,556,nan,nan,nan,14565,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,434.0,3.986,34.893,1.0583459999999998,19.95875,487,62,556,nan,nan,nan,14562,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,436.0,3.969,34.891,1.0589019999999998,19.955,469,61,556,nan,nan,nan,14560,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,438.0,3.952,34.89,1.059438,19.95175,467,60,557,nan,nan,nan,14560,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,440.0,3.945,34.889,1.059606,19.9515,473,61,557,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,442.0,3.937,34.889,1.059831,19.94975,466,62,560,nan,nan,nan,14564,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,444.0,3.934,34.889,1.059943,19.94825,462,62,559,nan,nan,nan,14562,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,446.0,3.927,34.889,1.0601189999999998,19.94625,477,63,557,nan,nan,nan,14563,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,448.0,3.928,34.889,1.0600999999999998,19.9505,466,63,557,nan,nan,nan,14563,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,450.0,3.929,34.889,1.0600900000000002,19.9495,467,59,554,nan,nan,nan,14562,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,452.0,3.928,34.889,1.0600960000000001,19.94925,470,61,555,nan,nan,nan,14560,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,454.0,3.928,34.889,1.060121,19.94925,465,62,557,nan,nan,nan,14565,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,456.0,3.928,34.888,1.0601289999999999,19.9482,482,64,556,nan,nan,nan,14562,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,458.0,3.927,34.888,1.060133,19.9495,467,62,557,nan,nan,nan,14559,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,460.0,3.924,34.889,1.0602649999999998,19.951,467,62,560,nan,nan,nan,14562,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,462.0,3.921,34.888,1.060333,19.951,468,63,555,nan,nan,nan,14554,0.23900000000000077
2016-04-13 08:40:29,53.7822,-43.568,464.0,3.922,34.888,1.0603289999999999,19.951,470,61,554,nan,nan,nan,14563,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,466.0,3.92,34.888,1.0603760000000002,19.9488,475,61,557,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,468.0,3.921,34.888,1.060356,19.95117,475,63,555,nan,nan,nan,14562,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,470.0,3.92,34.888,1.0603919999999998,19.9514,473,62,558,nan,nan,nan,14559,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,472.0,3.919,34.888,1.0604460000000002,19.9502,479,61,556,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,474.0,3.919,34.888,1.060473,19.9452,468,61,556,nan,nan,nan,14558,0.23799999999999955
2016-04-13 08:40:29,53.7822,-43.568,476.0,3.911,34.888,1.0607060000000001,19.9388,468,59,555,nan,nan,nan,14563,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,478.0,3.908,34.887,1.06082,19.9284,473,63,557,nan,nan,nan,14560,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,480.0,3.878,34.885,1.0617640000000002,19.9116,466,62,556,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,482.0,3.847,34.882,1.062637,19.9078,468,62,553,nan,nan,nan,14563,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,484.0,3.845,34.882,1.062688,19.906,491,62,550,nan,nan,nan,14563,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,486.0,3.841,34.881,1.062856,19.9032,471,61,553,nan,nan,nan,14562,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,488.0,3.835,34.881,1.063018,19.9032,470,61,552,nan,nan,nan,14563,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,490.0,3.83,34.881,1.063141,19.905,478,61,554,nan,nan,nan,14563,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,492.0,3.828,34.881,1.063199,19.907,470,63,555,nan,nan,nan,14563,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,494.0,3.828,34.881,1.0631979999999999,19.912,468,63,553,nan,nan,nan,14564,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,496.0,3.831,34.882,1.063133,19.9124,461,63,555,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,498.0,3.828,34.883,1.063215,19.9124,465,62,554,nan,nan,nan,14565,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,499.9,3.823,34.882,1.063402,19.9086,464,58,549,nan,nan,nan,14566,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,504.0,3.81,34.882,1.063742,19.9124,467,61,554,nan,nan,nan,14566,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,508.0,3.81,34.883,1.0637219999999998,19.91711,461,60,554,nan,nan,nan,14565,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,512.0,3.812,34.884,1.0636709999999998,19.92044,458,59,556,nan,nan,nan,14564,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,516.0,3.813,34.884,1.06364,19.92211,501,61,552,nan,nan,nan,14564,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,520.0,3.814,34.884,1.063624,19.92355,476,61,557,nan,nan,nan,14565,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,524.0,3.815,34.884,1.0635910000000002,19.92767,467,62,554,nan,nan,nan,14564,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,528.0,3.817,34.884,1.0635279999999998,19.93211,460,63,555,nan,nan,nan,14565,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,532.0,3.818,34.885,1.063482,19.93178,459,62,556,nan,nan,nan,14565,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,536.0,3.819,34.885,1.063472,19.93387,463,61,555,nan,nan,nan,14567,0.23499999999999943
2016-04-13 08:40:29,53.7822,-43.568,540.0,3.819,34.885,1.0634480000000002,19.93922,474,61,555,nan,nan,nan,14565,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,544.0,3.824,34.886,1.0633029999999999,19.944,460,61,555,nan,nan,nan,14565,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,548.0,3.826,34.887,1.0632670000000002,19.94488,456,61,556,nan,nan,nan,14566,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,552.0,3.825,34.887,1.0632700000000002,19.94922,516,61,554,nan,nan,nan,14562,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,556.0,3.826,34.887,1.0632450000000002,19.95122,460,61,557,nan,nan,nan,14564,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,560.0,3.828,34.887,1.063186,19.9555,462,60,556,nan,nan,nan,14564,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,564.0,3.833,34.888,1.0630380000000001,19.95467,461,62,557,nan,nan,nan,14568,0.23499999999999943
2016-04-13 08:40:29,53.7822,-43.568,568.0,3.832,34.888,1.063072,19.95325,467,60,554,nan,nan,nan,14565,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,572.0,3.826,34.887,1.063241,19.9565,457,61,554,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,576.0,3.828,34.888,1.063167,19.959,457,62,556,nan,nan,nan,14566,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,580.0,3.827,34.888,1.063192,19.95813,459,61,557,nan,nan,nan,14560,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,584.0,3.827,34.888,1.0631979999999999,19.96313,456,61,558,nan,nan,nan,14562,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,588.0,3.83,34.889,1.0630890000000002,19.96888,455,61,555,nan,nan,nan,14567,0.23499999999999943
2016-04-13 08:40:29,53.7822,-43.568,592.0,3.841,34.892,1.0627589999999998,19.97563,455,62,557,nan,nan,nan,14565,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,596.0,3.849,34.893,1.0625300000000002,19.98187,456,61,558,nan,nan,nan,14566,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,600.0,3.856,34.895,1.062319,19.98462,451,62,557,nan,nan,nan,14567,0.23499999999999943
2016-04-13 08:40:29,53.7822,-43.568,604.0,3.858,34.895,1.062278,19.98562,456,61,556,nan,nan,nan,14566,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,608.0,3.858,34.895,1.062275,19.9874,458,61,557,nan,nan,nan,14562,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,612.0,3.858,34.895,1.0622760000000002,19.98856,457,61,555,nan,nan,nan,14568,0.23499999999999943
2016-04-13 08:40:29,53.7822,-43.568,616.0,3.858,34.895,1.0622989999999999,19.9885,453,61,557,nan,nan,nan,14567,0.23499999999999943
2016-04-13 08:40:29,53.7822,-43.568,620.0,3.854,34.895,1.062424,19.9879,449,61,556,nan,nan,nan,14569,0.23499999999999943
2016-04-13 08:40:29,53.7822,-43.568,624.0,3.848,34.894,1.0626159999999998,19.98645,457,60,556,nan,nan,nan,14566,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,628.0,3.845,34.894,1.0627119999999999,19.9853,451,61,556,nan,nan,nan,14567,0.23499999999999943
2016-04-13 08:40:29,53.7822,-43.568,632.0,3.838,34.893,1.0629499999999998,19.98078,453,61,556,nan,nan,nan,14564,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,636.0,3.829,34.893,1.063211,19.97867,452,63,555,nan,nan,nan,14562,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,640.0,3.824,34.892,1.063355,19.978,447,61,557,nan,nan,nan,14569,0.23499999999999943
2016-04-13 08:40:29,53.7822,-43.568,644.0,3.82,34.892,1.063479,19.97733,452,60,557,nan,nan,nan,14568,0.23499999999999943
2016-04-13 08:40:29,53.7822,-43.568,648.0,3.815,34.891,1.0636269999999999,19.97645,453,62,558,nan,nan,nan,14566,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,652.0,3.811,34.891,1.0637539999999999,19.97533,448,60,554,nan,nan,nan,14573,0.23300000000000054
2016-04-13 08:40:29,53.7822,-43.568,656.0,3.809,34.89,1.0638269999999999,19.97544,485,61,556,nan,nan,nan,14570,0.23499999999999943
2016-04-13 08:40:29,53.7822,-43.568,660.0,3.801,34.89,1.0640640000000001,19.97722,450,60,555,nan,nan,nan,14567,0.23499999999999943
2016-04-13 08:40:29,53.7822,-43.568,664.0,3.803,34.891,1.064019,19.98267,445,61,554,nan,nan,nan,14566,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,668.0,3.803,34.892,1.0640360000000002,19.98467,447,61,558,nan,nan,nan,14564,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,672.0,3.802,34.892,1.06407,19.986,448,62,558,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,676.0,3.802,34.892,1.0640550000000002,19.987,445,60,557,nan,nan,nan,14563,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,680.0,3.802,34.892,1.06406,19.98975,453,61,556,nan,nan,nan,14564,0.23600000000000065
2016-04-13 08:40:29,53.7822,-43.568,684.0,3.803,34.892,1.0640390000000002,19.98833,452,61,557,nan,nan,nan,14568,0.23499999999999943
2016-04-13 08:40:29,53.7822,-43.568,688.0,3.801,34.892,1.0640960000000002,19.98833,461,60,560,nan,nan,nan,14561,0.2370000000000001
2016-04-13 08:40:29,53.7822,-43.568,692.1,3.799,34.892,1.064168,19.9889,448,61,562,nan,nan,nan,14569,0.23499999999999943
2016-04-13 08:40:29,53.7822,-43.568,696.4,3.793,34.891,1.064327,19.98746,508,60,561,nan,nan,nan,14522,0.24799999999999933
