datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-06 08:43:43,53.2176,-42.4164,364.0,3.746,34.867,1.0656439999999998,19.7576,494,64,537,nan,nan,nan,14214,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,366.0,3.747,34.867,1.065591,19.7772,501,67,542,nan,nan,nan,14217,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,368.0,3.756,34.869,1.0652689999999998,19.808,519,72,543,nan,nan,nan,14218,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,370.0,3.783,34.873,1.0642960000000001,19.833,497,64,546,nan,nan,nan,14219,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,372.0,3.796,34.875,1.064219,19.84175,1074,171,553,nan,nan,nan,14216,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,374.0,3.8,34.876,1.0640200000000002,19.852,503,65,548,nan,nan,nan,14218,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,376.0,3.812,34.877,1.0637210000000001,19.8574,504,69,549,nan,nan,nan,14217,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,378.0,3.809,34.877,1.063723,19.8712,505,66,549,nan,nan,nan,14214,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,380.0,3.817,34.879,1.0634670000000002,19.8874,512,68,552,nan,nan,nan,14187,0.3409999999999993
2016-06-06 08:43:43,53.2176,-42.4164,382.0,3.823,34.88,1.0633029999999999,19.90375,510,63,549,nan,nan,nan,14219,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,384.0,3.838,34.882,1.062923,19.9186,495,63,555,nan,nan,nan,14219,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,386.0,3.849,34.884,1.062561,19.9276,501,64,553,nan,nan,nan,14217,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,388.0,3.848,34.884,1.062601,19.9308,494,64,557,nan,nan,nan,14208,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,390.0,3.846,34.885,1.062656,19.9318,775,65,553,nan,nan,nan,14216,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,392.0,3.846,34.885,1.062653,19.934,499,62,555,nan,nan,nan,14223,0.3309999999999995
2016-06-06 08:43:43,53.2176,-42.4164,394.0,3.846,34.885,1.0626440000000001,19.9344,500,63,552,nan,nan,nan,14221,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,396.0,3.847,34.885,1.0626410000000002,19.936,512,62,555,nan,nan,nan,14222,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,398.0,3.847,34.885,1.062636,19.935,528,64,558,nan,nan,nan,14220,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,400.0,3.847,34.885,1.06264,19.93725,510,64,555,nan,nan,nan,14221,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,402.0,3.847,34.885,1.062653,19.9398,587,67,555,nan,nan,nan,14220,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,404.0,3.844,34.886,1.0627550000000001,19.9394,648,70,557,nan,nan,nan,14216,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,406.0,3.839,34.886,1.062881,19.93675,546,75,560,nan,nan,nan,14224,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,408.0,3.838,34.886,1.062929,19.936,498,64,558,nan,nan,nan,14219,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,410.0,3.836,34.885,1.0629879999999998,19.93075,497,63,558,nan,nan,nan,14225,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,412.0,3.832,34.885,1.0631020000000002,19.9272,491,62,555,nan,nan,nan,14227,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,414.0,3.823,34.885,1.0634190000000001,19.9228,485,65,552,nan,nan,nan,14225,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,416.0,3.807,34.884,1.0638899999999998,19.918,493,65,556,nan,nan,nan,14223,0.3309999999999995
2016-06-06 08:43:43,53.2176,-42.4164,418.0,3.805,34.883,1.06391,19.9188,549,68,557,nan,nan,nan,14221,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,420.0,3.803,34.883,1.0639889999999999,19.9184,547,64,555,nan,nan,nan,14215,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,422.1,3.799,34.883,1.064102,19.91575,503,63,555,nan,nan,nan,14208,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,424.0,3.798,34.883,1.064137,19.9126,494,63,556,nan,nan,nan,14204,0.3360000000000003
2016-06-06 08:43:43,53.2176,-42.4164,426.0,3.795,34.882,1.0642299999999998,19.91475,488,64,555,nan,nan,nan,14224,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,428.0,3.792,34.882,1.064308,19.9188,559,62,555,nan,nan,nan,14219,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,430.0,3.792,34.883,1.0642770000000001,19.92325,589,65,557,nan,nan,nan,14219,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,432.0,3.797,34.884,1.0641539999999998,19.9288,496,63,557,nan,nan,nan,14226,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,434.0,3.8,34.884,1.064079,19.9295,491,64,554,nan,nan,nan,14221,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,436.0,3.799,34.884,1.0641120000000002,19.9292,496,64,555,nan,nan,nan,14229,0.3290000000000006
2016-06-06 08:43:43,53.2176,-42.4164,438.0,3.798,34.884,1.0641219999999998,19.92975,515,61,565,nan,nan,nan,14222,0.3309999999999995
2016-06-06 08:43:43,53.2176,-42.4164,440.0,3.8,34.885,1.0640779999999999,19.9328,487,65,554,nan,nan,nan,14222,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,442.0,3.8,34.885,1.06407,19.932,488,63,554,nan,nan,nan,14228,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,444.0,3.8,34.885,1.064079,19.929,541,63,555,nan,nan,nan,14224,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,446.0,3.798,34.885,1.064137,19.9285,537,62,556,nan,nan,nan,14219,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,448.0,3.798,34.885,1.0641470000000002,19.926,504,62,555,nan,nan,nan,14225,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,450.0,3.792,34.884,1.06433,19.924,492,63,554,nan,nan,nan,14214,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,452.0,3.79,34.884,1.0643500000000001,19.92275,490,63,553,nan,nan,nan,14210,0.33500000000000085
2016-06-06 08:43:43,53.2176,-42.4164,454.0,3.789,34.884,1.0644,19.92525,486,63,555,nan,nan,nan,14226,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,456.0,3.787,34.884,1.0644330000000002,19.9276,504,65,555,nan,nan,nan,14229,0.3290000000000006
2016-06-06 08:43:43,53.2176,-42.4164,458.0,3.788,34.885,1.064413,19.928,513,65,554,nan,nan,nan,14226,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,460.0,3.79,34.885,1.064337,19.93175,500,63,553,nan,nan,nan,14222,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,462.0,3.794,34.886,1.0642399999999999,19.934,503,64,552,nan,nan,nan,14229,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,464.0,3.797,34.886,1.0641509999999998,19.9394,506,62,553,nan,nan,nan,14227,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,466.0,3.799,34.887,1.064082,19.93975,505,64,554,nan,nan,nan,14228,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,468.0,3.8,34.887,1.064048,19.946,511,64,556,nan,nan,nan,14226,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,470.0,3.804,34.887,1.063905,19.951,498,66,556,nan,nan,nan,14226,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,472.0,3.808,34.888,1.0637889999999999,19.9545,497,64,555,nan,nan,nan,14218,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,474.0,3.809,34.889,1.063758,19.96025,559,62,554,nan,nan,nan,14224,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,476.0,3.822,34.89,1.0633819999999998,19.967,556,65,557,nan,nan,nan,14225,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,478.0,3.832,34.892,1.063094,19.96975,531,64,558,nan,nan,nan,14217,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,480.0,3.834,34.893,1.0630380000000001,19.97083,512,62,559,nan,nan,nan,14229,0.3290000000000006
2016-06-06 08:43:43,53.2176,-42.4164,482.0,3.835,34.893,1.062999,19.9736,497,64,557,nan,nan,nan,14228,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,484.0,3.836,34.893,1.062986,19.9702,493,64,558,nan,nan,nan,14224,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,486.0,3.832,34.893,1.06311,19.9684,536,64,558,nan,nan,nan,14223,0.3309999999999995
2016-06-06 08:43:43,53.2176,-42.4164,488.0,3.829,34.892,1.063202,19.9695,637,86,559,nan,nan,nan,14224,0.3309999999999995
2016-06-06 08:43:43,53.2176,-42.4164,490.0,3.827,34.892,1.063291,19.9706,509,64,555,nan,nan,nan,14223,0.3309999999999995
2016-06-06 08:43:43,53.2176,-42.4164,492.0,3.823,34.892,1.063402,19.9668,975,63,558,nan,nan,nan,14225,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,494.0,3.822,34.892,1.063422,19.9706,502,62,557,nan,nan,nan,14215,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,496.0,3.823,34.892,1.063427,19.971,520,65,557,nan,nan,nan,14225,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,498.0,3.822,34.892,1.0634420000000002,19.9702,502,62,559,nan,nan,nan,14227,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,500.0,3.817,34.891,1.063609,19.96667,538,66,559,nan,nan,nan,14215,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,504.0,3.81,34.891,1.0638230000000002,19.9602,515,63,556,nan,nan,nan,14218,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,508.0,3.795,34.889,1.0642839999999998,19.9598,715,64,557,nan,nan,nan,14202,0.33699999999999974
2016-06-06 08:43:43,53.2176,-42.4164,512.0,3.796,34.889,1.0642770000000001,19.95455,516,62,559,nan,nan,nan,14227,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,516.0,3.781,34.887,1.064705,19.9408,539,63,557,nan,nan,nan,14238,0.32699999999999996
2016-06-06 08:43:43,53.2176,-42.4164,520.0,3.766,34.885,1.065214,19.9284,510,62,554,nan,nan,nan,14239,0.3260000000000005
2016-06-06 08:43:43,53.2176,-42.4164,524.0,3.755,34.884,1.0655070000000002,19.92377,501,63,553,nan,nan,nan,14240,0.3260000000000005
2016-06-06 08:43:43,53.2176,-42.4164,528.0,3.742,34.883,1.0659079999999999,19.92167,490,61,554,nan,nan,nan,14235,0.32699999999999996
2016-06-06 08:43:43,53.2176,-42.4164,532.0,3.742,34.883,1.065887,19.92622,535,62,554,nan,nan,nan,14240,0.3260000000000005
2016-06-06 08:43:43,53.2176,-42.4164,536.0,3.746,34.884,1.0657770000000002,19.92955,570,62,554,nan,nan,nan,14236,0.32699999999999996
2016-06-06 08:43:43,53.2176,-42.4164,540.0,3.748,34.885,1.0657199999999998,19.93156,529,67,554,nan,nan,nan,14237,0.32699999999999996
2016-06-06 08:43:43,53.2176,-42.4164,544.0,3.739,34.884,1.0660059999999998,19.92655,513,62,555,nan,nan,nan,14237,0.32699999999999996
2016-06-06 08:43:43,53.2176,-42.4164,548.0,3.729,34.883,1.0663,19.927,585,63,554,nan,nan,nan,14240,0.3260000000000005
2016-06-06 08:43:43,53.2176,-42.4164,552.0,3.734,34.884,1.066166,19.93511,485,63,555,nan,nan,nan,14215,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,556.0,3.736,34.884,1.06609,19.93867,535,63,553,nan,nan,nan,14198,0.3379999999999992
2016-06-06 08:43:43,53.2176,-42.4164,560.0,3.739,34.885,1.066021,19.94387,838,62,555,nan,nan,nan,14227,0.33000000000000007
2016-06-06 08:43:43,53.2176,-42.4164,564.0,3.743,34.885,1.0659109999999998,19.94189,528,62,555,nan,nan,nan,14236,0.32699999999999996
2016-06-06 08:43:43,53.2176,-42.4164,567.9,3.734,34.885,1.066214,19.93312,809,110,555,nan,nan,nan,14218,0.33200000000000074
2016-06-06 08:43:43,53.2176,-42.4164,572.0,3.722,34.884,1.0665710000000002,19.9295,532,62,554,nan,nan,nan,14212,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,576.0,3.711,34.883,1.0669019999999998,19.92375,526,62,552,nan,nan,nan,14237,0.32699999999999996
2016-06-06 08:43:43,53.2176,-42.4164,580.0,3.701,34.881,1.0671979999999999,19.92278,656,64,555,nan,nan,nan,14240,0.3260000000000005
2016-06-06 08:43:43,53.2176,-42.4164,584.0,3.701,34.882,1.0672030000000001,19.92786,483,61,553,nan,nan,nan,14242,0.3260000000000005
2016-06-06 08:43:43,53.2176,-42.4164,588.0,3.702,34.882,1.067196,19.92467,488,62,556,nan,nan,nan,14243,0.3249999999999993
2016-06-06 08:43:43,53.2176,-42.4164,592.0,3.699,34.882,1.0672959999999998,19.92238,508,62,552,nan,nan,nan,14242,0.3249999999999993
2016-06-06 08:43:43,53.2176,-42.4164,596.0,3.694,34.881,1.067482,19.91113,488,62,549,nan,nan,nan,14239,0.3260000000000005
2016-06-06 08:43:43,53.2176,-42.4164,600.0,3.684,34.879,1.067781,19.90425,493,62,551,nan,nan,nan,14232,0.3279999999999994
2016-06-06 08:43:43,53.2176,-42.4164,604.0,3.675,34.878,1.068035,19.90137,522,63,552,nan,nan,nan,14232,0.3279999999999994
2016-06-06 08:43:43,53.2176,-42.4164,608.0,3.676,34.878,1.0680070000000002,19.9,497,63,551,nan,nan,nan,14237,0.32699999999999996
2016-06-06 08:43:43,53.2176,-42.4164,612.0,3.672,34.878,1.068149,19.88713,529,64,548,nan,nan,nan,14237,0.32699999999999996
2016-06-06 08:43:43,53.2176,-42.4164,616.0,3.648,34.875,1.0689060000000001,19.87663,517,61,549,nan,nan,nan,14239,0.3260000000000005
2016-06-06 08:43:43,53.2176,-42.4164,620.0,3.648,34.875,1.068826,19.88037,508,63,549,nan,nan,nan,14241,0.3260000000000005
2016-06-06 08:43:43,53.2176,-42.4164,624.0,3.646,34.875,1.0689739999999999,19.87211,678,62,548,nan,nan,nan,14223,0.3309999999999995
2016-06-06 08:43:43,53.2176,-42.4164,628.0,3.634,34.874,1.06929,19.86767,469,61,550,nan,nan,nan,14240,0.3260000000000005
2016-06-06 08:43:43,53.2176,-42.4164,632.0,3.632,34.874,1.069331,19.8685,548,61,547,nan,nan,nan,14205,0.3360000000000003
2016-06-06 08:43:43,53.2176,-42.4164,636.0,3.631,34.873,1.0694029999999999,19.86456,479,61,546,nan,nan,nan,14217,0.3330000000000002
2016-06-06 08:43:43,53.2176,-42.4164,640.0,3.624,34.872,1.069623,19.8597,491,61,545,nan,nan,nan,14243,0.3249999999999993
2016-06-06 08:43:43,53.2176,-42.4164,644.0,3.621,34.872,1.069652,19.8641,475,61,548,nan,nan,nan,14239,0.3260000000000005
2016-06-06 08:43:43,53.2176,-42.4164,648.0,3.626,34.873,1.0695329999999998,19.8666,997,61,546,nan,nan,nan,14235,0.3279999999999994
2016-06-06 08:43:43,53.2176,-42.4164,652.0,3.628,34.873,1.069512,19.8716,494,60,548,nan,nan,nan,14237,0.32699999999999996
2016-06-06 08:43:43,53.2176,-42.4164,656.0,3.633,34.874,1.069372,19.8703,483,62,548,nan,nan,nan,14243,0.3260000000000005
2016-06-06 08:43:43,53.2176,-42.4164,660.0,3.628,34.873,1.069522,19.86344,519,61,549,nan,nan,nan,14242,0.3249999999999993
2016-06-06 08:43:43,53.2176,-42.4164,664.0,3.621,34.873,1.069744,19.8589,522,62,546,nan,nan,nan,14187,0.3409999999999993
2016-06-06 08:43:43,53.2176,-42.4164,668.0,3.618,34.873,1.069852,19.8543,507,63,545,nan,nan,nan,14193,0.3390000000000004
2016-06-06 08:43:43,53.2176,-42.4164,672.0,3.606,34.871,1.0702180000000001,19.83989,484,60,544,nan,nan,nan,14192,0.33999999999999986
2016-06-06 08:43:43,53.2176,-42.4164,676.0,3.588,34.869,1.0707559999999998,19.8338,475,60,543,nan,nan,nan,14191,0.33999999999999986
2016-06-06 08:43:43,53.2176,-42.4164,680.0,3.589,34.869,1.0707499999999999,19.83389,633,61,544,nan,nan,nan,14210,0.33399999999999963
2016-06-06 08:43:43,53.2176,-42.4164,684.0,3.585,34.869,1.0708639999999998,19.8304,492,62,543,nan,nan,nan,14240,0.3260000000000005
2016-06-06 08:43:43,53.2176,-42.4164,688.0,3.58,34.868,1.0710130000000002,19.82256,495,61,543,nan,nan,nan,14231,0.3290000000000006
2016-06-06 08:43:43,53.2176,-42.4164,692.0,3.58,34.868,1.0710289999999998,19.81445,481,61,541,nan,nan,nan,14186,0.3409999999999993
2016-06-06 08:43:43,53.2176,-42.4164,696.0,3.57,34.867,1.0713270000000001,19.8016,544,61,541,nan,nan,nan,14162,0.34800000000000075
2016-06-06 08:43:43,53.2176,-42.4164,700.0,3.57,34.867,1.071333,19.80178,484,60,541,nan,nan,nan,14171,0.3460000000000001
2016-06-06 08:43:43,53.2176,-42.4164,704.1,3.57,34.867,1.0713530000000002,19.7996,540,63,543,nan,nan,nan,14038,0.3829999999999991
2016-06-06 08:43:43,53.2176,-42.4164,708.7,3.569,34.867,1.071383,19.80237,1274,63,546,nan,nan,nan,13990,0.39700000000000024
