datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-01 11:37:14,53.3108,-43.8243,364.0,4.206,34.918,1.0516679999999998,20.0932,528,64,565,nan,nan,nan,14806,0.16999999999999993
2016-07-01 11:37:14,53.3108,-43.8243,366.0,4.193,34.917,1.052048,20.08825,527,65,564,nan,nan,nan,14818,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,368.0,4.187,34.916,1.052257,20.083,521,63,566,nan,nan,nan,14816,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,370.0,4.182,34.915,1.0524140000000002,20.07675,518,65,565,nan,nan,nan,14820,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,372.0,4.176,34.914,1.052644,20.0692,555,65,561,nan,nan,nan,14816,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,374.0,4.166,34.912,1.052968,20.0615,510,62,564,nan,nan,nan,14820,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,376.0,4.139,34.91,1.0537679999999998,20.0528,516,63,563,nan,nan,nan,14817,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,378.0,4.127,34.909,1.0540820000000002,20.04925,555,63,562,nan,nan,nan,14820,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,380.0,4.122,34.908,1.054253,20.0445,720,62,564,nan,nan,nan,14820,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,381.9,4.11,34.906,1.054615,20.0376,513,63,560,nan,nan,nan,14819,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,384.0,4.097,34.905,1.055008,20.033,525,63,565,nan,nan,nan,14815,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,386.0,4.09,34.904,1.055262,20.0282,521,64,562,nan,nan,nan,14812,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,388.0,4.079,34.903,1.05558,20.0245,527,61,565,nan,nan,nan,14817,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,390.0,4.074,34.902,1.055742,20.0226,519,64,562,nan,nan,nan,14821,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,392.0,4.071,34.902,1.055856,20.0145,500,61,562,nan,nan,nan,14817,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,394.0,4.072,34.901,1.0558610000000002,20.00625,523,63,562,nan,nan,nan,14799,0.1720000000000006
2016-07-01 11:37:14,53.3108,-43.8243,396.0,4.049,34.899,1.05655,19.9992,508,63,560,nan,nan,nan,14819,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,398.0,4.043,34.898,1.056747,19.99025,540,63,562,nan,nan,nan,14812,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,400.0,4.033,34.896,1.057058,19.9794,595,63,560,nan,nan,nan,14818,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,402.0,4.017,34.894,1.0575610000000002,19.96575,514,64,560,nan,nan,nan,14821,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,404.0,3.982,34.89,1.058589,19.9548,829,62,559,nan,nan,nan,14821,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,406.0,3.962,34.888,1.059139,19.948,514,62,561,nan,nan,nan,14825,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,408.0,3.944,34.886,1.0596999999999999,19.9396,513,62,558,nan,nan,nan,14822,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,410.0,3.931,34.884,1.0601029999999998,19.9352,509,62,558,nan,nan,nan,14816,0.16799999999999926
2016-07-01 11:37:14,53.3108,-43.8243,412.0,3.926,34.884,1.060244,19.92925,507,63,558,nan,nan,nan,14821,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,414.0,3.923,34.883,1.0603690000000001,19.9218,502,64,556,nan,nan,nan,14823,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,416.0,3.907,34.881,1.060851,19.9195,517,64,558,nan,nan,nan,14822,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,418.0,3.893,34.88,1.0612460000000001,19.9126,507,63,559,nan,nan,nan,14817,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,420.0,3.887,34.879,1.0614219999999999,19.911,504,64,559,nan,nan,nan,14820,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,422.0,3.88,34.878,1.0616409999999998,19.903,519,64,555,nan,nan,nan,14822,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,424.0,3.876,34.878,1.0617809999999999,19.89875,527,62,557,nan,nan,nan,14820,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,426.0,3.87,34.877,1.06202,19.89,513,62,554,nan,nan,nan,14823,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,428.0,3.849,34.875,1.062567,19.88625,507,61,556,nan,nan,nan,14822,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,430.0,3.839,34.874,1.0628389999999999,19.8845,502,63,555,nan,nan,nan,14823,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,432.0,3.838,34.874,1.062872,19.8786,511,64,556,nan,nan,nan,14818,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,434.0,3.841,34.874,1.0627939999999998,19.877,531,63,553,nan,nan,nan,14821,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,436.0,3.833,34.873,1.0630510000000002,19.8668,512,62,555,nan,nan,nan,14824,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,438.0,3.817,34.871,1.0635119999999998,19.86375,556,63,555,nan,nan,nan,14824,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,440.0,3.809,34.871,1.063707,19.864,514,65,553,nan,nan,nan,14824,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,442.0,3.808,34.871,1.063723,19.8644,500,62,554,nan,nan,nan,14822,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,444.0,3.808,34.871,1.0637240000000001,19.86225,502,63,555,nan,nan,nan,14825,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,446.0,3.803,34.871,1.0638299999999998,19.85975,497,62,552,nan,nan,nan,14821,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,448.0,3.806,34.872,1.0637379999999999,19.863,547,64,553,nan,nan,nan,14822,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,450.0,3.811,34.873,1.0635880000000002,19.8718,569,63,555,nan,nan,nan,14821,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,452.0,3.818,34.874,1.0633849999999998,19.8828,518,61,553,nan,nan,nan,14821,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,454.0,3.823,34.875,1.063161,19.8905,500,62,554,nan,nan,nan,14816,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,456.0,3.84,34.878,1.062726,19.8968,508,64,553,nan,nan,nan,14823,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,458.0,3.843,34.879,1.062618,19.907,514,63,553,nan,nan,nan,14825,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,460.0,3.86,34.882,1.0621079999999998,19.91833,500,63,558,nan,nan,nan,14824,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,462.0,3.875,34.884,1.0616949999999998,19.9228,541,63,559,nan,nan,nan,14823,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,464.0,3.878,34.885,1.061582,19.922,513,65,555,nan,nan,nan,14824,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,466.0,3.877,34.885,1.0616249999999998,19.9212,507,63,557,nan,nan,nan,14824,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,468.0,3.869,34.884,1.0618530000000002,19.92833,503,62,557,nan,nan,nan,14816,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,470.0,3.874,34.885,1.0617130000000001,19.9388,499,62,556,nan,nan,nan,14822,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,472.0,3.873,34.886,1.061772,19.9478,517,63,556,nan,nan,nan,14824,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,474.0,3.879,34.887,1.061505,19.9542,517,62,554,nan,nan,nan,14824,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,476.0,3.9,34.891,1.060947,19.9564,504,63,556,nan,nan,nan,14824,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,478.0,3.897,34.891,1.061051,19.955,500,63,557,nan,nan,nan,14822,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,480.0,3.895,34.891,1.061131,19.9536,500,63,555,nan,nan,nan,14827,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,482.0,3.891,34.891,1.061242,19.953,498,62,556,nan,nan,nan,14825,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,484.0,3.886,34.891,1.061375,19.9542,488,64,561,nan,nan,nan,14826,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,486.0,3.889,34.891,1.061318,19.954,498,60,558,nan,nan,nan,14824,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,488.0,3.886,34.891,1.061407,19.9534,516,60,557,nan,nan,nan,14827,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,490.0,3.877,34.89,1.061668,19.9532,516,62,557,nan,nan,nan,14826,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,492.0,3.876,34.89,1.061681,19.9532,536,64,559,nan,nan,nan,14825,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,494.0,3.877,34.89,1.0616599999999998,19.9572,536,62,556,nan,nan,nan,14826,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,496.0,3.876,34.89,1.0617009999999998,19.9614,493,63,558,nan,nan,nan,14816,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,498.0,3.878,34.89,1.0616349999999999,19.9626,525,62,558,nan,nan,nan,14805,0.16999999999999993
2016-07-01 11:37:14,53.3108,-43.8243,500.0,3.878,34.891,1.0616150000000002,19.9665,548,63,556,nan,nan,nan,14827,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,504.0,3.88,34.891,1.061582,19.96778,510,61,557,nan,nan,nan,14823,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,508.0,3.88,34.891,1.061604,19.9709,531,62,558,nan,nan,nan,14796,0.17300000000000004
2016-07-01 11:37:14,53.3108,-43.8243,512.0,3.88,34.892,1.0616150000000002,19.9707,501,64,558,nan,nan,nan,14826,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,516.0,3.875,34.891,1.0618340000000002,19.96467,494,62,558,nan,nan,nan,14828,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,520.0,3.86,34.889,1.0622280000000002,19.96255,502,62,555,nan,nan,nan,14826,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,524.0,3.853,34.889,1.062434,19.95978,493,63,558,nan,nan,nan,14825,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,528.0,3.848,34.888,1.062617,19.9564,493,62,558,nan,nan,nan,14827,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,532.0,3.84,34.887,1.0628410000000001,19.95567,498,62,808,nan,nan,nan,14827,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,536.0,3.835,34.887,1.063014,19.95822,495,61,557,nan,nan,nan,14827,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,540.0,3.836,34.887,1.062999,19.9606,501,63,559,nan,nan,nan,14787,0.1750000000000007
2016-07-01 11:37:14,53.3108,-43.8243,544.0,3.832,34.887,1.0631249999999999,19.95811,525,63,556,nan,nan,nan,14828,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,548.0,3.829,34.886,1.06324,19.94733,492,61,556,nan,nan,nan,14830,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,552.0,3.808,34.884,1.0638830000000001,19.93411,507,62,559,nan,nan,nan,14828,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,556.0,3.791,34.882,1.064356,19.93089,491,62,553,nan,nan,nan,14801,0.1720000000000006
2016-07-01 11:37:14,53.3108,-43.8243,560.0,3.79,34.882,1.064394,19.933,517,60,556,nan,nan,nan,14829,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,564.0,3.786,34.882,1.064515,19.93066,501,62,556,nan,nan,nan,14826,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,568.0,3.785,34.882,1.064521,19.93667,488,63,555,nan,nan,nan,14828,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,572.0,3.79,34.883,1.064406,19.93689,496,62,554,nan,nan,nan,14828,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,576.0,3.788,34.883,1.0644559999999998,19.931,560,63,556,nan,nan,nan,14828,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,580.0,3.782,34.882,1.064654,19.91833,489,62,553,nan,nan,nan,14829,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,584.0,3.773,34.882,1.064909,19.91656,592,61,555,nan,nan,nan,14829,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,588.0,3.773,34.882,1.0649009999999999,19.91775,518,61,555,nan,nan,nan,14829,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,592.0,3.774,34.882,1.0649009999999999,19.92011,582,62,555,nan,nan,nan,14828,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,596.0,3.772,34.882,1.064956,19.91862,501,62,552,nan,nan,nan,14828,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,600.0,3.77,34.882,1.065022,19.91825,498,61,554,nan,nan,nan,14830,0.16300000000000026
2016-07-01 11:37:14,53.3108,-43.8243,604.0,3.767,34.882,1.065115,19.91937,538,60,553,nan,nan,nan,14826,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,608.0,3.765,34.882,1.065162,19.918,523,63,552,nan,nan,nan,14825,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,612.0,3.763,34.882,1.065233,19.91811,516,61,554,nan,nan,nan,14823,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,616.0,3.761,34.881,1.065312,19.918,485,61,554,nan,nan,nan,14827,0.16499999999999915
2016-07-01 11:37:14,53.3108,-43.8243,620.0,3.757,34.881,1.0654240000000001,19.9174,502,61,552,nan,nan,nan,14816,0.16699999999999982
2016-07-01 11:37:14,53.3108,-43.8243,624.0,3.752,34.881,1.065579,19.922,494,62,553,nan,nan,nan,14828,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,628.0,3.747,34.88,1.0657329999999998,19.9251,481,60,553,nan,nan,nan,14821,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,632.0,3.744,34.88,1.065814,19.9263,499,62,554,nan,nan,nan,14830,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,636.0,3.744,34.88,1.0658210000000001,19.9224,483,61,553,nan,nan,nan,14829,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,640.0,3.743,34.881,1.065861,19.9202,510,62,553,nan,nan,nan,14823,0.16600000000000037
2016-07-01 11:37:14,53.3108,-43.8243,644.0,3.742,34.881,1.0659070000000002,19.9224,490,62,551,nan,nan,nan,14830,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,648.0,3.735,34.88,1.0661170000000002,19.92944,483,62,554,nan,nan,nan,14828,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,652.0,3.733,34.88,1.0661779999999998,19.9306,484,61,552,nan,nan,nan,14830,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,656.0,3.732,34.88,1.066221,19.9325,508,62,551,nan,nan,nan,14830,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,660.0,3.729,34.88,1.066322,19.93078,483,64,552,nan,nan,nan,14831,0.16300000000000026
2016-07-01 11:37:14,53.3108,-43.8243,664.0,3.725,34.88,1.0664319999999998,19.9229,945,61,554,nan,nan,nan,14831,0.16300000000000026
2016-07-01 11:37:14,53.3108,-43.8243,668.0,3.723,34.88,1.0665040000000001,19.923,484,61,552,nan,nan,nan,14830,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,672.0,3.721,34.88,1.0665529999999999,19.9206,479,62,551,nan,nan,nan,14831,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,676.0,3.726,34.881,1.066404,19.92222,492,62,550,nan,nan,nan,14829,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,680.0,3.728,34.882,1.0663490000000002,19.92689,497,62,553,nan,nan,nan,14830,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,684.0,3.729,34.882,1.0663390000000001,19.92911,491,61,552,nan,nan,nan,14830,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,688.0,3.727,34.882,1.066405,19.9352,479,63,553,nan,nan,nan,14828,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,692.1,3.726,34.882,1.0664220000000002,19.93555,484,61,556,nan,nan,nan,14829,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,696.2,3.725,34.882,1.0664609999999999,19.93517,490,61,554,nan,nan,nan,14831,0.1639999999999997
2016-07-01 11:37:14,53.3108,-43.8243,699.3,3.726,34.882,1.066455,19.937,480,62,556,nan,nan,nan,14827,0.16499999999999915
