datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-14 03:02:13,53.8262,-43.6066,366.0,4.057,34.892,1.056137,19.9646,477,63,558,nan,nan,nan,14635,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,368.0,4.052,34.892,1.0562779999999998,19.9615,474,63,553,nan,nan,nan,14637,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,370.0,4.043,34.891,1.05655,19.9566,472,63,553,nan,nan,nan,14634,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,372.0,4.029,34.89,1.0569929999999998,19.9538,487,61,559,nan,nan,nan,14636,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,374.0,4.023,34.889,1.0571350000000002,19.9495,470,62,561,nan,nan,nan,14637,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,376.0,4.019,34.888,1.0572620000000001,19.9516,478,62,556,nan,nan,nan,14637,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,378.0,4.018,34.889,1.0573000000000001,19.9505,467,63,554,nan,nan,nan,14635,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,380.0,4.017,34.888,1.0573260000000002,19.9514,474,59,559,nan,nan,nan,14639,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,382.0,4.016,34.888,1.057356,19.9545,482,62,556,nan,nan,nan,14637,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,384.0,4.016,34.889,1.057363,19.9534,479,62,556,nan,nan,nan,14635,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,386.0,4.016,34.889,1.0573739999999998,19.953,472,63,557,nan,nan,nan,14638,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,388.0,4.013,34.889,1.0574659999999998,19.9552,480,62,556,nan,nan,nan,14638,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,390.0,4.01,34.889,1.0575679999999998,19.95225,498,62,556,nan,nan,nan,14638,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,392.0,4.002,34.888,1.057792,19.952,475,63,554,nan,nan,nan,14637,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,394.0,3.999,34.888,1.0578789999999998,19.9548,475,65,556,nan,nan,nan,14635,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,396.0,3.998,34.888,1.0579230000000002,19.95625,520,62,557,nan,nan,nan,14636,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,398.0,3.999,34.888,1.0578850000000002,19.9565,471,62,555,nan,nan,nan,14638,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,400.0,4.0,34.889,1.0578470000000002,19.956,470,64,558,nan,nan,nan,14636,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,402.0,4.0,34.889,1.0578699999999999,19.9566,477,63,558,nan,nan,nan,14637,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,404.0,3.998,34.889,1.057934,19.954,475,61,558,nan,nan,nan,14633,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,406.0,3.994,34.889,1.0580599999999998,19.95175,478,62,560,nan,nan,nan,14637,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,408.0,3.99,34.888,1.058172,19.95525,471,62,557,nan,nan,nan,14634,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,410.0,3.986,34.889,1.058303,19.95625,473,62,557,nan,nan,nan,14635,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,412.0,3.984,34.889,1.0583589999999998,19.957,477,61,556,nan,nan,nan,14638,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,414.0,3.983,34.889,1.0584030000000002,19.95775,473,61,557,nan,nan,nan,14633,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,416.0,3.979,34.889,1.058516,19.9564,472,62,556,nan,nan,nan,14635,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,418.0,3.976,34.889,1.0586129999999998,19.957,471,62,556,nan,nan,nan,14638,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,420.0,3.973,34.889,1.0587179999999998,19.9555,471,62,555,nan,nan,nan,14636,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,422.1,3.971,34.889,1.058764,19.956,475,61,557,nan,nan,nan,14638,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,424.0,3.97,34.889,1.058795,19.9552,472,64,558,nan,nan,nan,14635,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,426.0,3.969,34.889,1.0588410000000001,19.9524,471,62,557,nan,nan,nan,14637,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,428.0,3.967,34.889,1.058903,19.9542,467,61,555,nan,nan,nan,14635,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,430.0,3.965,34.889,1.058961,19.9504,479,63,559,nan,nan,nan,14638,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,432.0,3.961,34.888,1.0590830000000002,19.9466,466,61,559,nan,nan,nan,14635,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,434.0,3.955,34.888,1.0592670000000002,19.94017,477,62,556,nan,nan,nan,14635,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,436.0,3.948,34.887,1.0595240000000001,19.9336,467,62,552,nan,nan,nan,14637,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,438.0,3.94,34.886,1.0597120000000002,19.9298,472,62,555,nan,nan,nan,14638,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,440.0,3.934,34.885,1.0599370000000001,19.9232,467,60,559,nan,nan,nan,14636,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,442.0,3.928,34.885,1.060073,19.9194,473,63,555,nan,nan,nan,14638,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,444.0,3.924,34.884,1.060216,19.9182,468,62,557,nan,nan,nan,14639,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,446.0,3.917,34.884,1.06041,19.913,481,62,556,nan,nan,nan,14638,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,448.0,3.907,34.883,1.0606879999999999,19.9112,470,60,553,nan,nan,nan,14638,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,450.0,3.898,34.882,1.0609700000000002,19.908,478,62,556,nan,nan,nan,14638,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,452.0,3.898,34.883,1.060966,19.9098,482,61,552,nan,nan,nan,14639,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,454.0,3.897,34.883,1.060987,19.9106,467,63,550,nan,nan,nan,14634,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,456.0,3.897,34.883,1.0609549999999999,19.911,542,62,556,nan,nan,nan,14640,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,458.0,3.898,34.883,1.0609320000000002,19.9118,469,61,554,nan,nan,nan,14639,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,460.0,3.895,34.883,1.06101,19.9138,469,60,553,nan,nan,nan,14637,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,462.0,3.894,34.883,1.0610140000000001,19.92,469,60,554,nan,nan,nan,14638,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,464.0,3.894,34.884,1.061006,19.934,479,62,554,nan,nan,nan,14640,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,466.0,3.907,34.886,1.060606,19.9518,466,64,555,nan,nan,nan,14640,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,468.0,3.938,34.891,1.0596709999999998,19.9634,469,61,556,nan,nan,nan,14637,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,470.0,3.946,34.892,1.0594489999999999,19.9708,470,62,557,nan,nan,nan,14640,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,472.0,3.955,34.894,1.059186,19.9748,461,63,556,nan,nan,nan,14640,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,474.0,3.959,34.895,1.05905,19.9848,461,62,557,nan,nan,nan,14639,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,476.0,3.97,34.897,1.0587170000000001,19.9895,467,61,560,nan,nan,nan,14639,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,478.0,3.983,34.899,1.058369,19.9934,462,62,560,nan,nan,nan,14641,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,480.0,3.985,34.901,1.058316,19.9934,458,62,558,nan,nan,nan,14638,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,482.0,3.986,34.901,1.058296,19.9945,467,62,560,nan,nan,nan,14643,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,484.0,3.984,34.901,1.0583459999999998,19.9952,463,62,552,nan,nan,nan,14640,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,486.0,3.982,34.901,1.0584030000000002,19.9954,477,62,558,nan,nan,nan,14635,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,488.0,3.982,34.902,1.058414,19.9945,507,62,558,nan,nan,nan,14640,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,490.0,3.983,34.902,1.0583770000000001,19.9984,459,62,560,nan,nan,nan,14644,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,492.0,3.983,34.902,1.058386,19.9958,458,62,559,nan,nan,nan,14641,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,494.0,3.983,34.902,1.0583879999999999,19.9972,458,61,559,nan,nan,nan,14639,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,496.0,3.984,34.902,1.0583779999999998,20.00075,457,61,558,nan,nan,nan,14641,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,498.0,3.984,34.902,1.0583749999999998,20.0014,462,61,560,nan,nan,nan,14641,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,500.0,3.984,34.902,1.0583939999999998,20.0008,468,64,558,nan,nan,nan,14640,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,504.0,3.982,34.903,1.0584259999999999,20.00178,468,61,558,nan,nan,nan,14641,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,508.0,3.982,34.903,1.058458,20.0022,459,62,559,nan,nan,nan,14641,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,512.0,3.978,34.903,1.058589,20.0,458,61,560,nan,nan,nan,14642,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,516.0,3.975,34.903,1.0586980000000001,20.00089,460,63,559,nan,nan,nan,14642,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,520.0,3.97,34.902,1.0588669999999998,19.99533,468,62,558,nan,nan,nan,14639,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,524.0,3.957,34.901,1.0593080000000001,19.98522,454,61,559,nan,nan,nan,14638,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,528.0,3.929,34.898,1.0601479999999999,19.97655,461,61,557,nan,nan,nan,14642,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,532.0,3.911,34.896,1.0606900000000001,19.97122,454,62,556,nan,nan,nan,14639,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,536.0,3.89,34.893,1.0612819999999998,19.96722,463,61,559,nan,nan,nan,14639,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,540.0,3.886,34.893,1.0613890000000001,19.96744,630,62,555,nan,nan,nan,14639,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,544.0,3.885,34.893,1.061445,19.96589,459,61,555,nan,nan,nan,14641,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,548.0,3.883,34.893,1.0614970000000001,19.96611,463,61,555,nan,nan,nan,14641,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,552.0,3.876,34.892,1.0617260000000002,19.96622,459,61,556,nan,nan,nan,14641,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,556.0,3.873,34.892,1.061813,19.9655,465,62,556,nan,nan,nan,14641,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,560.0,3.87,34.891,1.0618979999999998,19.96633,461,60,557,nan,nan,nan,14641,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,564.0,3.869,34.891,1.061956,19.967,469,61,559,nan,nan,nan,14643,0.2140000000000004
2016-04-14 03:02:13,53.8262,-43.6066,568.0,3.87,34.892,1.061928,19.96755,456,61,556,nan,nan,nan,14643,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,572.0,3.863,34.892,1.0621649999999998,19.96475,477,61,557,nan,nan,nan,14642,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,576.0,3.853,34.891,1.062446,19.96513,475,62,557,nan,nan,nan,14642,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,580.0,3.848,34.891,1.062598,19.96611,467,62,557,nan,nan,nan,14642,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,584.0,3.844,34.891,1.062723,19.9675,462,61,556,nan,nan,nan,14641,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,588.0,3.841,34.891,1.0628350000000002,19.967,458,62,556,nan,nan,nan,14639,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,592.0,3.838,34.891,1.0629209999999998,19.96775,453,61,556,nan,nan,nan,14634,0.21700000000000053
2016-04-14 03:02:13,53.8262,-43.6066,596.0,3.836,34.891,1.0629810000000002,19.96913,463,61,556,nan,nan,nan,14643,0.2140000000000004
2016-04-14 03:02:13,53.8262,-43.6066,600.0,3.832,34.89,1.0631,19.96944,458,60,557,nan,nan,nan,14640,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,604.0,3.829,34.89,1.06323,19.9685,460,61,557,nan,nan,nan,14642,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,608.0,3.821,34.889,1.063456,19.962,452,60,557,nan,nan,nan,14641,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,612.0,3.808,34.889,1.0638619999999999,19.96567,463,60,558,nan,nan,nan,14641,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,616.1,3.806,34.889,1.063908,19.9655,453,61,556,nan,nan,nan,14643,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,620.1,3.805,34.888,1.063961,19.96636,473,61,555,nan,nan,nan,14643,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,624.0,3.801,34.888,1.0640900000000002,19.964,459,60,557,nan,nan,nan,14643,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,628.0,3.798,34.888,1.064199,19.95755,496,60,556,nan,nan,nan,14642,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,632.0,3.785,34.886,1.0645959999999999,19.94873,472,60,554,nan,nan,nan,14644,0.2140000000000004
2016-04-14 03:02:13,53.8262,-43.6066,636.0,3.773,34.885,1.064965,19.94836,452,61,555,nan,nan,nan,14642,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,640.0,3.772,34.885,1.064978,19.951,457,63,553,nan,nan,nan,14643,0.2140000000000004
2016-04-14 03:02:13,53.8262,-43.6066,644.0,3.775,34.885,1.0649259999999998,19.95,461,60,554,nan,nan,nan,14643,0.2140000000000004
2016-04-14 03:02:13,53.8262,-43.6066,648.0,3.76,34.884,1.0653869999999999,19.93536,451,62,552,nan,nan,nan,14643,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,652.0,3.748,34.882,1.065747,19.931,451,61,554,nan,nan,nan,14638,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,656.0,3.739,34.881,1.0660280000000002,19.9271,454,59,551,nan,nan,nan,14643,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,660.0,3.73,34.88,1.0663,19.92755,447,60,553,nan,nan,nan,14637,0.2159999999999993
2016-04-14 03:02:13,53.8262,-43.6066,664.0,3.726,34.879,1.066439,19.9285,449,59,554,nan,nan,nan,14642,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,668.0,3.719,34.879,1.066639,19.92736,448,62,552,nan,nan,nan,14643,0.2140000000000004
2016-04-14 03:02:13,53.8262,-43.6066,672.0,3.71,34.878,1.066944,19.9281,447,60,553,nan,nan,nan,14643,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,676.0,3.706,34.878,1.067053,19.9273,451,61,553,nan,nan,nan,14641,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,680.0,3.705,34.878,1.067059,19.9279,457,62,553,nan,nan,nan,14644,0.2140000000000004
2016-04-14 03:02:13,53.8262,-43.6066,684.0,3.708,34.879,1.066989,19.92311,447,61,555,nan,nan,nan,14643,0.21499999999999986
2016-04-14 03:02:13,53.8262,-43.6066,688.0,3.71,34.879,1.066942,19.9254,450,62,552,nan,nan,nan,14643,0.2140000000000004
2016-04-14 03:02:13,53.8262,-43.6066,692.1,3.708,34.879,1.0670099999999998,19.92718,451,61,556,nan,nan,nan,14621,0.22000000000000064
2016-04-14 03:02:13,53.8262,-43.6066,696.2,3.705,34.879,1.067081,19.92736,455,61,556,nan,nan,nan,14643,0.21499999999999986
