datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-21 22:37:25,53.3229,-44.1028,366.0,4.021,34.892,1.057261,19.9536,467,61,558,nan,nan,nan,14783,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,368.0,4.009,34.891,1.057578,19.95275,465,62,554,nan,nan,nan,14781,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,370.0,4.006,34.891,1.057651,19.9534,478,60,559,nan,nan,nan,14782,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,372.0,4.006,34.891,1.0576409999999998,19.9558,468,62,556,nan,nan,nan,14783,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,374.0,4.007,34.892,1.057642,19.954,480,62,559,nan,nan,nan,14783,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,376.0,4.006,34.892,1.0576569999999998,19.9564,466,63,560,nan,nan,nan,14782,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,378.0,4.006,34.892,1.0576759999999998,19.9545,477,63,558,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,380.0,4.005,34.892,1.057687,19.9552,465,62,556,nan,nan,nan,14784,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,382.1,4.003,34.892,1.057757,19.955,468,63,557,nan,nan,nan,14785,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,384.0,4.0,34.892,1.0578599999999998,19.9532,473,62,558,nan,nan,nan,14779,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,386.0,3.999,34.891,1.057881,19.952,470,63,560,nan,nan,nan,14784,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,388.0,3.996,34.891,1.0579839999999998,19.9505,466,62,559,nan,nan,nan,14783,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,390.0,3.991,34.891,1.0581200000000002,19.9498,461,61,557,nan,nan,nan,14784,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,392.0,3.99,34.891,1.0581589999999998,19.9496,464,62,556,nan,nan,nan,14782,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,394.0,3.986,34.891,1.058274,19.9518,466,63,556,nan,nan,nan,14783,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,396.0,3.985,34.891,1.058316,19.953,467,62,556,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,398.0,3.984,34.891,1.0583649999999998,19.95,467,64,557,nan,nan,nan,14779,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,400.0,3.981,34.891,1.0584410000000002,19.949,468,64,555,nan,nan,nan,14782,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,402.0,3.979,34.891,1.0585170000000002,19.9478,477,61,557,nan,nan,nan,14779,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,404.0,3.975,34.892,1.0586280000000001,19.947,474,63,554,nan,nan,nan,14778,0.17800000000000082
2016-03-21 22:37:25,53.3229,-44.1028,406.0,3.971,34.892,1.058725,19.946,466,61,558,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,408.0,3.97,34.892,1.0587840000000002,19.9462,474,64,555,nan,nan,nan,14784,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,410.0,3.969,34.892,1.058795,19.9452,464,60,555,nan,nan,nan,14783,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,412.0,3.969,34.891,1.0588099999999998,19.947,464,61,556,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,414.0,3.967,34.891,1.0588609999999998,19.9468,466,62,557,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,416.0,3.967,34.892,1.058871,19.9488,465,62,557,nan,nan,nan,14786,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,418.0,3.967,34.892,1.058859,19.952,469,62,558,nan,nan,nan,14787,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,420.0,3.97,34.892,1.0587849999999999,19.95325,463,63,556,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,422.0,3.971,34.893,1.0587469999999999,19.9538,488,60,559,nan,nan,nan,14787,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,424.0,3.969,34.893,1.058821,19.9568,464,61,558,nan,nan,nan,14786,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,426.0,3.968,34.893,1.058852,19.95775,465,62,555,nan,nan,nan,14786,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,428.0,3.967,34.893,1.058885,19.9612,470,62,555,nan,nan,nan,14780,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,430.0,3.971,34.894,1.058748,19.97,469,61,560,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,432.0,3.998,34.898,1.057957,19.9714,468,61,560,nan,nan,nan,14779,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,434.0,3.994,34.899,1.0581239999999998,19.96875,461,62,559,nan,nan,nan,14783,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,436.0,3.993,34.898,1.0581680000000002,19.9618,498,62,559,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,438.0,3.986,34.897,1.05842,19.9482,478,62,560,nan,nan,nan,14787,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,440.0,3.966,34.895,1.059025,19.93625,461,62,558,nan,nan,nan,14784,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,442.0,3.94,34.892,1.059767,19.9302,464,62,556,nan,nan,nan,14782,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,444.0,3.931,34.891,1.060013,19.9285,464,62,553,nan,nan,nan,14784,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,446.0,3.926,34.89,1.0601660000000002,19.932,473,61,557,nan,nan,nan,14785,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,448.0,3.928,34.891,1.0601180000000001,19.937,465,59,554,nan,nan,nan,14782,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,450.0,3.932,34.892,1.0600040000000002,19.9338,462,62,556,nan,nan,nan,14779,0.17800000000000082
2016-03-21 22:37:25,53.3229,-44.1028,452.0,3.93,34.892,1.060073,19.928,460,63,554,nan,nan,nan,14784,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,454.0,3.923,34.891,1.060311,19.9266,464,63,557,nan,nan,nan,14786,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,456.0,3.916,34.89,1.0605280000000001,19.92125,462,61,558,nan,nan,nan,14784,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,458.0,3.905,34.889,1.060816,19.9165,463,63,553,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,460.0,3.898,34.888,1.0610490000000001,19.9208,489,62,557,nan,nan,nan,14783,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,462.0,3.897,34.888,1.061089,19.9205,460,60,553,nan,nan,nan,14784,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,464.0,3.896,34.888,1.061105,19.9195,464,63,555,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,466.0,3.895,34.888,1.06114,19.9254,463,63,556,nan,nan,nan,14783,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,468.0,3.903,34.89,1.060855,19.9275,462,61,551,nan,nan,nan,14788,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,470.0,3.906,34.89,1.060857,19.92575,472,62,553,nan,nan,nan,14789,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,472.0,3.908,34.89,1.060781,19.926,492,62,556,nan,nan,nan,14787,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,474.0,3.904,34.89,1.060914,19.9254,481,62,554,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,476.0,3.902,34.89,1.060966,19.922,461,59,557,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,478.0,3.899,34.89,1.0610780000000002,19.919,462,62,553,nan,nan,nan,14778,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,480.0,3.896,34.889,1.0611929999999998,19.9076,468,61,554,nan,nan,nan,14784,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,482.0,3.892,34.889,1.061312,19.8908,461,63,554,nan,nan,nan,14787,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,484.0,3.87,34.886,1.0619839999999998,19.8596,461,62,549,nan,nan,nan,14787,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,486.0,3.827,34.882,1.063263,19.85033,461,60,549,nan,nan,nan,14783,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,488.0,3.821,34.88,1.0634540000000001,19.8472,495,64,551,nan,nan,nan,14784,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,490.0,3.818,34.88,1.063533,19.8488,465,64,552,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,492.0,3.812,34.88,1.0637020000000001,19.8478,461,63,549,nan,nan,nan,14783,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,494.0,3.817,34.881,1.063561,19.845,464,62,551,nan,nan,nan,14784,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,496.0,3.816,34.881,1.063634,19.8358,479,61,547,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,498.0,3.79,34.879,1.0644079999999998,19.8316,467,63,544,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,500.0,3.786,34.878,1.064499,19.8322,463,61,548,nan,nan,nan,14784,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,504.0,3.784,34.878,1.0645570000000002,19.834,462,60,546,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,508.0,3.784,34.878,1.0645479999999998,19.8351,467,61,548,nan,nan,nan,14783,0.1769999999999996
2016-03-21 22:37:25,53.3229,-44.1028,512.0,3.779,34.878,1.064696,19.8315,466,63,547,nan,nan,nan,14786,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,516.0,3.773,34.878,1.0648680000000001,19.8335,462,61,549,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,520.0,3.773,34.878,1.0648650000000002,19.84245,459,60,548,nan,nan,nan,14786,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,524.0,3.786,34.881,1.0644049999999998,19.8678,458,61,549,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,528.0,3.81,34.884,1.063733,19.89156,458,62,552,nan,nan,nan,14789,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,532.0,3.818,34.886,1.06352,19.8918,461,63,552,nan,nan,nan,14786,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,536.0,3.814,34.885,1.0636459999999999,19.88778,462,62,551,nan,nan,nan,14788,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,540.0,3.812,34.885,1.0637180000000002,19.8858,457,62,552,nan,nan,nan,14787,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,544.0,3.809,34.884,1.0638,19.87911,457,60,548,nan,nan,nan,14787,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,548.0,3.801,34.883,1.064054,19.873,455,60,550,nan,nan,nan,14789,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,552.0,3.792,34.883,1.0643030000000002,19.87989,457,59,551,nan,nan,nan,14787,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,556.0,3.799,34.884,1.064101,19.89,457,60,550,nan,nan,nan,14788,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,560.0,3.804,34.885,1.063962,19.88866,453,61,553,nan,nan,nan,14784,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,564.0,3.793,34.884,1.0642999999999998,19.88522,470,62,549,nan,nan,nan,14788,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,568.0,3.794,34.885,1.064283,19.887,458,63,550,nan,nan,nan,14788,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,572.0,3.793,34.885,1.0642939999999999,19.8887,455,62,550,nan,nan,nan,14787,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,576.1,3.794,34.885,1.0642870000000002,19.88689,454,62,549,nan,nan,nan,14787,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,580.0,3.786,34.884,1.064571,19.88363,477,62,548,nan,nan,nan,14788,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,584.0,3.783,34.884,1.0646369999999998,19.883,448,61,551,nan,nan,nan,14785,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,588.0,3.776,34.884,1.0648499999999999,19.87833,454,61,550,nan,nan,nan,14787,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,592.0,3.774,34.883,1.064937,19.88333,455,61,551,nan,nan,nan,14788,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,596.0,3.775,34.884,1.064898,19.88334,453,61,551,nan,nan,nan,14772,0.17900000000000027
2016-03-21 22:37:25,53.3229,-44.1028,600.0,3.77,34.883,1.0650719999999998,19.87225,449,60,550,nan,nan,nan,14786,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,604.0,3.755,34.882,1.065512,19.86311,452,61,549,nan,nan,nan,14787,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,608.0,3.742,34.88,1.065925,19.856,449,62,547,nan,nan,nan,14788,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,612.0,3.734,34.88,1.066153,19.85322,448,62,547,nan,nan,nan,14788,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,616.0,3.729,34.879,1.0663239999999998,19.84937,485,62,547,nan,nan,nan,14788,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,620.0,3.722,34.878,1.066532,19.84675,449,61,547,nan,nan,nan,14787,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,624.0,3.72,34.878,1.066585,19.84711,461,60,545,nan,nan,nan,14788,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,628.0,3.716,34.878,1.0667200000000001,19.847,450,61,544,nan,nan,nan,14788,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,632.0,3.714,34.877,1.066796,19.8415,454,62,545,nan,nan,nan,14784,0.17600000000000016
2016-03-21 22:37:25,53.3229,-44.1028,636.0,3.709,34.877,1.0669469999999999,19.83937,451,60,548,nan,nan,nan,14789,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,640.0,3.704,34.876,1.0671089999999999,19.832,450,61,544,nan,nan,nan,14787,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,644.1,3.688,34.875,1.0675949999999998,19.82566,463,61,543,nan,nan,nan,14788,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,648.0,3.681,34.874,1.0678,19.8248,458,61,544,nan,nan,nan,14788,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,652.0,3.679,34.874,1.0678619999999999,19.8254,453,61,544,nan,nan,nan,14790,0.1739999999999995
2016-03-21 22:37:25,53.3229,-44.1028,656.0,3.68,34.874,1.0678040000000002,19.82933,447,59,544,nan,nan,nan,14789,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,660.0,3.682,34.875,1.0677560000000001,19.8297,446,60,546,nan,nan,nan,14789,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,664.0,3.677,34.875,1.06791,19.8303,451,61,546,nan,nan,nan,14790,0.1739999999999995
2016-03-21 22:37:25,53.3229,-44.1028,668.0,3.677,34.875,1.0679319999999999,19.8284,444,60,545,nan,nan,nan,14791,0.1739999999999995
2016-03-21 22:37:25,53.3229,-44.1028,672.0,3.673,34.875,1.068048,19.8289,445,60,542,nan,nan,nan,14788,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,676.0,3.67,34.875,1.0681219999999998,19.8316,443,62,543,nan,nan,nan,14790,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,680.0,3.675,34.876,1.067968,19.8408,451,60,545,nan,nan,nan,14791,0.1739999999999995
2016-03-21 22:37:25,53.3229,-44.1028,684.0,3.679,34.877,1.0678580000000002,19.8478,449,61,543,nan,nan,nan,14790,0.1739999999999995
2016-03-21 22:37:25,53.3229,-44.1028,688.0,3.681,34.877,1.0678109999999998,19.8515,440,62,547,nan,nan,nan,14790,0.1750000000000007
2016-03-21 22:37:25,53.3229,-44.1028,692.0,3.683,34.878,1.067743,19.8553,441,61,544,nan,nan,nan,14791,0.1739999999999995
2016-03-21 22:37:25,53.3229,-44.1028,696.0,3.685,34.878,1.067698,19.8585,445,61,548,nan,nan,nan,14790,0.1739999999999995
2016-03-21 22:37:25,53.3229,-44.1028,700.0,3.685,34.878,1.067694,19.8599,441,60,546,nan,nan,nan,14793,0.1739999999999995
2016-03-21 22:37:25,53.3229,-44.1028,704.0,3.688,34.879,1.067619,19.8662,447,61,547,nan,nan,nan,14792,0.1739999999999995
2016-03-21 22:37:25,53.3229,-44.1028,708.0,3.69,34.879,1.067542,19.8684,440,60,547,nan,nan,nan,14793,0.1739999999999995
2016-03-21 22:37:25,53.3229,-44.1028,712.0,3.691,34.88,1.067535,19.8721,451,61,547,nan,nan,nan,14792,0.1739999999999995
2016-03-21 22:37:25,53.3229,-44.1028,716.0,3.691,34.88,1.067549,19.87111,443,60,549,nan,nan,nan,14790,0.1739999999999995
2016-03-21 22:37:25,53.3229,-44.1028,720.0,3.688,34.88,1.067621,19.8698,449,61,548,nan,nan,nan,14794,0.1739999999999995
2016-03-21 22:37:25,53.3229,-44.1028,724.2,3.683,34.88,1.067786,19.86593,446,60,549,nan,nan,nan,14793,0.1739999999999995
2016-03-21 22:37:25,53.3229,-44.1028,726.7,3.681,34.879,1.0678550000000002,19.86522,443,60,553,nan,nan,nan,14789,0.1750000000000007
