datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-05 16:28:27,53.081,-42.366,374.0,4.19,34.9,1.052035,19.988,476,63,561,nan,nan,nan,14842,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,376.0,4.195,34.9,1.0519539999999998,19.97975,469,64,562,nan,nan,nan,14842,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,378.0,4.165,34.898,1.052867,19.9718,471,62,560,nan,nan,nan,14837,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,380.0,4.142,34.895,1.05356,19.9675,474,64,560,nan,nan,nan,14839,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,382.0,4.137,34.894,1.053705,19.958,480,60,556,nan,nan,nan,14839,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,384.0,4.117,34.89,1.054345,19.9462,479,61,556,nan,nan,nan,14838,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,386.0,4.081,34.887,1.055434,19.9402,477,61,560,nan,nan,nan,14839,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,388.0,4.076,34.886,1.0555340000000002,19.9384,481,62,559,nan,nan,nan,14839,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,390.0,4.072,34.886,1.0556770000000002,19.9355,484,61,559,nan,nan,nan,14838,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,392.0,4.073,34.885,1.0556130000000001,19.9318,495,60,559,nan,nan,nan,14839,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,394.0,4.073,34.884,1.0556489999999998,19.9196,471,61,556,nan,nan,nan,14839,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,396.0,4.041,34.882,1.056683,19.9116,471,61,554,nan,nan,nan,14839,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,398.0,4.031,34.882,1.056909,19.91075,476,61,555,nan,nan,nan,14840,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,400.0,4.031,34.882,1.056908,19.9088,477,62,556,nan,nan,nan,14840,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,402.0,4.03,34.882,1.0569549999999999,19.9048,477,62,560,nan,nan,nan,14840,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,404.0,4.024,34.883,1.0571229999999998,19.897,473,60,553,nan,nan,nan,14839,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,406.0,4.022,34.885,1.057172,19.8914,471,61,555,nan,nan,nan,14839,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,408.0,4.02,34.886,1.0572840000000001,19.892,478,62,554,nan,nan,nan,14839,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,410.0,4.012,34.886,1.0575109999999999,19.8928,470,63,556,nan,nan,nan,14839,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,412.0,4.008,34.885,1.05763,19.8938,471,62,554,nan,nan,nan,14842,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,414.0,4.007,34.885,1.0576560000000002,19.89117,469,62,552,nan,nan,nan,14840,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,416.0,4.004,34.885,1.057753,19.8905,474,62,551,nan,nan,nan,14841,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,418.0,3.996,34.885,1.0579770000000002,19.88183,483,61,551,nan,nan,nan,14844,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,420.0,3.988,34.886,1.058233,19.87417,464,62,553,nan,nan,nan,14837,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,422.0,3.989,34.886,1.058205,19.87083,472,61,548,nan,nan,nan,14842,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,424.0,3.985,34.886,1.0583049999999998,19.86433,473,61,552,nan,nan,nan,14840,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,426.0,3.983,34.886,1.058418,19.85983,473,61,552,nan,nan,nan,14840,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,428.0,3.974,34.886,1.0587010000000001,19.85483,478,61,548,nan,nan,nan,14845,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,430.0,3.967,34.886,1.0588829999999998,19.853,469,61,546,nan,nan,nan,14842,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,432.0,3.965,34.886,1.058913,19.85383,474,60,549,nan,nan,nan,14842,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,434.0,3.965,34.886,1.058936,19.85283,482,61,548,nan,nan,nan,14841,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,436.0,3.964,34.886,1.058957,19.852,482,61,551,nan,nan,nan,14844,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,438.0,3.962,34.886,1.058995,19.85083,480,61,546,nan,nan,nan,14842,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,440.0,3.961,34.886,1.059044,19.8502,539,62,553,nan,nan,nan,14843,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,442.0,3.959,34.886,1.0591020000000002,19.85617,471,62,547,nan,nan,nan,14843,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,444.0,3.957,34.886,1.0591499999999998,19.8612,474,61,549,nan,nan,nan,14844,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,446.0,3.96,34.887,1.0590570000000001,19.86917,481,61,552,nan,nan,nan,14843,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,448.0,3.969,34.889,1.058779,19.87617,471,61,551,nan,nan,nan,14845,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,450.0,3.973,34.89,1.0586639999999998,19.8782,466,62,549,nan,nan,nan,14847,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,452.0,3.973,34.89,1.0586700000000002,19.8815,465,62,549,nan,nan,nan,14844,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,454.0,3.974,34.891,1.0586419999999999,19.88667,466,60,552,nan,nan,nan,14843,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,456.0,3.975,34.891,1.0585879999999999,19.8944,463,62,549,nan,nan,nan,14846,0.1590000000000007
2016-02-05 16:28:27,53.081,-42.366,458.0,3.99,34.893,1.058173,19.8964,463,62,549,nan,nan,nan,14843,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,460.0,3.993,34.893,1.058078,19.89767,465,62,551,nan,nan,nan,14845,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,462.0,3.995,34.893,1.0580500000000002,19.89975,465,61,550,nan,nan,nan,14844,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,464.0,3.994,34.893,1.058062,19.8988,462,61,554,nan,nan,nan,14846,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,466.0,3.991,34.893,1.0581550000000002,19.9006,465,62,550,nan,nan,nan,14835,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,468.0,3.996,34.893,1.0580120000000002,19.902,460,61,554,nan,nan,nan,14845,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,470.0,3.997,34.894,1.057976,19.9042,467,61,553,nan,nan,nan,14839,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,472.0,3.997,34.893,1.0579990000000001,19.9035,461,60,552,nan,nan,nan,14846,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,474.0,3.998,34.894,1.057991,19.903,462,64,551,nan,nan,nan,14845,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,476.0,3.997,34.893,1.058001,19.9045,465,61,550,nan,nan,nan,14846,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,478.0,3.994,34.894,1.058077,19.9004,458,61,552,nan,nan,nan,14845,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,480.0,3.99,34.894,1.058233,19.8985,469,61,551,nan,nan,nan,14846,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,482.0,3.99,34.894,1.058261,19.8914,460,59,551,nan,nan,nan,14847,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,484.0,3.974,34.893,1.0587140000000002,19.88625,464,61,554,nan,nan,nan,14846,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,486.0,3.966,34.892,1.058935,19.8848,464,63,553,nan,nan,nan,14847,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,488.0,3.966,34.892,1.0589369999999998,19.88167,461,61,554,nan,nan,nan,14843,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,490.1,3.957,34.891,1.059196,19.87538,524,62,554,nan,nan,nan,14847,0.1590000000000007
2016-02-05 16:28:27,53.081,-42.366,491.5,3.954,34.89,1.059298,19.87525,467,62,558,nan,nan,nan,14843,0.16000000000000014
