datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-27 08:16:42,52.5975,-41.5014,366.0,4.025,34.869,1.057077,19.8384,499,63,549,nan,nan,nan,14993,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,368.0,4.027,34.87,1.0570270000000002,19.838,498,64,552,nan,nan,nan,14996,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,370.0,4.025,34.87,1.05707,19.8366,500,62,553,nan,nan,nan,14996,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,372.0,4.024,34.87,1.057112,19.838,502,63,550,nan,nan,nan,14994,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,374.0,4.021,34.871,1.05722,19.8386,491,62,550,nan,nan,nan,14994,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,376.0,4.018,34.871,1.057312,19.8432,500,61,552,nan,nan,nan,14995,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,378.0,4.017,34.872,1.057311,19.847,507,61,551,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,380.0,4.019,34.873,1.057299,19.84825,490,61,549,nan,nan,nan,14999,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,382.0,4.017,34.873,1.0573350000000001,19.8476,494,63,551,nan,nan,nan,15001,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,384.0,4.017,34.874,1.057347,19.85,486,60,552,nan,nan,nan,15000,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,386.0,4.017,34.874,1.05735,19.848,493,61,552,nan,nan,nan,15001,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,388.0,4.018,34.874,1.057347,19.8496,488,62,548,nan,nan,nan,14999,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,390.0,4.018,34.875,1.0573299999999999,19.8475,493,61,556,nan,nan,nan,15001,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,392.0,4.017,34.875,1.0573890000000001,19.8426,490,60,551,nan,nan,nan,15003,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,394.0,4.015,34.876,1.057467,19.82975,484,61,551,nan,nan,nan,14999,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,396.0,4.001,34.877,1.0579070000000002,19.819,490,62,546,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,398.0,3.986,34.876,1.0583580000000001,19.807,487,64,548,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,400.0,3.976,34.875,1.0586579999999999,19.8004,494,65,547,nan,nan,nan,14999,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,402.0,3.968,34.874,1.0588639999999998,19.7945,496,62,547,nan,nan,nan,14999,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,404.0,3.963,34.873,1.059031,19.7934,490,62,546,nan,nan,nan,14996,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,406.0,3.962,34.873,1.059053,19.7935,488,61,543,nan,nan,nan,14993,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,408.0,3.961,34.873,1.0590890000000002,19.79125,495,64,547,nan,nan,nan,14995,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,410.0,3.96,34.873,1.0591279999999998,19.788,493,62,548,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,412.0,3.956,34.873,1.059266,19.78075,505,62,545,nan,nan,nan,14997,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,414.0,3.951,34.872,1.059441,19.775,497,63,547,nan,nan,nan,14998,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,416.0,3.94,34.872,1.059752,19.7736,495,62,545,nan,nan,nan,14999,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,418.0,3.938,34.872,1.0598130000000001,19.77,494,60,547,nan,nan,nan,14992,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,420.0,3.935,34.871,1.059894,19.771,491,61,543,nan,nan,nan,14996,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,422.0,3.934,34.871,1.0599440000000002,19.7682,499,61,544,nan,nan,nan,14995,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,424.0,3.926,34.871,1.0601859999999999,19.76675,488,62,539,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,426.0,3.924,34.871,1.0602490000000002,19.764,493,63,541,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,428.0,3.919,34.87,1.0603980000000002,19.76175,498,61,540,nan,nan,nan,14995,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,430.0,3.909,34.87,1.060708,19.761,499,62,544,nan,nan,nan,14997,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,432.0,3.904,34.87,1.0608270000000002,19.76275,495,63,544,nan,nan,nan,14997,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,434.0,3.9,34.87,1.060947,19.765,571,62,543,nan,nan,nan,14995,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,436.0,3.899,34.87,1.060969,19.7666,487,61,544,nan,nan,nan,14996,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,438.0,3.899,34.871,1.060991,19.767,488,64,540,nan,nan,nan,14995,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,440.0,3.894,34.871,1.061146,19.76867,488,63,544,nan,nan,nan,14992,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,442.0,3.891,34.871,1.06121,19.77617,482,62,544,nan,nan,nan,14996,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,444.0,3.903,34.874,1.0608469999999999,19.784,488,63,546,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,446.0,3.909,34.875,1.060705,19.78584,484,63,545,nan,nan,nan,14997,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,448.0,3.907,34.875,1.060762,19.78533,485,60,545,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,450.0,3.906,34.875,1.060809,19.7856,489,61,543,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,452.0,3.903,34.875,1.060895,19.78183,486,60,543,nan,nan,nan,15002,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,454.0,3.894,34.875,1.061163,19.7795,482,61,545,nan,nan,nan,15002,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,456.0,3.89,34.875,1.061299,19.77983,492,61,544,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,458.0,3.889,34.875,1.061343,19.77883,496,62,545,nan,nan,nan,15000,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,460.0,3.884,34.875,1.061487,19.77767,482,61,542,nan,nan,nan,14996,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,462.0,3.879,34.875,1.0616349999999999,19.778,478,63,543,nan,nan,nan,15003,0.11700000000000088
2015-12-27 08:16:42,52.5975,-41.5014,464.0,3.877,34.876,1.0616919999999999,19.77933,479,62,542,nan,nan,nan,15001,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,466.0,3.875,34.876,1.061759,19.777,487,59,543,nan,nan,nan,14996,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,468.0,3.874,34.876,1.061794,19.7772,482,62,540,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,470.0,3.872,34.876,1.061883,19.77117,480,63,545,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,472.0,3.866,34.875,1.06203,19.7706,484,62,544,nan,nan,nan,14993,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,474.0,3.864,34.875,1.062096,19.77017,482,60,542,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,476.0,3.863,34.875,1.062128,19.7702,490,60,540,nan,nan,nan,15001,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,478.0,3.862,34.875,1.062164,19.7675,492,62,542,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,480.0,3.86,34.875,1.0622449999999999,19.768,503,61,541,nan,nan,nan,14994,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,482.0,3.858,34.875,1.0623040000000001,19.76717,486,61,541,nan,nan,nan,14990,0.12100000000000044
2015-12-27 08:16:42,52.5975,-41.5014,484.0,3.857,34.875,1.062348,19.766,483,61,538,nan,nan,nan,14990,0.12100000000000044
2015-12-27 08:16:42,52.5975,-41.5014,486.0,3.856,34.875,1.0623680000000002,19.768,474,59,541,nan,nan,nan,14989,0.12100000000000044
2015-12-27 08:16:42,52.5975,-41.5014,488.0,3.856,34.875,1.0623879999999999,19.76867,478,62,542,nan,nan,nan,14995,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,490.0,3.853,34.875,1.0624699999999998,19.766,485,62,542,nan,nan,nan,15005,0.11599999999999966
2015-12-27 08:16:42,52.5975,-41.5014,492.0,3.85,34.876,1.062595,19.7666,488,61,542,nan,nan,nan,15003,0.11700000000000088
2015-12-27 08:16:42,52.5975,-41.5014,494.0,3.844,34.876,1.0627499999999999,19.768,486,61,541,nan,nan,nan,15001,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,496.0,3.844,34.876,1.06277,19.77,482,61,543,nan,nan,nan,15004,0.11700000000000088
2015-12-27 08:16:42,52.5975,-41.5014,498.0,3.839,34.876,1.062891,19.7715,483,60,544,nan,nan,nan,15003,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,500.0,3.839,34.876,1.0629080000000002,19.7736,478,62,546,nan,nan,nan,14960,0.1280000000000001
2015-12-27 08:16:42,52.5975,-41.5014,504.1,3.835,34.876,1.0630359999999999,19.77609,480,61,546,nan,nan,nan,14980,0.12400000000000055
2015-12-27 08:16:42,52.5975,-41.5014,508.2,3.835,34.877,1.0630549999999999,19.77585,485,61,546,nan,nan,nan,14967,0.12700000000000067
2015-12-27 08:16:42,52.5975,-41.5014,511.0,3.827,34.876,1.0632959999999998,19.77344,480,60,550,nan,nan,nan,14941,0.13400000000000034
