datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-20 17:39:25,52.8642,-42.2398,366.0,4.134,34.876,1.053775,19.97375,492,63,558,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,368.0,4.132,34.876,1.05382,19.972,491,63,557,nan,nan,nan,14902,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,370.0,4.124,34.877,1.054081,19.9662,484,63,562,nan,nan,nan,14905,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,372.0,4.114,34.877,1.054366,19.966,485,62,557,nan,nan,nan,14906,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,374.0,4.112,34.877,1.05443,19.9645,501,64,559,nan,nan,nan,14900,0.14499999999999957
2016-02-20 17:39:25,52.8642,-42.2398,376.0,4.108,34.877,1.0545390000000001,19.958,512,63,556,nan,nan,nan,14903,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,378.0,4.097,34.876,1.0549110000000002,19.95025,484,62,558,nan,nan,nan,14903,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,380.0,4.083,34.875,1.0552869999999999,19.9478,486,62,557,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,382.0,4.074,34.874,1.0555949999999998,19.941,483,63,557,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,384.0,4.063,34.874,1.0558809999999998,19.9404,488,62,557,nan,nan,nan,14902,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,386.0,4.058,34.874,1.0560450000000001,19.9395,505,61,556,nan,nan,nan,14902,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,388.0,4.057,34.874,1.056072,19.94,485,60,558,nan,nan,nan,14900,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,390.0,4.059,34.874,1.0559820000000002,19.942,488,62,555,nan,nan,nan,14897,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,392.0,4.06,34.875,1.055996,19.93625,479,62,559,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,394.0,4.052,34.874,1.0562239999999998,19.934,490,62,557,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,396.0,4.048,34.874,1.0563500000000001,19.9325,484,62,555,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,398.0,4.047,34.874,1.056388,19.92825,482,62,558,nan,nan,nan,14900,0.14499999999999957
2016-02-20 17:39:25,52.8642,-42.2398,400.0,4.045,34.874,1.0564520000000002,19.926,488,62,554,nan,nan,nan,14905,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,402.0,4.035,34.875,1.056756,19.926,509,63,557,nan,nan,nan,14903,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,404.0,4.029,34.875,1.056911,19.92975,484,63,553,nan,nan,nan,14906,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,406.0,4.033,34.877,1.056762,19.93475,535,60,557,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,408.0,4.043,34.88,1.0564689999999999,19.938,482,63,553,nan,nan,nan,14900,0.14499999999999957
2016-02-20 17:39:25,52.8642,-42.2398,410.0,4.045,34.88,1.056422,19.94075,479,59,559,nan,nan,nan,14906,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,412.0,4.048,34.881,1.0563129999999998,19.942,477,62,556,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,414.0,4.052,34.882,1.056215,19.94325,477,62,557,nan,nan,nan,14905,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,416.0,4.052,34.882,1.056215,19.9445,479,61,559,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,418.0,4.052,34.882,1.0562170000000002,19.9455,487,63,556,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,420.0,4.053,34.882,1.0561820000000002,19.9465,499,62,554,nan,nan,nan,14903,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,422.0,4.053,34.883,1.056172,19.94775,480,62,557,nan,nan,nan,14872,0.15199999999999925
2016-02-20 17:39:25,52.8642,-42.2398,424.1,4.054,34.883,1.0561669999999999,19.95,476,64,557,nan,nan,nan,14905,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,426.0,4.054,34.883,1.056159,19.9505,483,62,557,nan,nan,nan,14905,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,428.0,4.055,34.883,1.0561319999999998,19.9535,475,59,555,nan,nan,nan,14903,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,430.0,4.057,34.884,1.0560649999999998,19.9525,474,62,556,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,432.0,4.058,34.884,1.0560459999999998,19.9502,480,65,557,nan,nan,nan,14900,0.14499999999999957
2016-02-20 17:39:25,52.8642,-42.2398,434.0,4.059,34.885,1.056029,19.9555,477,62,557,nan,nan,nan,14907,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,436.0,4.059,34.885,1.056028,19.954,483,59,558,nan,nan,nan,14906,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,438.0,4.058,34.885,1.056063,19.9568,482,61,553,nan,nan,nan,14906,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,440.0,4.053,34.885,1.0562040000000001,19.9568,476,61,556,nan,nan,nan,14905,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,442.0,4.052,34.885,1.056232,19.957,477,62,556,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,444.0,4.053,34.886,1.0562,19.9596,485,61,556,nan,nan,nan,14902,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,446.0,4.055,34.886,1.056161,19.9592,482,62,556,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,448.0,4.055,34.887,1.056156,19.9592,473,61,557,nan,nan,nan,14907,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,450.0,4.055,34.887,1.0561479999999999,19.9584,473,60,553,nan,nan,nan,14907,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,452.0,4.055,34.887,1.056156,19.95775,475,62,559,nan,nan,nan,14906,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,454.0,4.055,34.887,1.0561889999999998,19.956,586,61,558,nan,nan,nan,14902,0.14499999999999957
2016-02-20 17:39:25,52.8642,-42.2398,456.0,4.052,34.887,1.0562610000000001,19.9522,476,61,555,nan,nan,nan,14900,0.14499999999999957
2016-02-20 17:39:25,52.8642,-42.2398,458.0,4.048,34.887,1.0563989999999999,19.947,501,61,560,nan,nan,nan,14906,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,460.0,4.036,34.886,1.0567859999999998,19.9412,475,60,557,nan,nan,nan,14906,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,462.0,4.023,34.886,1.0571359999999999,19.9418,473,64,553,nan,nan,nan,14908,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,464.0,4.023,34.886,1.05714,19.9415,474,63,557,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,466.0,4.024,34.886,1.0571199999999998,19.9422,473,63,557,nan,nan,nan,14905,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,468.0,4.024,34.886,1.057127,19.94275,472,60,553,nan,nan,nan,14905,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,470.0,4.024,34.886,1.05714,19.9446,480,62,551,nan,nan,nan,14906,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,472.0,4.024,34.886,1.0571480000000002,19.94575,470,61,556,nan,nan,nan,14907,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,474.0,4.023,34.886,1.05716,19.946,521,62,553,nan,nan,nan,14907,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,476.0,4.023,34.886,1.057188,19.943,473,62,556,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,478.0,4.021,34.886,1.0572430000000002,19.9436,475,61,555,nan,nan,nan,14905,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,480.0,4.017,34.886,1.0573649999999999,19.9448,475,63,554,nan,nan,nan,14905,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,482.0,4.016,34.885,1.0573990000000002,19.9425,484,61,556,nan,nan,nan,14907,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,484.0,4.015,34.885,1.057446,19.9392,476,60,555,nan,nan,nan,14908,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,486.0,4.001,34.885,1.057877,19.9392,474,62,558,nan,nan,nan,14901,0.14499999999999957
2016-02-20 17:39:25,52.8642,-42.2398,488.0,3.998,34.885,1.0579420000000002,19.9398,470,62,556,nan,nan,nan,14910,0.14199999999999946
2016-02-20 17:39:25,52.8642,-42.2398,490.0,3.995,34.885,1.0580479999999999,19.9382,481,63,553,nan,nan,nan,14907,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,492.0,3.993,34.885,1.0580919999999998,19.9366,474,61,554,nan,nan,nan,14907,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,494.0,3.993,34.885,1.058097,19.9366,471,62,555,nan,nan,nan,14908,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,496.0,3.991,34.885,1.0581610000000001,19.936,482,60,557,nan,nan,nan,14908,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,498.0,3.99,34.885,1.0582060000000002,19.9394,476,62,558,nan,nan,nan,14907,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,500.0,3.989,34.885,1.0582289999999999,19.93775,469,61,556,nan,nan,nan,14907,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,504.0,3.988,34.886,1.058281,19.93556,473,60,555,nan,nan,nan,14908,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,508.0,3.985,34.886,1.058389,19.9348,475,62,556,nan,nan,nan,14902,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,512.0,3.978,34.886,1.058595,19.93189,472,60,555,nan,nan,nan,14906,0.14300000000000068
2016-02-20 17:39:25,52.8642,-42.2398,516.1,3.97,34.886,1.0588359999999999,19.9313,471,62,557,nan,nan,nan,14902,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,520.5,3.966,34.887,1.058945,19.93232,471,61,559,nan,nan,nan,14901,0.14499999999999957
