datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-08 02:49:57,53.4205,-43.2671,364.0,3.807,34.839,1.06385,19.777,500,69,545,nan,nan,nan,14572,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,366.0,3.807,34.839,1.0638239999999999,19.7792,487,64,545,nan,nan,nan,14575,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,368.0,3.808,34.839,1.063815,19.7804,495,66,548,nan,nan,nan,14574,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,370.0,3.809,34.84,1.0637660000000002,19.7825,514,67,546,nan,nan,nan,14571,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,372.0,3.81,34.841,1.0637699999999999,19.7776,493,66,545,nan,nan,nan,14572,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,374.0,3.802,34.843,1.0639910000000001,19.7766,522,67,545,nan,nan,nan,14576,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,376.0,3.802,34.843,1.0639949999999998,19.77475,511,67,545,nan,nan,nan,14568,0.23499999999999943
2016-05-08 02:49:57,53.4205,-43.2671,378.0,3.802,34.843,1.063997,19.7712,504,67,547,nan,nan,nan,14574,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,380.0,3.803,34.843,1.0639539999999998,19.767,494,65,544,nan,nan,nan,14571,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,382.0,3.804,34.844,1.0639249999999998,19.75375,498,67,545,nan,nan,nan,14571,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,384.0,3.795,34.844,1.0641859999999999,19.7468,497,69,544,nan,nan,nan,14575,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,386.0,3.788,34.844,1.064391,19.74125,500,69,544,nan,nan,nan,14570,0.23499999999999943
2016-05-08 02:49:57,53.4205,-43.2671,388.0,3.778,34.844,1.064682,19.745,505,70,542,nan,nan,nan,14573,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,390.0,3.777,34.844,1.0647099999999998,19.75125,533,68,544,nan,nan,nan,14572,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,392.0,3.78,34.845,1.064594,19.7552,496,67,543,nan,nan,nan,14573,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,394.0,3.78,34.846,1.0645850000000001,19.768,495,67,543,nan,nan,nan,14574,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,396.0,3.782,34.846,1.0645099999999998,19.77375,498,68,545,nan,nan,nan,14575,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,398.0,3.784,34.847,1.064425,19.7946,496,67,545,nan,nan,nan,14575,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,400.0,3.796,34.849,1.064072,19.81125,489,66,546,nan,nan,nan,14579,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,402.0,3.805,34.85,1.063774,19.8198,488,64,548,nan,nan,nan,14581,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,404.0,3.824,34.854,1.063231,19.8232,501,64,549,nan,nan,nan,14582,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,406.0,3.821,34.853,1.063284,19.83225,492,65,546,nan,nan,nan,14579,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,408.0,3.821,34.854,1.0632609999999998,19.8478,493,64,549,nan,nan,nan,14580,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,410.0,3.83,34.857,1.0629499999999998,19.874,514,64,544,nan,nan,nan,14581,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,412.0,3.88,34.863,1.061543,19.905,559,64,552,nan,nan,nan,14581,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,414.0,3.924,34.871,1.06021,19.9204,482,60,555,nan,nan,nan,14583,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,416.0,3.941,34.874,1.05973,19.9265,479,63,551,nan,nan,nan,14582,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,418.0,3.954,34.877,1.0593689999999998,19.9356,504,62,554,nan,nan,nan,14581,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,420.0,3.956,34.878,1.059288,19.93975,482,62,556,nan,nan,nan,14584,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,422.0,3.969,34.88,1.058913,19.9484,594,61,553,nan,nan,nan,14583,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,424.0,3.976,34.882,1.0587339999999998,19.94775,488,60,558,nan,nan,nan,14579,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,426.0,3.977,34.882,1.0587240000000002,19.94225,485,62,557,nan,nan,nan,14581,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,428.0,3.968,34.881,1.0589870000000001,19.9294,819,63,554,nan,nan,nan,14582,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,430.0,3.96,34.88,1.059272,19.9225,495,63,556,nan,nan,nan,14570,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,432.0,3.953,34.879,1.0595210000000002,19.9145,485,62,557,nan,nan,nan,14581,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,434.0,3.939,34.877,1.059978,19.9008,490,62,555,nan,nan,nan,14580,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,436.0,3.926,34.876,1.06034,19.887,479,64,556,nan,nan,nan,14579,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,438.0,3.902,34.873,1.06109,19.87625,482,64,552,nan,nan,nan,14579,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,440.0,3.878,34.871,1.0618059999999998,19.8642,470,64,550,nan,nan,nan,14578,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,442.0,3.868,34.869,1.0621450000000001,19.85825,474,65,547,nan,nan,nan,14579,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,444.0,3.858,34.868,1.0624479999999998,19.85275,537,64,549,nan,nan,nan,14584,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,446.0,3.843,34.866,1.062894,19.8418,493,63,551,nan,nan,nan,14582,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,448.0,3.822,34.864,1.0635659999999998,19.8345,483,66,554,nan,nan,nan,14579,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,450.0,3.808,34.863,1.063964,19.82625,494,64,548,nan,nan,nan,14581,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,452.0,3.804,34.862,1.064108,19.81425,484,63,548,nan,nan,nan,14579,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,454.0,3.789,34.861,1.064581,19.7932,490,63,548,nan,nan,nan,14583,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,456.0,3.775,34.859,1.064981,19.77,486,62,546,nan,nan,nan,14578,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,458.0,3.75,34.855,1.065785,19.7455,485,66,544,nan,nan,nan,14577,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,460.0,3.715,34.851,1.0667680000000002,19.7266,484,68,540,nan,nan,nan,14580,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,462.0,3.69,34.849,1.0674830000000002,19.721,495,70,539,nan,nan,nan,14576,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,464.0,3.689,34.849,1.067539,19.71825,484,69,538,nan,nan,nan,14580,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,466.0,3.68,34.848,1.06778,19.716,487,68,537,nan,nan,nan,14578,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,468.0,3.681,34.849,1.067755,19.7164,491,69,537,nan,nan,nan,14565,0.23600000000000065
2016-05-08 02:49:57,53.4205,-43.2671,470.0,3.683,34.849,1.0676899999999998,19.71525,487,68,537,nan,nan,nan,14580,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,472.0,3.683,34.849,1.067707,19.7105,487,68,543,nan,nan,nan,14565,0.23600000000000065
2016-05-08 02:49:57,53.4205,-43.2671,474.0,3.678,34.849,1.0678390000000002,19.7038,506,68,537,nan,nan,nan,14577,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,476.0,3.67,34.848,1.0680640000000001,19.6924,485,69,540,nan,nan,nan,14575,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,478.0,3.657,34.847,1.0684360000000002,19.679,487,70,536,nan,nan,nan,14574,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,480.0,3.637,34.845,1.0690119999999999,19.67567,505,69,533,nan,nan,nan,14574,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,482.0,3.634,34.844,1.0690719999999998,19.682,487,70,533,nan,nan,nan,14569,0.23499999999999943
2016-05-08 02:49:57,53.4205,-43.2671,484.0,3.635,34.845,1.0690279999999999,19.694,491,73,535,nan,nan,nan,14570,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,486.0,3.639,34.846,1.0688870000000001,19.7196,505,73,536,nan,nan,nan,14577,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,488.0,3.661,34.849,1.0681500000000002,19.765,491,68,538,nan,nan,nan,14579,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,490.0,3.696,34.854,1.0668000000000002,19.813,480,67,542,nan,nan,nan,14577,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,492.0,3.755,34.864,1.065292,19.8352,482,66,548,nan,nan,nan,14583,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,494.0,3.768,34.866,1.0649670000000002,19.8496,477,67,548,nan,nan,nan,14584,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,496.0,3.813,34.872,1.063558,19.8544,478,63,550,nan,nan,nan,14586,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,498.0,3.829,34.875,1.063187,19.8478,475,61,551,nan,nan,nan,14582,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,500.0,3.827,34.875,1.063298,19.8342,477,63,548,nan,nan,nan,14585,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,504.0,3.807,34.872,1.063863,19.8227,470,62,544,nan,nan,nan,14584,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,508.0,3.803,34.872,1.0639439999999998,19.8314,485,63,546,nan,nan,nan,14584,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,512.0,3.8,34.872,1.0640399999999999,19.83578,470,62,549,nan,nan,nan,14584,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,516.0,3.797,34.872,1.0641219999999998,19.838,480,63,545,nan,nan,nan,14584,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,520.0,3.784,34.871,1.064463,19.8544,473,62,546,nan,nan,nan,14585,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,524.0,3.823,34.877,1.063186,19.92056,468,62,550,nan,nan,nan,14586,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,528.0,3.854,34.883,1.062364,19.9456,464,61,552,nan,nan,nan,14588,0.2289999999999992
2016-05-08 02:49:57,53.4205,-43.2671,532.0,3.871,34.886,1.061918,19.95411,464,62,555,nan,nan,nan,14589,0.2289999999999992
2016-05-08 02:49:57,53.4205,-43.2671,536.0,3.867,34.886,1.0620340000000001,19.946,467,61,557,nan,nan,nan,14587,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,540.0,3.853,34.884,1.0624259999999999,19.92978,468,62,554,nan,nan,nan,14584,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,544.0,3.835,34.882,1.06299,19.9261,460,61,554,nan,nan,nan,14586,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,548.0,3.834,34.883,1.063011,19.929,464,62,556,nan,nan,nan,14587,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,552.0,3.828,34.883,1.0632190000000001,19.92633,472,61,553,nan,nan,nan,14585,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,556.0,3.825,34.882,1.0633029999999999,19.92767,458,60,551,nan,nan,nan,14586,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,560.0,3.821,34.883,1.0633970000000001,19.93511,493,61,551,nan,nan,nan,14589,0.2289999999999992
2016-05-08 02:49:57,53.4205,-43.2671,564.0,3.831,34.884,1.063107,19.95311,539,64,556,nan,nan,nan,14585,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,568.0,3.831,34.885,1.063119,19.95089,470,62,554,nan,nan,nan,14583,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,572.0,3.827,34.885,1.0632359999999998,19.95489,460,62,554,nan,nan,nan,14588,0.2289999999999992
2016-05-08 02:49:57,53.4205,-43.2671,576.0,3.83,34.886,1.0631529999999998,19.95933,494,62,556,nan,nan,nan,14588,0.2289999999999992
2016-05-08 02:49:57,53.4205,-43.2671,580.0,3.829,34.886,1.06319,19.96133,513,62,556,nan,nan,nan,14585,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,584.0,3.827,34.886,1.0632549999999998,19.95989,457,63,554,nan,nan,nan,14588,0.2289999999999992
2016-05-08 02:49:57,53.4205,-43.2671,588.0,3.821,34.886,1.063438,19.96112,464,61,555,nan,nan,nan,14587,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,592.0,3.816,34.886,1.063584,19.95889,462,60,553,nan,nan,nan,14587,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,596.0,3.815,34.886,1.0636160000000001,19.96211,663,64,555,nan,nan,nan,14590,0.2289999999999992
2016-05-08 02:49:57,53.4205,-43.2671,600.0,3.815,34.886,1.0636480000000001,19.96345,457,60,556,nan,nan,nan,14586,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,604.0,3.812,34.886,1.0637439999999998,19.96062,459,63,555,nan,nan,nan,14578,0.23199999999999932
2016-05-08 02:49:57,53.4205,-43.2671,608.0,3.806,34.886,1.0639219999999998,19.95233,468,60,556,nan,nan,nan,14536,0.24399999999999977
2016-05-08 02:49:57,53.4205,-43.2671,612.0,3.797,34.885,1.0641859999999999,19.9513,467,61,554,nan,nan,nan,14587,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,616.0,3.794,34.885,1.0642909999999999,19.94745,461,61,556,nan,nan,nan,14587,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,620.0,3.792,34.884,1.06433,19.95118,459,62,552,nan,nan,nan,14585,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,624.0,3.794,34.885,1.0642900000000002,19.9547,455,62,553,nan,nan,nan,14586,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,628.0,3.795,34.885,1.0642809999999998,19.95118,458,61,553,nan,nan,nan,14588,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,632.0,3.782,34.884,1.0646559999999998,19.9476,458,61,554,nan,nan,nan,14588,0.2289999999999992
2016-05-08 02:49:57,53.4205,-43.2671,636.0,3.773,34.883,1.064924,19.94709,465,61,554,nan,nan,nan,14586,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,640.0,3.771,34.883,1.064988,19.9499,454,60,554,nan,nan,nan,14587,0.2289999999999992
2016-05-08 02:49:57,53.4205,-43.2671,644.0,3.77,34.884,1.065032,19.95646,463,61,555,nan,nan,nan,14589,0.2289999999999992
2016-05-08 02:49:57,53.4205,-43.2671,648.0,3.783,34.886,1.0646529999999998,19.9638,453,62,553,nan,nan,nan,14586,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,652.0,3.784,34.886,1.064622,19.96418,463,62,556,nan,nan,nan,14588,0.23000000000000043
2016-05-08 02:49:57,53.4205,-43.2671,656.0,3.781,34.886,1.064721,19.9644,479,62,554,nan,nan,nan,14588,0.2289999999999992
2016-05-08 02:49:57,53.4205,-43.2671,660.0,3.78,34.886,1.0647669999999998,19.963,465,61,555,nan,nan,nan,14588,0.2289999999999992
2016-05-08 02:49:57,53.4205,-43.2671,664.0,3.778,34.885,1.0648590000000002,19.96,454,62,554,nan,nan,nan,14592,0.22799999999999976
2016-05-08 02:49:57,53.4205,-43.2671,668.0,3.765,34.884,1.0652750000000002,19.9563,460,61,553,nan,nan,nan,14604,0.22499999999999964
2016-05-08 02:49:57,53.4205,-43.2671,672.0,3.756,34.883,1.065509,19.95133,454,61,554,nan,nan,nan,14584,0.23099999999999987
2016-05-08 02:49:57,53.4205,-43.2671,676.0,3.752,34.883,1.0656500000000002,19.9506,520,61,554,nan,nan,nan,14603,0.22600000000000087
2016-05-08 02:49:57,53.4205,-43.2671,680.0,3.746,34.882,1.0657960000000002,19.94945,815,61,553,nan,nan,nan,14597,0.2270000000000003
2016-05-08 02:49:57,53.4205,-43.2671,684.0,3.747,34.883,1.065785,19.9504,467,61,556,nan,nan,nan,14602,0.22600000000000087
2016-05-08 02:49:57,53.4205,-43.2671,688.1,3.744,34.883,1.065861,19.952,457,60,554,nan,nan,nan,14598,0.2270000000000003
2016-05-08 02:49:57,53.4205,-43.2671,692.0,3.747,34.883,1.0657839999999998,19.95495,461,62,559,nan,nan,nan,14590,0.2289999999999992
