datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-24 11:13:35,52.9262,-42.9583,366.0,4.078,34.868,1.055427,19.93,496,63,556,nan,nan,nan,14908,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,368.0,4.091,34.872,1.055069,19.9294,490,60,553,nan,nan,nan,14908,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,370.0,4.089,34.872,1.0551089999999999,19.92725,487,61,556,nan,nan,nan,14906,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,372.0,4.084,34.872,1.0552609999999998,19.92575,480,63,557,nan,nan,nan,14906,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,374.1,4.083,34.873,1.0552709999999998,19.92575,540,62,554,nan,nan,nan,14909,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,376.1,4.085,34.874,1.055212,19.92625,496,62,555,nan,nan,nan,14908,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,378.0,4.084,34.874,1.0552549999999998,19.92425,486,62,555,nan,nan,nan,14909,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,380.0,4.083,34.874,1.055269,19.9252,491,63,558,nan,nan,nan,14909,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,382.0,4.088,34.876,1.0551469999999998,19.92275,483,63,555,nan,nan,nan,14909,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,384.0,4.08,34.876,1.055403,19.919,493,63,558,nan,nan,nan,14910,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,386.0,4.077,34.876,1.055476,19.9205,501,61,556,nan,nan,nan,14908,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,388.0,4.073,34.876,1.0555919999999999,19.9164,488,61,556,nan,nan,nan,14910,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,390.0,4.074,34.876,1.0556009999999998,19.91475,490,64,554,nan,nan,nan,14911,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,392.0,4.066,34.876,1.055822,19.91075,488,65,554,nan,nan,nan,14908,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,394.0,4.064,34.876,1.0558839999999998,19.913,495,64,556,nan,nan,nan,14912,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,396.0,4.061,34.876,1.055962,19.91,485,61,557,nan,nan,nan,14904,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,398.0,4.06,34.876,1.0560079999999998,19.91225,482,63,557,nan,nan,nan,14901,0.14499999999999957
2016-01-24 11:13:35,52.9262,-42.9583,400.0,4.057,34.876,1.0561090000000002,19.911,488,65,556,nan,nan,nan,14908,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,402.0,4.057,34.877,1.0561029999999998,19.91275,488,63,552,nan,nan,nan,14906,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,404.0,4.058,34.878,1.056057,19.91175,485,63,553,nan,nan,nan,14909,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,406.0,4.058,34.879,1.0560770000000002,19.9116,496,64,554,nan,nan,nan,14910,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,408.0,4.054,34.878,1.0562040000000001,19.91275,481,63,556,nan,nan,nan,14909,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,410.0,4.05,34.879,1.056305,19.912,481,62,556,nan,nan,nan,14911,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,412.0,4.049,34.88,1.0563500000000001,19.912,511,63,554,nan,nan,nan,14912,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,414.0,4.052,34.88,1.05628,19.9115,482,61,557,nan,nan,nan,14911,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,416.0,4.049,34.88,1.0563699999999998,19.91375,484,61,556,nan,nan,nan,14908,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,418.0,4.048,34.881,1.05641,19.9126,487,62,556,nan,nan,nan,14912,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,420.0,4.049,34.881,1.0563859999999998,19.91275,487,64,556,nan,nan,nan,14905,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,422.0,4.05,34.882,1.0563729999999998,19.9114,474,62,558,nan,nan,nan,14909,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,424.0,4.048,34.882,1.056438,19.9085,491,60,555,nan,nan,nan,14910,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,426.0,4.041,34.882,1.056629,19.9045,476,63,554,nan,nan,nan,14910,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,428.0,4.04,34.882,1.0566870000000002,19.9016,475,63,556,nan,nan,nan,14908,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,430.0,4.034,34.882,1.056877,19.89525,479,60,557,nan,nan,nan,14909,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,432.0,4.02,34.881,1.0572949999999999,19.8894,485,62,553,nan,nan,nan,14913,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,434.0,3.997,34.879,1.0579399999999999,19.8946,496,62,558,nan,nan,nan,14911,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,436.0,4.001,34.88,1.057843,19.89725,477,62,554,nan,nan,nan,14910,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,438.0,4.003,34.881,1.0577709999999998,19.897,490,61,552,nan,nan,nan,14912,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,440.0,4.004,34.881,1.0577770000000002,19.89725,480,62,554,nan,nan,nan,14910,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,442.0,4.006,34.881,1.057721,19.8998,479,63,556,nan,nan,nan,14913,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,444.0,4.002,34.882,1.057862,19.8956,487,63,555,nan,nan,nan,14908,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,446.0,3.999,34.882,1.057953,19.89325,485,61,553,nan,nan,nan,14912,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,448.0,3.993,34.881,1.058109,19.89067,478,64,555,nan,nan,nan,14912,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,450.0,3.989,34.881,1.058252,19.8858,480,63,552,nan,nan,nan,14914,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,452.0,3.978,34.88,1.058567,19.87783,478,62,551,nan,nan,nan,14911,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,454.0,3.964,34.879,1.0590199999999999,19.87433,498,64,552,nan,nan,nan,14912,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,456.0,3.95,34.879,1.0594109999999999,19.86917,475,62,549,nan,nan,nan,14912,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,458.0,3.951,34.88,1.0593940000000002,19.87367,474,60,553,nan,nan,nan,14914,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,460.0,3.949,34.88,1.059447,19.87233,475,63,552,nan,nan,nan,14914,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,462.0,3.948,34.88,1.0594649999999999,19.87284,474,62,551,nan,nan,nan,14915,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,464.0,3.948,34.88,1.059472,19.87167,475,62,553,nan,nan,nan,14914,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,466.0,3.947,34.88,1.0595059999999998,19.87117,475,64,551,nan,nan,nan,14914,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,468.0,3.948,34.881,1.0594830000000002,19.87533,475,63,552,nan,nan,nan,14914,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,470.0,3.946,34.881,1.0595539999999999,19.87233,476,62,554,nan,nan,nan,14911,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,472.0,3.946,34.881,1.0595400000000001,19.87317,473,61,554,nan,nan,nan,14913,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,474.0,3.945,34.881,1.0595910000000002,19.87267,476,61,557,nan,nan,nan,14912,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,476.0,3.943,34.881,1.059663,19.8735,477,63,549,nan,nan,nan,14912,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,478.0,3.941,34.881,1.059723,19.87267,475,62,552,nan,nan,nan,14914,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,480.0,3.938,34.882,1.0598450000000001,19.8685,477,62,549,nan,nan,nan,14913,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,482.0,3.932,34.882,1.0600010000000002,19.86983,501,61,549,nan,nan,nan,14915,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,484.0,3.931,34.882,1.0600489999999998,19.87067,474,61,551,nan,nan,nan,14914,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,486.0,3.929,34.883,1.060095,19.87067,476,61,552,nan,nan,nan,14915,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,488.0,3.93,34.883,1.0600649999999998,19.87084,474,63,551,nan,nan,nan,14914,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,490.0,3.931,34.883,1.060063,19.8722,472,61,550,nan,nan,nan,14913,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,492.0,3.931,34.883,1.060073,19.8695,473,61,552,nan,nan,nan,14911,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,494.0,3.929,34.883,1.0601289999999999,19.86533,478,62,552,nan,nan,nan,14917,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,496.0,3.919,34.882,1.0604689999999999,19.85983,474,62,548,nan,nan,nan,14915,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,498.0,3.907,34.881,1.060804,19.85583,471,61,551,nan,nan,nan,14911,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,500.0,3.887,34.88,1.061426,19.85633,473,61,548,nan,nan,nan,14915,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,504.0,3.898,34.882,1.061004,19.86964,472,61,552,nan,nan,nan,14911,0.14199999999999946
2016-01-24 11:13:35,52.9262,-42.9583,508.0,3.913,34.885,1.060645,19.86318,468,63,554,nan,nan,nan,14915,0.14100000000000001
2016-01-24 11:13:35,52.9262,-42.9583,512.1,3.89,34.883,1.0613299999999999,19.85042,481,62,552,nan,nan,nan,14890,0.1479999999999997
2016-01-24 11:13:35,52.9262,-42.9583,516.9,3.866,34.882,1.0620440000000002,19.84204,479,61,554,nan,nan,nan,14854,0.15799999999999947
