datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-02 08:06:57,53.2632,-42.9338,366.0,3.629,34.833,1.0693730000000001,19.5772,507,87,535,nan,nan,nan,14754,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,367.9,3.63,34.834,1.0693549999999998,19.5795,507,88,537,nan,nan,nan,14757,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,370.0,3.631,34.834,1.069321,19.5815,508,86,537,nan,nan,nan,14751,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,372.0,3.631,34.834,1.0693000000000001,19.58225,519,86,537,nan,nan,nan,14756,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,374.0,3.633,34.835,1.069245,19.5904,531,84,537,nan,nan,nan,14750,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,376.0,3.636,34.836,1.069143,19.5935,497,85,537,nan,nan,nan,14753,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,378.0,3.642,34.837,1.06893,19.60175,510,83,530,nan,nan,nan,14757,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,380.0,3.649,34.839,1.068753,19.60475,506,83,538,nan,nan,nan,14760,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,382.0,3.647,34.841,1.06881,19.60325,498,80,537,nan,nan,nan,14758,0.18299999999999983
2016-03-02 08:06:57,53.2632,-42.9338,384.0,3.645,34.841,1.068889,19.606,499,81,537,nan,nan,nan,14759,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,386.0,3.643,34.841,1.0689419999999998,19.6088,502,79,537,nan,nan,nan,14756,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,388.0,3.644,34.842,1.068898,19.61333,507,79,536,nan,nan,nan,14761,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,390.0,3.649,34.843,1.068752,19.619,493,80,536,nan,nan,nan,14758,0.18299999999999983
2016-03-02 08:06:57,53.2632,-42.9338,392.0,3.651,34.843,1.0686719999999998,19.62375,495,79,537,nan,nan,nan,14763,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,394.0,3.652,34.844,1.0686429999999998,19.62667,488,79,537,nan,nan,nan,14761,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,396.0,3.657,34.844,1.0684909999999999,19.6335,491,76,536,nan,nan,nan,14757,0.18299999999999983
2016-03-02 08:06:57,53.2632,-42.9338,398.0,3.662,34.846,1.0683630000000002,19.6375,488,76,539,nan,nan,nan,14758,0.18299999999999983
2016-03-02 08:06:57,53.2632,-42.9338,400.0,3.666,34.847,1.068194,19.64275,498,75,537,nan,nan,nan,14730,0.19100000000000072
2016-03-02 08:06:57,53.2632,-42.9338,402.0,3.669,34.847,1.0681090000000002,19.6495,513,75,538,nan,nan,nan,14746,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,404.0,3.675,34.849,1.0679349999999999,19.65825,491,77,537,nan,nan,nan,14754,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,406.0,3.682,34.85,1.067695,19.66025,495,75,536,nan,nan,nan,14762,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,408.0,3.692,34.852,1.0673499999999998,19.66625,491,73,541,nan,nan,nan,14758,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,410.0,3.693,34.852,1.0673789999999999,19.66966,487,74,538,nan,nan,nan,14752,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,412.0,3.689,34.852,1.0674929999999998,19.66825,486,76,543,nan,nan,nan,14755,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,414.0,3.691,34.852,1.0673979999999998,19.67225,488,73,539,nan,nan,nan,14761,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,416.0,3.697,34.853,1.067285,19.67175,504,76,543,nan,nan,nan,14763,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,418.0,3.695,34.853,1.0673409999999999,19.672,485,73,541,nan,nan,nan,14760,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,420.0,3.695,34.853,1.0673279999999998,19.676,487,72,538,nan,nan,nan,14764,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,422.0,3.695,34.853,1.0673,19.67725,484,72,538,nan,nan,nan,14761,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,424.0,3.699,34.854,1.067196,19.679,491,75,539,nan,nan,nan,14767,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,426.0,3.703,34.854,1.067078,19.6838,494,74,541,nan,nan,nan,14765,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,428.0,3.706,34.854,1.066999,19.6834,488,74,538,nan,nan,nan,14769,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,430.0,3.706,34.855,1.0669849999999999,19.6854,487,70,538,nan,nan,nan,14759,0.18299999999999983
2016-03-02 08:06:57,53.2632,-42.9338,432.0,3.711,34.855,1.0668350000000002,19.6844,483,74,541,nan,nan,nan,14767,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,434.0,3.711,34.855,1.066827,19.6814,484,76,542,nan,nan,nan,14764,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,436.0,3.704,34.855,1.067034,19.675,490,72,537,nan,nan,nan,14767,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,438.0,3.697,34.854,1.06723,19.6724,484,71,538,nan,nan,nan,14770,0.17999999999999972
2016-03-02 08:06:57,53.2632,-42.9338,440.0,3.693,34.854,1.067326,19.6728,526,74,541,nan,nan,nan,14768,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,442.0,3.695,34.854,1.0672700000000002,19.67533,486,72,541,nan,nan,nan,14765,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,444.0,3.694,34.854,1.0672959999999998,19.6766,482,73,536,nan,nan,nan,14767,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,446.0,3.695,34.854,1.067266,19.6814,490,73,537,nan,nan,nan,14766,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,448.0,3.694,34.854,1.0672579999999998,19.6925,484,72,538,nan,nan,nan,14766,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,450.0,3.698,34.855,1.0671499999999998,19.708,488,72,537,nan,nan,nan,14764,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,452.0,3.723,34.859,1.066386,19.7308,486,69,538,nan,nan,nan,14763,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,454.0,3.757,34.864,1.065376,19.7484,481,69,545,nan,nan,nan,14768,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,456.0,3.768,34.866,1.065073,19.75,484,68,544,nan,nan,nan,14762,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,458.0,3.769,34.866,1.065036,19.7546,485,67,541,nan,nan,nan,14764,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,460.0,3.77,34.867,1.064985,19.758,475,67,543,nan,nan,nan,14765,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,462.0,3.772,34.867,1.0649540000000002,19.763,481,69,546,nan,nan,nan,14765,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,464.0,3.775,34.868,1.064857,19.7672,484,67,544,nan,nan,nan,14764,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,466.0,3.778,34.868,1.064749,19.7744,476,67,544,nan,nan,nan,14767,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,468.0,3.781,34.869,1.0646529999999998,19.787,474,65,544,nan,nan,nan,14777,0.17800000000000082
2016-03-02 08:06:57,53.2632,-42.9338,470.0,3.791,34.87,1.064327,19.7995,512,67,545,nan,nan,nan,14781,0.1769999999999996
2016-03-02 08:06:57,53.2632,-42.9338,472.0,3.808,34.873,1.0638459999999998,19.815,471,66,547,nan,nan,nan,14785,0.17600000000000016
2016-03-02 08:06:57,53.2632,-42.9338,474.0,3.828,34.876,1.063288,19.8204,472,63,546,nan,nan,nan,14780,0.1769999999999996
2016-03-02 08:06:57,53.2632,-42.9338,476.0,3.831,34.877,1.0632160000000002,19.819,477,63,548,nan,nan,nan,14782,0.1769999999999996
2016-03-02 08:06:57,53.2632,-42.9338,478.0,3.83,34.876,1.0632769999999998,19.8092,470,67,547,nan,nan,nan,14779,0.1769999999999996
2016-03-02 08:06:57,53.2632,-42.9338,480.0,3.814,34.875,1.0637089999999998,19.7996,466,64,545,nan,nan,nan,14784,0.1769999999999996
2016-03-02 08:06:57,53.2632,-42.9338,482.0,3.803,34.874,1.064104,19.7975,468,67,549,nan,nan,nan,14783,0.1769999999999996
2016-03-02 08:06:57,53.2632,-42.9338,484.0,3.796,34.873,1.0643189999999998,19.7946,485,66,547,nan,nan,nan,14782,0.1769999999999996
2016-03-02 08:06:57,53.2632,-42.9338,486.0,3.79,34.873,1.0644930000000001,19.794,470,65,547,nan,nan,nan,14785,0.17600000000000016
2016-03-02 08:06:57,53.2632,-42.9338,488.0,3.79,34.873,1.064485,19.7932,470,65,549,nan,nan,nan,14779,0.17800000000000082
2016-03-02 08:06:57,53.2632,-42.9338,490.0,3.79,34.873,1.064508,19.79125,472,63,544,nan,nan,nan,14776,0.17900000000000027
2016-03-02 08:06:57,53.2632,-42.9338,492.0,3.787,34.873,1.06459,19.7848,465,66,544,nan,nan,nan,14770,0.17999999999999972
2016-03-02 08:06:57,53.2632,-42.9338,494.0,3.779,34.872,1.0648719999999998,19.7772,474,66,546,nan,nan,nan,14768,0.17999999999999972
2016-03-02 08:06:57,53.2632,-42.9338,496.0,3.772,34.87,1.065086,19.7668,475,65,543,nan,nan,nan,14774,0.17900000000000027
2016-03-02 08:06:57,53.2632,-42.9338,498.0,3.761,34.87,1.065407,19.7552,470,68,548,nan,nan,nan,14769,0.17999999999999972
2016-03-02 08:06:57,53.2632,-42.9338,500.0,3.744,34.868,1.065985,19.74725,474,64,545,nan,nan,nan,14767,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,504.0,3.73,34.867,1.0663399999999998,19.73478,475,66,545,nan,nan,nan,14764,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,508.2,3.709,34.864,1.066977,19.72513,477,66,545,nan,nan,nan,14711,0.19599999999999973
2016-03-02 08:06:57,53.2632,-42.9338,510.6,3.702,34.864,1.067211,19.72559,480,66,547,nan,nan,nan,14681,0.20400000000000063
