datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-15 09:29:19,54.1729,-43.7192,366.0,3.98,34.887,1.0584850000000001,19.979,525,64,558,nan,nan,nan,14367,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,368.0,3.968,34.886,1.058866,19.9714,530,62,558,nan,nan,nan,14368,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,370.0,3.966,34.885,1.058939,19.9614,530,64,560,nan,nan,nan,14377,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,372.0,3.946,34.883,1.0595379999999999,19.9546,531,62,557,nan,nan,nan,14366,0.29100000000000037
2016-08-15 09:29:19,54.1729,-43.7192,374.0,3.938,34.881,1.059783,19.948,520,63,557,nan,nan,nan,14364,0.29100000000000037
2016-08-15 09:29:19,54.1729,-43.7192,376.0,3.924,34.88,1.0601720000000001,19.942,522,62,556,nan,nan,nan,14360,0.29299999999999926
2016-08-15 09:29:19,54.1729,-43.7192,378.0,3.915,34.879,1.0604019999999998,19.941,532,62,557,nan,nan,nan,14371,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,380.0,3.914,34.879,1.060448,19.9432,526,62,555,nan,nan,nan,14367,0.29100000000000037
2016-08-15 09:29:19,54.1729,-43.7192,382.0,3.912,34.879,1.0604909999999999,19.9442,545,64,552,nan,nan,nan,14366,0.29100000000000037
2016-08-15 09:29:19,54.1729,-43.7192,384.0,3.911,34.88,1.0604909999999999,19.9504,587,64,552,nan,nan,nan,14358,0.29299999999999926
2016-08-15 09:29:19,54.1729,-43.7192,386.0,3.912,34.88,1.0604689999999999,19.9606,520,64,555,nan,nan,nan,14364,0.2919999999999998
2016-08-15 09:29:19,54.1729,-43.7192,388.0,3.916,34.881,1.060318,19.976,541,64,555,nan,nan,nan,14371,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,390.0,3.945,34.886,1.05946,19.9904,757,64,557,nan,nan,nan,14366,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,392.0,3.961,34.888,1.059046,19.9866,613,64,554,nan,nan,nan,14369,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,394.0,3.955,34.887,1.059234,19.9856,524,63,561,nan,nan,nan,14372,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,396.0,3.954,34.887,1.059275,19.9872,529,63,558,nan,nan,nan,14372,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,398.0,3.951,34.887,1.0593590000000002,19.981,534,62,557,nan,nan,nan,14373,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,400.0,3.937,34.886,1.0597949999999998,19.9845,560,63,557,nan,nan,nan,14370,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,402.0,3.934,34.885,1.059854,19.9966,527,65,556,nan,nan,nan,14368,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,404.0,3.96,34.89,1.059123,20.0044,544,63,559,nan,nan,nan,14368,0.29100000000000037
2016-08-15 09:29:19,54.1729,-43.7192,406.0,3.97,34.891,1.0588359999999999,20.0066,537,62,555,nan,nan,nan,14366,0.29100000000000037
2016-08-15 09:29:19,54.1729,-43.7192,408.0,3.974,34.892,1.058716,20.0008,565,63,558,nan,nan,nan,14363,0.2919999999999998
2016-08-15 09:29:19,54.1729,-43.7192,410.0,3.978,34.892,1.0586229999999999,19.9896,642,64,561,nan,nan,nan,14355,0.2940000000000005
2016-08-15 09:29:19,54.1729,-43.7192,412.0,3.973,34.89,1.059011,19.9696,508,63,562,nan,nan,nan,14363,0.2919999999999998
2016-08-15 09:29:19,54.1729,-43.7192,414.0,3.899,34.882,1.0610499999999998,19.9576,686,64,558,nan,nan,nan,14365,0.29100000000000037
2016-08-15 09:29:19,54.1729,-43.7192,416.0,3.866,34.878,1.0618690000000002,19.9536,1200,94,559,nan,nan,nan,14368,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,418.0,3.872,34.879,1.061655,19.9535,569,63,554,nan,nan,nan,14367,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,420.0,3.867,34.879,1.061808,19.9574,553,64,554,nan,nan,nan,14359,0.29299999999999926
2016-08-15 09:29:19,54.1729,-43.7192,422.0,3.875,34.881,1.061543,19.9636,852,64,557,nan,nan,nan,14365,0.2919999999999998
2016-08-15 09:29:19,54.1729,-43.7192,424.0,3.888,34.882,1.0611419999999998,19.9732,543,63,556,nan,nan,nan,14363,0.2919999999999998
2016-08-15 09:29:19,54.1729,-43.7192,426.0,3.898,34.884,1.06082,19.97525,543,64,558,nan,nan,nan,14369,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,428.0,3.909,34.886,1.0605470000000001,19.9824,502,63,556,nan,nan,nan,14371,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,430.0,3.917,34.887,1.060314,19.9848,518,63,558,nan,nan,nan,14368,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,432.0,3.917,34.888,1.060317,19.9882,507,63,555,nan,nan,nan,14372,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,434.0,3.918,34.888,1.060264,19.9965,612,64,556,nan,nan,nan,14375,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,436.0,3.935,34.89,1.0597819999999998,20.0056,498,62,557,nan,nan,nan,14367,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,438.0,3.941,34.891,1.05958,20.0146,504,62,558,nan,nan,nan,14372,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,440.0,3.952,34.894,1.059176,20.02425,506,64,561,nan,nan,nan,14372,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,442.0,3.968,34.896,1.058798,20.0276,499,63,559,nan,nan,nan,14369,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,444.0,3.971,34.896,1.058729,20.0336,489,63,560,nan,nan,nan,14366,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,446.0,3.974,34.897,1.05864,20.0408,503,63,559,nan,nan,nan,14374,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,448.0,3.979,34.898,1.058481,20.051,498,65,559,nan,nan,nan,14377,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,450.0,3.999,34.901,1.0579079999999998,20.052,506,63,559,nan,nan,nan,14376,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,452.0,4.01,34.902,1.057648,20.0554,487,64,561,nan,nan,nan,14369,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,454.0,4.011,34.902,1.0576249999999998,20.0484,534,63,556,nan,nan,nan,14372,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,456.0,4.003,34.901,1.057902,20.04175,500,62,559,nan,nan,nan,14372,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,458.0,3.99,34.9,1.0582799999999999,20.0356,490,63,560,nan,nan,nan,14369,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,460.0,3.976,34.898,1.058716,20.0286,524,62,563,nan,nan,nan,14375,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,462.0,3.96,34.896,1.0591469999999998,20.0295,662,63,560,nan,nan,nan,14369,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,464.0,3.951,34.895,1.059389,20.0288,490,63,562,nan,nan,nan,14377,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,466.0,3.95,34.895,1.059453,20.0298,488,65,560,nan,nan,nan,14374,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,468.0,3.949,34.896,1.0595119999999998,20.0302,526,63,561,nan,nan,nan,14373,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,470.0,3.947,34.895,1.0595910000000002,20.031,498,63,558,nan,nan,nan,14375,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,472.0,3.941,34.895,1.0597629999999998,20.0292,498,61,561,nan,nan,nan,14378,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,474.0,3.937,34.894,1.059908,20.0314,1291,67,561,nan,nan,nan,14373,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,476.0,3.931,34.894,1.060089,20.0325,487,61,561,nan,nan,nan,14374,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,478.0,3.929,34.894,1.060152,20.0338,485,64,557,nan,nan,nan,14370,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,480.0,3.928,34.894,1.060193,20.03325,488,61,559,nan,nan,nan,14371,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,482.0,3.926,34.894,1.0602740000000002,20.0286,493,61,561,nan,nan,nan,14370,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,484.0,3.924,34.894,1.0603790000000002,20.0232,494,63,560,nan,nan,nan,14369,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,486.0,3.919,34.893,1.0605289999999998,20.01475,492,60,559,nan,nan,nan,14343,0.2970000000000006
2016-08-15 09:29:19,54.1729,-43.7192,488.0,3.904,34.891,1.0609860000000002,20.004,494,61,562,nan,nan,nan,14373,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,490.0,3.893,34.89,1.0613540000000001,19.999,492,61,560,nan,nan,nan,14372,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,492.0,3.885,34.889,1.0615770000000002,19.9886,508,62,560,nan,nan,nan,14346,0.2970000000000006
2016-08-15 09:29:19,54.1729,-43.7192,494.0,3.872,34.888,1.0619900000000002,19.98,507,64,556,nan,nan,nan,14372,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,496.0,3.863,34.886,1.062284,19.9676,494,63,562,nan,nan,nan,14373,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,498.0,3.836,34.884,1.063053,19.955,492,63,557,nan,nan,nan,14370,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,500.0,3.81,34.88,1.063809,19.9502,539,61,558,nan,nan,nan,14373,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,504.0,3.8,34.879,1.0641310000000002,19.93789,508,62,556,nan,nan,nan,14370,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,508.0,3.773,34.876,1.0648620000000002,19.93456,506,62,553,nan,nan,nan,14372,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,512.0,3.774,34.877,1.0648689999999998,19.9275,503,61,554,nan,nan,nan,14366,0.29100000000000037
2016-08-15 09:29:19,54.1729,-43.7192,516.0,3.769,34.877,1.065003,19.92622,504,62,553,nan,nan,nan,14368,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,520.0,3.769,34.877,1.065017,19.9306,506,61,555,nan,nan,nan,14372,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,524.0,3.76,34.876,1.0652910000000002,19.93237,588,61,553,nan,nan,nan,14373,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,528.0,3.747,34.875,1.0656469999999998,19.93482,502,62,555,nan,nan,nan,14374,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,532.0,3.757,34.877,1.0653700000000002,19.93918,507,61,555,nan,nan,nan,14354,0.2940000000000005
2016-08-15 09:29:19,54.1729,-43.7192,536.0,3.765,34.878,1.0651320000000002,19.9411,502,61,554,nan,nan,nan,14374,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,540.0,3.759,34.878,1.065292,19.93991,504,61,553,nan,nan,nan,14370,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,544.0,3.762,34.879,1.06522,19.9412,514,62,555,nan,nan,nan,14371,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,548.0,3.761,34.879,1.065245,19.9427,500,62,554,nan,nan,nan,14375,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,552.0,3.762,34.879,1.065236,19.9423,498,61,554,nan,nan,nan,14377,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,556.0,3.756,34.879,1.065407,19.9413,529,62,552,nan,nan,nan,14374,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,560.0,3.755,34.879,1.0654400000000002,19.94245,545,60,555,nan,nan,nan,14371,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,564.0,3.756,34.879,1.065423,19.9398,492,61,555,nan,nan,nan,14369,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,568.0,3.744,34.878,1.065785,19.9349,496,62,551,nan,nan,nan,14373,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,572.0,3.738,34.877,1.065941,19.936,494,62,554,nan,nan,nan,14370,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,576.0,3.739,34.878,1.065899,19.93533,490,62,554,nan,nan,nan,14373,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,580.0,3.738,34.878,1.065931,19.93389,522,64,554,nan,nan,nan,14371,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,584.0,3.729,34.877,1.0661649999999998,19.9341,531,62,552,nan,nan,nan,14374,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,588.0,3.727,34.877,1.066201,19.94111,507,62,553,nan,nan,nan,14375,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,592.0,3.73,34.878,1.066077,19.96433,492,62,551,nan,nan,nan,14375,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,596.0,3.769,34.884,1.064864,19.99589,493,63,556,nan,nan,nan,14377,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,600.0,3.799,34.889,1.064034,20.01855,477,63,555,nan,nan,nan,14375,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,604.0,3.817,34.892,1.063491,20.03233,479,60,558,nan,nan,nan,14378,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,608.0,3.828,34.894,1.063265,20.02975,481,60,559,nan,nan,nan,14380,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,612.0,3.814,34.892,1.063682,20.02078,479,60,560,nan,nan,nan,14377,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,616.0,3.801,34.891,1.064101,20.01644,475,60,557,nan,nan,nan,14379,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,620.0,3.799,34.891,1.0641539999999998,20.01688,473,61,560,nan,nan,nan,14381,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,624.0,3.785,34.889,1.0645959999999999,20.00178,482,61,559,nan,nan,nan,14364,0.2919999999999998
2016-08-15 09:29:19,54.1729,-43.7192,628.0,3.768,34.887,1.0650810000000002,19.99913,675,62,557,nan,nan,nan,14369,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,632.0,3.768,34.887,1.065114,19.99545,487,60,558,nan,nan,nan,14382,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,636.0,3.757,34.886,1.065442,19.9885,570,61,557,nan,nan,nan,14380,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,640.0,3.744,34.884,1.065833,19.98745,475,62,556,nan,nan,nan,14377,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,644.0,3.743,34.884,1.065858,19.98575,640,62,559,nan,nan,nan,14378,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,648.0,3.736,34.884,1.06608,19.98225,470,62,557,nan,nan,nan,14380,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,652.0,3.73,34.883,1.0662379999999998,19.98244,478,61,556,nan,nan,nan,14381,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,656.1,3.728,34.883,1.0663369999999999,19.981,468,61,558,nan,nan,nan,14386,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,660.0,3.721,34.882,1.066548,19.9744,504,61,555,nan,nan,nan,14382,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,664.0,3.715,34.881,1.0667339999999998,19.9716,472,61,554,nan,nan,nan,14384,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,668.0,3.706,34.88,1.0669970000000002,19.9633,471,61,554,nan,nan,nan,14382,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,672.0,3.698,34.879,1.0672039999999998,19.9607,470,61,556,nan,nan,nan,14384,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,676.0,3.69,34.878,1.067431,19.9541,470,62,553,nan,nan,nan,14385,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,680.0,3.681,34.877,1.0677020000000002,19.9546,468,61,554,nan,nan,nan,14390,0.2840000000000007
2016-08-15 09:29:19,54.1729,-43.7192,684.0,3.682,34.878,1.067647,19.96309,548,62,553,nan,nan,nan,14388,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,688.1,3.696,34.88,1.067208,19.9734,477,62,554,nan,nan,nan,14383,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,692.0,3.702,34.881,1.067081,19.98433,481,61,553,nan,nan,nan,14380,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,696.0,3.715,34.883,1.066672,20.0015,463,59,554,nan,nan,nan,14383,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,700.0,3.728,34.886,1.066272,20.0267,465,61,557,nan,nan,nan,14387,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,704.0,3.753,34.889,1.065604,20.03022,466,60,559,nan,nan,nan,14384,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,708.0,3.741,34.888,1.0659589999999999,20.02589,547,62,559,nan,nan,nan,14386,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,712.0,3.734,34.887,1.0662090000000002,20.0175,469,61,559,nan,nan,nan,14386,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,716.0,3.724,34.886,1.066494,20.01233,471,60,557,nan,nan,nan,14384,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,720.0,3.714,34.885,1.066792,20.00844,577,61,555,nan,nan,nan,14384,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,724.0,3.717,34.885,1.0667719999999998,20.0022,463,61,558,nan,nan,nan,14384,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,728.0,3.698,34.882,1.067387,19.98422,468,62,555,nan,nan,nan,14391,0.2840000000000007
2016-08-15 09:29:19,54.1729,-43.7192,732.0,3.676,34.88,1.068,19.97389,471,61,555,nan,nan,nan,14386,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,736.0,3.668,34.879,1.068216,19.96711,473,61,553,nan,nan,nan,14385,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,740.0,3.659,34.877,1.0685280000000001,19.95611,472,61,553,nan,nan,nan,14387,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,744.0,3.646,34.876,1.068893,19.94767,525,62,550,nan,nan,nan,14387,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,748.0,3.641,34.875,1.0690520000000001,19.942,470,63,551,nan,nan,nan,14388,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,752.0,3.634,34.875,1.069242,19.93555,464,60,550,nan,nan,nan,14386,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,756.0,3.629,34.874,1.0693959999999998,19.94033,477,60,549,nan,nan,nan,14387,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,760.0,3.628,34.874,1.069395,19.94038,474,62,552,nan,nan,nan,14388,0.2840000000000007
2016-08-15 09:29:19,54.1729,-43.7192,764.0,3.629,34.874,1.0693929999999998,19.94744,467,61,550,nan,nan,nan,14391,0.2840000000000007
2016-08-15 09:29:19,54.1729,-43.7192,768.0,3.633,34.875,1.069264,19.95589,468,60,551,nan,nan,nan,14384,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,772.0,3.634,34.876,1.069242,19.95638,476,61,549,nan,nan,nan,14386,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,776.0,3.635,34.876,1.069223,19.955,472,61,555,nan,nan,nan,14390,0.2840000000000007
2016-08-15 09:29:19,54.1729,-43.7192,780.0,3.63,34.875,1.069369,19.94912,486,60,552,nan,nan,nan,14385,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,784.0,3.622,34.874,1.0696089999999998,19.94633,478,61,549,nan,nan,nan,14393,0.2829999999999995
2016-08-15 09:29:19,54.1729,-43.7192,788.0,3.62,34.874,1.0696759999999998,19.94312,464,60,550,nan,nan,nan,14394,0.2829999999999995
2016-08-15 09:29:19,54.1729,-43.7192,792.0,3.615,34.874,1.069804,19.94578,473,60,548,nan,nan,nan,14392,0.2840000000000007
2016-08-15 09:29:19,54.1729,-43.7192,796.0,3.614,34.874,1.069839,19.94788,480,60,551,nan,nan,nan,14395,0.2829999999999995
2016-08-15 09:29:19,54.1729,-43.7192,800.0,3.615,34.875,1.069813,19.95389,465,60,549,nan,nan,nan,14390,0.2840000000000007
2016-08-15 09:29:19,54.1729,-43.7192,804.0,3.614,34.875,1.0698439999999998,19.95512,471,60,549,nan,nan,nan,14393,0.2829999999999995
2016-08-15 09:29:19,54.1729,-43.7192,808.0,3.613,34.875,1.0698340000000002,19.96037,468,62,550,nan,nan,nan,14392,0.2840000000000007
2016-08-15 09:29:19,54.1729,-43.7192,812.0,3.617,34.876,1.0697260000000002,19.96762,469,61,551,nan,nan,nan,14394,0.2829999999999995
2016-08-15 09:29:19,54.1729,-43.7192,816.0,3.622,34.876,1.069575,19.97289,473,62,552,nan,nan,nan,14394,0.2829999999999995
2016-08-15 09:29:19,54.1729,-43.7192,820.0,3.618,34.876,1.0697139999999998,19.98175,515,61,550,nan,nan,nan,14399,0.2810000000000006
2016-08-15 09:29:19,54.1729,-43.7192,824.0,3.63,34.879,1.069337,19.991,465,62,552,nan,nan,nan,14410,0.2789999999999999
2016-08-15 09:29:19,54.1729,-43.7192,828.0,3.634,34.879,1.069223,19.99625,468,61,554,nan,nan,nan,14411,0.27800000000000047
2016-08-15 09:29:19,54.1729,-43.7192,832.0,3.636,34.88,1.0691639999999998,19.99913,463,61,553,nan,nan,nan,14411,0.27800000000000047
2016-08-15 09:29:19,54.1729,-43.7192,836.0,3.638,34.88,1.069124,20.00138,463,60,556,nan,nan,nan,14403,0.2810000000000006
2016-08-15 09:29:19,54.1729,-43.7192,840.0,3.635,34.88,1.0692059999999999,20.00063,491,61,557,nan,nan,nan,14410,0.27800000000000047
2016-08-15 09:29:19,54.1729,-43.7192,844.0,3.633,34.88,1.0692620000000002,20.002,470,61,554,nan,nan,nan,14410,0.2789999999999999
2016-08-15 09:29:19,54.1729,-43.7192,848.0,3.633,34.88,1.0692599999999999,20.00637,461,62,554,nan,nan,nan,14411,0.27800000000000047
2016-08-15 09:29:19,54.1729,-43.7192,852.0,3.636,34.881,1.0691799999999998,20.01237,471,62,555,nan,nan,nan,14402,0.2810000000000006
2016-08-15 09:29:19,54.1729,-43.7192,856.0,3.637,34.881,1.06916,20.01167,474,60,553,nan,nan,nan,14409,0.2789999999999999
2016-08-15 09:29:19,54.1729,-43.7192,860.0,3.635,34.881,1.0692339999999998,20.0113,472,62,553,nan,nan,nan,14408,0.2789999999999999
2016-08-15 09:29:19,54.1729,-43.7192,864.0,3.634,34.881,1.069267,20.0083,491,61,553,nan,nan,nan,14414,0.27699999999999925
2016-08-15 09:29:19,54.1729,-43.7192,868.0,3.634,34.88,1.0692979999999999,19.9973,475,61,555,nan,nan,nan,14409,0.2789999999999999
2016-08-15 09:29:19,54.1729,-43.7192,872.0,3.614,34.878,1.0698820000000002,19.9775,464,60,550,nan,nan,nan,14413,0.27800000000000047
2016-08-15 09:29:19,54.1729,-43.7192,876.0,3.6,34.876,1.0702660000000002,19.9772,462,61,551,nan,nan,nan,14416,0.27699999999999925
2016-08-15 09:29:19,54.1729,-43.7192,880.0,3.606,34.877,1.0701,19.9958,467,60,550,nan,nan,nan,14411,0.27800000000000047
2016-08-15 09:29:19,54.1729,-43.7192,884.0,3.619,34.879,1.069705,20.0046,487,61,553,nan,nan,nan,14414,0.27800000000000047
2016-08-15 09:29:19,54.1729,-43.7192,888.0,3.623,34.879,1.0695899999999998,20.0115,462,62,554,nan,nan,nan,14416,0.27699999999999925
2016-08-15 09:29:19,54.1729,-43.7192,892.0,3.623,34.88,1.0695700000000001,20.0188,493,61,552,nan,nan,nan,14346,0.2970000000000006
2016-08-15 09:29:19,54.1729,-43.7192,896.0,3.627,34.881,1.06947,20.025,484,61,554,nan,nan,nan,14416,0.27699999999999925
2016-08-15 09:29:19,54.1729,-43.7192,900.0,3.628,34.881,1.069442,20.0316,493,62,554,nan,nan,nan,14412,0.27800000000000047
2016-08-15 09:29:19,54.1729,-43.7192,904.0,3.63,34.882,1.069388,20.03478,464,61,554,nan,nan,nan,14411,0.27800000000000047
2016-08-15 09:29:19,54.1729,-43.7192,908.0,3.631,34.882,1.069382,20.0389,462,61,554,nan,nan,nan,14415,0.27699999999999925
2016-08-15 09:29:19,54.1729,-43.7192,912.0,3.63,34.882,1.0694020000000002,20.03944,470,61,554,nan,nan,nan,14413,0.27800000000000047
2016-08-15 09:29:19,54.1729,-43.7192,916.0,3.629,34.882,1.069454,20.04156,464,61,554,nan,nan,nan,14413,0.27800000000000047
2016-08-15 09:29:19,54.1729,-43.7192,920.0,3.628,34.882,1.069473,20.04678,465,61,557,nan,nan,nan,14405,0.27999999999999936
2016-08-15 09:29:19,54.1729,-43.7192,924.0,3.628,34.883,1.0694880000000002,20.04989,466,62,554,nan,nan,nan,14373,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,928.0,3.627,34.883,1.069518,20.05244,509,62,558,nan,nan,nan,14386,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,932.0,3.631,34.883,1.069401,20.05667,471,61,560,nan,nan,nan,14381,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,936.0,3.632,34.884,1.069375,20.055,1000,62,557,nan,nan,nan,14309,0.3070000000000004
2016-08-15 09:29:19,54.1729,-43.7192,940.1,3.629,34.883,1.069487,20.05483,509,62,560,nan,nan,nan,14097,0.3680000000000003
2016-08-15 09:29:19,54.1729,-43.7192,943.7,3.626,34.883,1.069562,20.05437,551,67,563,nan,nan,nan,14256,0.3219999999999992
