datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-08 09:26:37,54.1525,-46.4197,368.0,3.153,34.796,1.0843569999999998,19.56475,528,149,527,nan,nan,nan,11012,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,370.0,3.152,34.796,1.084393,19.5658,522,144,529,nan,nan,nan,11009,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,372.0,3.151,34.796,1.084425,19.5624,526,149,526,nan,nan,nan,11019,1.3510000000000009
2017-03-08 09:26:37,54.1525,-46.4197,374.0,3.151,34.796,1.084429,19.562,520,148,526,nan,nan,nan,11012,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,376.0,3.149,34.796,1.0844839999999998,19.5612,527,149,529,nan,nan,nan,11018,1.3520000000000003
2017-03-08 09:26:37,54.1525,-46.4197,378.0,3.148,34.795,1.0845150000000001,19.55625,516,147,524,nan,nan,nan,11011,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,380.0,3.14,34.795,1.0847699999999998,19.5556,516,145,527,nan,nan,nan,11014,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,382.0,3.138,34.794,1.084882,19.55175,517,146,528,nan,nan,nan,11017,1.3520000000000003
2017-03-08 09:26:37,54.1525,-46.4197,384.0,3.133,34.794,1.0849600000000001,19.5495,528,151,525,nan,nan,nan,11014,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,386.0,3.13,34.793,1.085042,19.554,521,152,527,nan,nan,nan,11016,1.3529999999999998
2017-03-08 09:26:37,54.1525,-46.4197,388.0,3.132,34.794,1.084984,19.5545,535,151,525,nan,nan,nan,11019,1.3520000000000003
2017-03-08 09:26:37,54.1525,-46.4197,390.0,3.132,34.794,1.084972,19.556,514,151,525,nan,nan,nan,11013,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,391.9,3.133,34.794,1.0849319999999998,19.5575,527,150,525,nan,nan,nan,11012,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,394.0,3.134,34.794,1.0849259999999998,19.5556,518,149,525,nan,nan,nan,11013,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,396.0,3.133,34.794,1.08493,19.55775,532,151,524,nan,nan,nan,11018,1.3520000000000003
2017-03-08 09:26:37,54.1525,-46.4197,398.0,3.134,34.794,1.084889,19.55625,523,149,527,nan,nan,nan,11009,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,400.0,3.135,34.794,1.084876,19.5564,524,152,524,nan,nan,nan,11012,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,402.0,3.135,34.794,1.0848749999999998,19.5565,531,152,525,nan,nan,nan,11012,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,404.0,3.136,34.794,1.0848270000000002,19.5584,529,152,527,nan,nan,nan,11013,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,406.0,3.136,34.794,1.0848200000000001,19.5555,526,149,523,nan,nan,nan,11018,1.3520000000000003
2017-03-08 09:26:37,54.1525,-46.4197,408.0,3.134,34.794,1.084851,19.554,522,149,523,nan,nan,nan,11012,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,410.0,3.136,34.794,1.084828,19.5556,530,147,526,nan,nan,nan,11011,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,412.0,3.13,34.793,1.084978,19.55525,580,151,523,nan,nan,nan,11010,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,414.0,3.131,34.793,1.0849280000000001,19.55775,526,151,524,nan,nan,nan,11012,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,416.0,3.132,34.793,1.0849039999999999,19.5546,551,151,527,nan,nan,nan,11015,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,418.0,3.13,34.793,1.084931,19.556,560,152,524,nan,nan,nan,11020,1.3510000000000009
2017-03-08 09:26:37,54.1525,-46.4197,420.0,3.131,34.793,1.0848719999999998,19.5602,522,150,524,nan,nan,nan,11018,1.3520000000000003
2017-03-08 09:26:37,54.1525,-46.4197,422.0,3.135,34.794,1.084721,19.5606,528,154,524,nan,nan,nan,11013,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,424.0,3.139,34.794,1.084575,19.563,535,152,525,nan,nan,nan,11019,1.3520000000000003
2017-03-08 09:26:37,54.1525,-46.4197,426.0,3.136,34.794,1.0846339999999999,19.566,533,151,527,nan,nan,nan,11015,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,428.0,3.14,34.795,1.084555,19.5742,529,152,524,nan,nan,nan,11016,1.3529999999999998
2017-03-08 09:26:37,54.1525,-46.4197,430.0,3.146,34.796,1.084244,19.5838,619,147,524,nan,nan,nan,11019,1.3520000000000003
2017-03-08 09:26:37,54.1525,-46.4197,432.0,3.166,34.798,1.0837310000000002,19.5968,516,149,525,nan,nan,nan,11021,1.3510000000000009
2017-03-08 09:26:37,54.1525,-46.4197,434.0,3.176,34.8,1.0833020000000002,19.60667,526,140,530,nan,nan,nan,11019,1.3520000000000003
2017-03-08 09:26:37,54.1525,-46.4197,436.0,3.191,34.803,1.0828980000000001,19.6234,520,141,530,nan,nan,nan,11027,1.3490000000000002
2017-03-08 09:26:37,54.1525,-46.4197,438.0,3.217,34.806,1.0819,19.6388,516,136,530,nan,nan,nan,11016,1.3529999999999998
2017-03-08 09:26:37,54.1525,-46.4197,440.0,3.234,34.808,1.0815039999999998,19.6432,516,130,535,nan,nan,nan,11024,1.3510000000000009
2017-03-08 09:26:37,54.1525,-46.4197,442.0,3.248,34.81,1.0811069999999998,19.6476,522,134,528,nan,nan,nan,11025,1.3499999999999996
2017-03-08 09:26:37,54.1525,-46.4197,444.0,3.242,34.81,1.081306,19.652,520,132,533,nan,nan,nan,11022,1.3510000000000009
2017-03-08 09:26:37,54.1525,-46.4197,446.0,3.252,34.81,1.080972,19.6592,512,129,533,nan,nan,nan,11028,1.3490000000000002
2017-03-08 09:26:37,54.1525,-46.4197,448.0,3.267,34.813,1.080504,19.6592,515,128,531,nan,nan,nan,11027,1.3490000000000002
2017-03-08 09:26:37,54.1525,-46.4197,450.0,3.269,34.813,1.0804360000000002,19.662,520,128,533,nan,nan,nan,11024,1.3510000000000009
2017-03-08 09:26:37,54.1525,-46.4197,452.0,3.267,34.813,1.080473,19.6654,499,125,534,nan,nan,nan,11029,1.3480000000000008
2017-03-08 09:26:37,54.1525,-46.4197,454.0,3.266,34.813,1.0804390000000001,19.673,509,129,533,nan,nan,nan,11025,1.3490000000000002
2017-03-08 09:26:37,54.1525,-46.4197,456.0,3.266,34.813,1.0804200000000002,19.6855,513,124,532,nan,nan,nan,11025,1.3499999999999996
2017-03-08 09:26:37,54.1525,-46.4197,458.0,3.278,34.815,1.080063,19.7062,504,123,534,nan,nan,nan,11028,1.3490000000000002
2017-03-08 09:26:37,54.1525,-46.4197,460.0,3.299,34.819,1.0793,19.7348,504,118,539,nan,nan,nan,11031,1.3469999999999995
2017-03-08 09:26:37,54.1525,-46.4197,462.0,3.332,34.824,1.078211,19.7712,497,116,537,nan,nan,nan,11036,1.346
2017-03-08 09:26:37,54.1525,-46.4197,464.0,3.393,34.831,1.076432,19.79225,495,109,540,nan,nan,nan,11037,1.3450000000000006
2017-03-08 09:26:37,54.1525,-46.4197,466.0,3.421,34.836,1.075704,19.7956,495,105,543,nan,nan,nan,11039,1.3439999999999994
2017-03-08 09:26:37,54.1525,-46.4197,468.0,3.42,34.836,1.0757059999999998,19.8022,491,102,542,nan,nan,nan,11041,1.3439999999999994
2017-03-08 09:26:37,54.1525,-46.4197,470.0,3.433,34.837,1.0752329999999999,19.80975,502,101,545,nan,nan,nan,11040,1.3439999999999994
2017-03-08 09:26:37,54.1525,-46.4197,472.0,3.447,34.839,1.074871,19.8106,485,102,544,nan,nan,nan,11036,1.3450000000000006
2017-03-08 09:26:37,54.1525,-46.4197,474.0,3.444,34.839,1.074942,19.81475,541,100,542,nan,nan,nan,11037,1.3450000000000006
2017-03-08 09:26:37,54.1525,-46.4197,476.0,3.442,34.838,1.0750039999999998,19.8222,495,99,547,nan,nan,nan,11041,1.3439999999999994
2017-03-08 09:26:37,54.1525,-46.4197,478.0,3.445,34.839,1.0748570000000002,19.83875,497,100,542,nan,nan,nan,11045,1.3420000000000005
2017-03-08 09:26:37,54.1525,-46.4197,480.0,3.464,34.842,1.074217,19.8546,527,96,545,nan,nan,nan,11045,1.3420000000000005
2017-03-08 09:26:37,54.1525,-46.4197,482.0,3.487,34.846,1.0735350000000001,19.8736,486,89,547,nan,nan,nan,11045,1.3420000000000005
2017-03-08 09:26:37,54.1525,-46.4197,484.0,3.512,34.849,1.072696,19.89225,506,85,547,nan,nan,nan,11046,1.3420000000000005
2017-03-08 09:26:37,54.1525,-46.4197,486.0,3.528,34.852,1.072283,19.9148,491,86,549,nan,nan,nan,11041,1.3439999999999994
2017-03-08 09:26:37,54.1525,-46.4197,488.0,3.553,34.855,1.071393,19.933,482,80,549,nan,nan,nan,11048,1.3420000000000005
2017-03-08 09:26:37,54.1525,-46.4197,490.0,3.584,34.86,1.0706980000000001,19.9426,486,74,549,nan,nan,nan,11046,1.3420000000000005
2017-03-08 09:26:37,54.1525,-46.4197,492.0,3.586,34.861,1.0705680000000002,19.95775,479,76,551,nan,nan,nan,11052,1.3399999999999999
2017-03-08 09:26:37,54.1525,-46.4197,494.0,3.604,34.863,1.070103,19.97375,475,72,556,nan,nan,nan,11056,1.3390000000000004
2017-03-08 09:26:37,54.1525,-46.4197,496.0,3.636,34.87,1.069127,19.9786,467,65,557,nan,nan,nan,11055,1.3390000000000004
2017-03-08 09:26:37,54.1525,-46.4197,498.0,3.64,34.871,1.069039,19.981,465,64,555,nan,nan,nan,11053,1.3399999999999999
2017-03-08 09:26:37,54.1525,-46.4197,500.0,3.642,34.872,1.068972,19.982,460,65,554,nan,nan,nan,11048,1.3409999999999993
2017-03-08 09:26:37,54.1525,-46.4197,504.0,3.641,34.872,1.068988,19.98237,461,63,553,nan,nan,nan,11053,1.3399999999999999
2017-03-08 09:26:37,54.1525,-46.4197,508.0,3.64,34.872,1.0690300000000001,19.98333,473,64,553,nan,nan,nan,11052,1.3399999999999999
2017-03-08 09:26:37,54.1525,-46.4197,512.0,3.64,34.872,1.069017,19.98525,466,64,554,nan,nan,nan,11053,1.3399999999999999
2017-03-08 09:26:37,54.1525,-46.4197,516.0,3.642,34.872,1.068972,19.98644,460,64,557,nan,nan,nan,11053,1.3399999999999999
2017-03-08 09:26:37,54.1525,-46.4197,520.0,3.642,34.872,1.068966,19.986,471,64,554,nan,nan,nan,11052,1.3399999999999999
2017-03-08 09:26:37,54.1525,-46.4197,524.0,3.643,34.872,1.0689389999999999,19.98845,463,63,556,nan,nan,nan,11056,1.3390000000000004
2017-03-08 09:26:37,54.1525,-46.4197,528.0,3.643,34.872,1.0689259999999998,19.99145,476,63,553,nan,nan,nan,11052,1.3399999999999999
2017-03-08 09:26:37,54.1525,-46.4197,532.0,3.646,34.873,1.0688430000000002,19.99587,486,63,556,nan,nan,nan,11059,1.3369999999999997
2017-03-08 09:26:37,54.1525,-46.4197,536.0,3.648,34.874,1.06879,19.99856,464,63,552,nan,nan,nan,11056,1.3379999999999992
2017-03-08 09:26:37,54.1525,-46.4197,540.0,3.649,34.874,1.068765,19.9985,485,62,555,nan,nan,nan,11059,1.3369999999999997
2017-03-08 09:26:37,54.1525,-46.4197,544.0,3.649,34.875,1.068781,20.00078,461,62,554,nan,nan,nan,11058,1.3379999999999992
2017-03-08 09:26:37,54.1525,-46.4197,548.0,3.648,34.875,1.068803,20.00225,466,62,555,nan,nan,nan,11055,1.3390000000000004
2017-03-08 09:26:37,54.1525,-46.4197,552.0,3.648,34.875,1.06882,20.00467,463,62,555,nan,nan,nan,11060,1.3369999999999997
2017-03-08 09:26:37,54.1525,-46.4197,556.0,3.648,34.875,1.0688049999999998,20.00362,459,62,554,nan,nan,nan,11056,1.3390000000000004
2017-03-08 09:26:37,54.1525,-46.4197,560.0,3.646,34.875,1.0688909999999998,20.0025,462,62,556,nan,nan,nan,11057,1.3379999999999992
2017-03-08 09:26:37,54.1525,-46.4197,564.0,3.644,34.875,1.0689479999999998,20.00463,467,61,557,nan,nan,nan,11059,1.3369999999999997
2017-03-08 09:26:37,54.1525,-46.4197,568.0,3.645,34.875,1.068931,20.00611,462,61,555,nan,nan,nan,11058,1.3379999999999992
2017-03-08 09:26:37,54.1525,-46.4197,572.0,3.643,34.874,1.0690089999999999,20.00325,473,60,555,nan,nan,nan,11058,1.3379999999999992
2017-03-08 09:26:37,54.1525,-46.4197,576.0,3.642,34.874,1.0690780000000002,20.0,469,62,554,nan,nan,nan,11059,1.3369999999999997
2017-03-08 09:26:37,54.1525,-46.4197,580.1,3.63,34.873,1.06942,19.99212,462,61,554,nan,nan,nan,11060,1.3369999999999997
2017-03-08 09:26:37,54.1525,-46.4197,584.0,3.615,34.872,1.0698910000000001,19.98578,473,60,555,nan,nan,nan,11059,1.3369999999999997
2017-03-08 09:26:37,54.1525,-46.4197,588.0,3.592,34.87,1.070592,19.98125,479,62,553,nan,nan,nan,11058,1.3379999999999992
2017-03-08 09:26:37,54.1525,-46.4197,592.0,3.589,34.87,1.070652,19.9831,462,61,552,nan,nan,nan,11057,1.3379999999999992
2017-03-08 09:26:37,54.1525,-46.4197,596.0,3.593,34.87,1.0705360000000002,19.9842,462,61,551,nan,nan,nan,11058,1.3369999999999997
2017-03-08 09:26:37,54.1525,-46.4197,600.0,3.591,34.87,1.070615,19.9849,469,62,554,nan,nan,nan,11058,1.3379999999999992
2017-03-08 09:26:37,54.1525,-46.4197,604.0,3.588,34.87,1.0707239999999998,19.98191,466,62,553,nan,nan,nan,11058,1.3379999999999992
2017-03-08 09:26:37,54.1525,-46.4197,608.0,3.575,34.869,1.0710860000000002,19.9796,466,62,552,nan,nan,nan,11060,1.3369999999999997
2017-03-08 09:26:37,54.1525,-46.4197,612.0,3.57,34.868,1.07125,19.97382,472,61,554,nan,nan,nan,11057,1.3379999999999992
2017-03-08 09:26:37,54.1525,-46.4197,616.0,3.56,34.868,1.0715370000000002,19.9772,478,61,552,nan,nan,nan,11057,1.3379999999999992
2017-03-08 09:26:37,54.1525,-46.4197,620.0,3.561,34.868,1.0715059999999998,19.9766,468,61,553,nan,nan,nan,11059,1.3369999999999997
2017-03-08 09:26:37,54.1525,-46.4197,624.0,3.562,34.869,1.071488,19.9797,466,61,552,nan,nan,nan,11061,1.3369999999999997
2017-03-08 09:26:37,54.1525,-46.4197,628.0,3.564,34.869,1.071421,19.9826,466,62,553,nan,nan,nan,11061,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,632.0,3.565,34.87,1.0713940000000002,19.9852,471,61,553,nan,nan,nan,11062,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,636.0,3.563,34.87,1.071462,19.9831,468,62,554,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,640.0,3.559,34.87,1.0715759999999999,19.9826,464,60,554,nan,nan,nan,11064,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,644.0,3.557,34.87,1.071644,19.984,458,60,554,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,648.0,3.554,34.87,1.071723,19.98533,459,61,552,nan,nan,nan,11064,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,652.0,3.556,34.871,1.071654,19.9906,457,60,553,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,656.0,3.561,34.872,1.071535,19.992,460,59,553,nan,nan,nan,11059,1.3369999999999997
2017-03-08 09:26:37,54.1525,-46.4197,660.0,3.558,34.872,1.0716389999999998,19.9921,455,61,554,nan,nan,nan,11062,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,664.0,3.555,34.871,1.071727,19.99089,457,59,554,nan,nan,nan,11061,1.3369999999999997
2017-03-08 09:26:37,54.1525,-46.4197,668.0,3.555,34.871,1.0717370000000002,19.99067,471,60,556,nan,nan,nan,11066,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,672.0,3.55,34.871,1.071913,19.9848,453,60,552,nan,nan,nan,11060,1.3369999999999997
2017-03-08 09:26:37,54.1525,-46.4197,676.0,3.532,34.87,1.0724429999999998,19.97967,457,61,553,nan,nan,nan,11061,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,680.0,3.525,34.869,1.072629,19.97833,459,61,552,nan,nan,nan,11061,1.3369999999999997
2017-03-08 09:26:37,54.1525,-46.4197,684.0,3.525,34.869,1.072635,19.97922,461,63,553,nan,nan,nan,11067,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,688.0,3.525,34.869,1.072647,19.98178,454,61,552,nan,nan,nan,11063,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,692.0,3.524,34.869,1.0726710000000002,19.98211,455,61,553,nan,nan,nan,11064,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,696.0,3.522,34.869,1.072727,19.98156,458,59,552,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,700.0,3.522,34.869,1.072717,19.9828,453,61,552,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,704.0,3.522,34.87,1.072708,19.98644,455,61,552,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,708.0,3.523,34.87,1.072677,19.98875,484,60,548,nan,nan,nan,11063,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,712.0,3.524,34.87,1.072644,19.98711,457,61,552,nan,nan,nan,11064,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,716.0,3.525,34.87,1.0726270000000002,19.98978,456,61,552,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,720.0,3.525,34.87,1.0726049999999998,19.99222,457,61,553,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,724.1,3.527,34.871,1.0725449999999999,19.99866,454,60,553,nan,nan,nan,11068,1.3339999999999996
2017-03-08 09:26:37,54.1525,-46.4197,728.0,3.535,34.872,1.0723310000000001,20.00578,454,59,554,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,732.0,3.541,34.874,1.0721479999999999,20.01,451,61,555,nan,nan,nan,11063,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,736.0,3.542,34.874,1.072124,20.01122,451,61,552,nan,nan,nan,11064,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,740.0,3.544,34.874,1.072075,20.01189,449,61,553,nan,nan,nan,11062,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,744.0,3.541,34.874,1.072156,20.01278,443,59,553,nan,nan,nan,11067,1.3339999999999996
2017-03-08 09:26:37,54.1525,-46.4197,748.0,3.542,34.875,1.072136,20.01325,449,60,553,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,752.0,3.539,34.874,1.072229,20.01322,450,61,554,nan,nan,nan,11067,1.3339999999999996
2017-03-08 09:26:37,54.1525,-46.4197,756.0,3.54,34.874,1.0722010000000002,20.009,444,60,555,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,760.0,3.53,34.873,1.0725030000000002,20.00378,447,59,553,nan,nan,nan,11063,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,764.0,3.524,34.873,1.0726840000000002,20.004,445,59,553,nan,nan,nan,11062,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,768.0,3.523,34.873,1.07272,20.00544,454,62,551,nan,nan,nan,11063,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,772.0,3.522,34.873,1.072743,20.00344,449,60,555,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,776.0,3.521,34.873,1.0727669999999998,20.00412,448,62,552,nan,nan,nan,11063,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,779.9,3.518,34.873,1.0728659999999999,20.00556,447,59,553,nan,nan,nan,11064,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,784.0,3.517,34.873,1.0729129999999998,20.00578,446,60,554,nan,nan,nan,11064,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,788.0,3.514,34.873,1.0729929999999999,20.0051,453,59,554,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,792.0,3.513,34.873,1.0730369999999998,20.0059,446,61,553,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,796.0,3.511,34.872,1.073092,20.00527,445,60,553,nan,nan,nan,11066,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,800.0,3.509,34.872,1.0731600000000001,20.0046,446,61,553,nan,nan,nan,11067,1.3339999999999996
2017-03-08 09:26:37,54.1525,-46.4197,804.0,3.507,34.873,1.0732110000000001,20.0056,441,60,551,nan,nan,nan,11064,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,808.0,3.506,34.873,1.073232,20.0068,447,61,552,nan,nan,nan,11066,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,812.0,3.506,34.873,1.073233,20.007,444,61,552,nan,nan,nan,11068,1.3339999999999996
2017-03-08 09:26:37,54.1525,-46.4197,816.0,3.506,34.873,1.073252,20.0044,466,61,550,nan,nan,nan,11069,1.3339999999999996
2017-03-08 09:26:37,54.1525,-46.4197,820.0,3.505,34.872,1.07329,20.006,487,60,553,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,824.0,3.5,34.872,1.0734460000000001,20.0054,443,61,553,nan,nan,nan,11066,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,828.0,3.497,34.872,1.073503,20.00611,447,62,550,nan,nan,nan,11067,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,832.0,3.498,34.873,1.073486,20.00756,442,60,553,nan,nan,nan,11068,1.3339999999999996
2017-03-08 09:26:37,54.1525,-46.4197,836.0,3.498,34.873,1.073502,20.00967,441,61,553,nan,nan,nan,11067,1.3339999999999996
2017-03-08 09:26:37,54.1525,-46.4197,840.0,3.498,34.873,1.073503,20.00945,447,60,552,nan,nan,nan,11070,1.3330000000000002
2017-03-08 09:26:37,54.1525,-46.4197,844.0,3.498,34.873,1.0734970000000001,20.01063,446,61,555,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,848.0,3.498,34.873,1.0734949999999999,20.01156,446,60,551,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,852.0,3.497,34.873,1.0735190000000001,20.01287,442,61,552,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,856.0,3.497,34.873,1.073524,20.01322,449,62,550,nan,nan,nan,11069,1.3339999999999996
2017-03-08 09:26:37,54.1525,-46.4197,860.0,3.497,34.873,1.073534,20.01287,465,59,551,nan,nan,nan,11067,1.3339999999999996
2017-03-08 09:26:37,54.1525,-46.4197,864.0,3.496,34.873,1.0735549999999998,20.01389,451,60,551,nan,nan,nan,11067,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,868.0,3.495,34.872,1.073607,20.01311,443,61,549,nan,nan,nan,11067,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,872.0,3.492,34.872,1.073696,20.01425,447,61,552,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,876.0,3.491,34.872,1.0737130000000001,20.0158,454,61,552,nan,nan,nan,11067,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,880.0,3.491,34.872,1.073718,20.01655,439,59,551,nan,nan,nan,11064,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,884.0,3.491,34.872,1.0737130000000001,20.01867,447,60,551,nan,nan,nan,11066,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,888.0,3.492,34.873,1.073702,20.02087,439,60,550,nan,nan,nan,11068,1.3339999999999996
2017-03-08 09:26:37,54.1525,-46.4197,892.0,3.491,34.873,1.073712,20.02167,443,61,551,nan,nan,nan,11067,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,896.0,3.492,34.873,1.0736940000000001,20.02222,442,60,551,nan,nan,nan,11053,1.3399999999999999
2017-03-08 09:26:37,54.1525,-46.4197,900.0,3.492,34.873,1.073684,20.02588,439,61,549,nan,nan,nan,11038,1.3450000000000006
2017-03-08 09:26:37,54.1525,-46.4197,904.0,3.493,34.873,1.0736789999999998,20.02578,440,61,552,nan,nan,nan,11069,1.3330000000000002
2017-03-08 09:26:37,54.1525,-46.4197,908.0,3.494,34.873,1.073652,20.03025,440,59,552,nan,nan,nan,11070,1.3330000000000002
2017-03-08 09:26:37,54.1525,-46.4197,912.0,3.494,34.873,1.0736409999999998,20.03012,437,60,552,nan,nan,nan,11071,1.3330000000000002
2017-03-08 09:26:37,54.1525,-46.4197,916.0,3.494,34.873,1.073667,20.03012,444,60,552,nan,nan,nan,11070,1.3330000000000002
2017-03-08 09:26:37,54.1525,-46.4197,920.0,3.493,34.873,1.0737100000000002,20.02338,440,60,550,nan,nan,nan,11054,1.3390000000000004
2017-03-08 09:26:37,54.1525,-46.4197,924.0,3.486,34.872,1.0739109999999998,20.01413,439,62,550,nan,nan,nan,11072,1.3330000000000002
2017-03-08 09:26:37,54.1525,-46.4197,928.0,3.469,34.87,1.074401,20.00744,442,60,549,nan,nan,nan,11052,1.3399999999999999
2017-03-08 09:26:37,54.1525,-46.4197,932.0,3.464,34.87,1.0745650000000002,20.00622,454,60,547,nan,nan,nan,11071,1.3330000000000002
2017-03-08 09:26:37,54.1525,-46.4197,936.0,3.462,34.869,1.074624,20.0071,440,60,548,nan,nan,nan,11071,1.3330000000000002
2017-03-08 09:26:37,54.1525,-46.4197,940.0,3.462,34.87,1.0746069999999999,20.0131,438,60,548,nan,nan,nan,11065,1.3360000000000003
2017-03-08 09:26:37,54.1525,-46.4197,944.0,3.469,34.871,1.074417,20.0177,442,61,550,nan,nan,nan,11067,1.3339999999999996
2017-03-08 09:26:37,54.1525,-46.4197,948.0,3.47,34.871,1.074363,20.0236,442,60,551,nan,nan,nan,11065,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,952.0,3.474,34.872,1.0742600000000002,20.0271,436,60,552,nan,nan,nan,11068,1.3339999999999996
2017-03-08 09:26:37,54.1525,-46.4197,956.0,3.476,34.872,1.0742280000000002,20.0281,453,59,551,nan,nan,nan,11010,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,960.0,3.476,34.872,1.0742159999999998,20.0283,439,62,549,nan,nan,nan,11001,1.359
2017-03-08 09:26:37,54.1525,-46.4197,964.0,3.475,34.872,1.0742340000000001,20.0327,441,61,553,nan,nan,nan,11045,1.3420000000000005
2017-03-08 09:26:37,54.1525,-46.4197,968.0,3.477,34.873,1.074192,20.037,447,59,553,nan,nan,nan,11064,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,972.0,3.482,34.873,1.0740569999999998,20.0433,443,60,552,nan,nan,nan,11064,1.3350000000000009
2017-03-08 09:26:37,54.1525,-46.4197,976.0,3.484,34.874,1.073998,20.051,445,60,552,nan,nan,nan,11065,1.3350000000000009
