datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 15:26:57,55.355348,-44.73606733333333,113.1,3.259,34.825,93.0,97.0,50.0,2148952841.0,2147500918.0,2147601609.0,2151554368.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,113.7,3.259,34.825,96.0,98.0,48.0,2148907638.0,2147498843.0,2147586368.0,2151332059.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,114.5,3.26,34.825,96.0,98.0,48.0,2148885248.0,2147498614.0,2147578240.0,2151200091.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,115.0,3.26,34.825,94.0,96.0,51.0,2148853394.0,2147495277.0,2147563702.0,2151034331.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,115.6,3.26,34.826,94.0,96.0,53.0,2148853394.0,2147495277.0,2147563702.0,2151034331.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,116.2,3.26,34.826,94.0,96.0,53.0,2148817042.0,2147494573.0,2147550976.0,2150839707.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,116.8,3.26,34.826,98.0,97.0,50.0,2148802523.0,2147495899.0,2147544822.0,2150760987.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,117.3,3.26,34.826,81.0,100.0,49.0,2148802523.0,2147495899.0,2147544822.0,2150760987.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,118.0,3.26,34.826,81.0,100.0,49.0,2148784182.0,2147493961.0,2147537508.0,2150653787.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,118.7,3.26,34.826,93.0,101.0,44.0,2148775067.0,2147496091.0,2147527341.0,2150626313.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,119.7,3.26,34.826,95.0,96.0,55.0,2148782144.0,2147494171.0,2147529673.0,2150661238.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,120.7,3.26,34.825,97.0,97.0,48.0,2148796123.0,2147492626.0,2147524068.0,2150748050.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,121.5,3.26,34.825,93.0,96.0,50.0,2148785828.0,2147492790.0,2147521444.0,2150723446.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,122.3,3.26,34.826,94.0,96.0,46.0,2148759981.0,2147490276.0,2147510665.0,2150578066.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,122.7,3.26,34.826,94.0,96.0,46.0,2148759981.0,2147490276.0,2147510665.0,2150578066.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,123.5,3.26,34.826,93.0,97.0,50.0,2148744676.0,2147490806.0,2147509321.0,2150479780.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,124.1,3.261,34.825,93.0,97.0,50.0,2148707684.0,2147491556.0,2147490944.0,2150261403.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,124.7,3.261,34.825,93.0,95.0,52.0,2148671862.0,2147492196.0,2147483337.0,2150063908.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,125.7,3.261,34.825,95.0,94.0,50.0,2148653604.0,2147488237.0,2147478390.0,2149965458.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,126.0,3.261,34.825,95.0,94.0,50.0,2148653604.0,2147488237.0,2147478390.0,2149965458.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,126.8,3.261,34.825,90.0,90.0,13.0,2148638281.0,2147489289.0,2147471213.0,2149884105.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,127.4,3.261,34.825,94.0,96.0,40.0,2148638281.0,2147489289.0,2147471213.0,2149884105.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,128.5,3.261,34.825,92.0,94.0,45.0,2148638710.0,2147486107.0,2147467136.0,2149916470.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,129.7,3.261,34.826,93.0,115.0,51.0,2148626907.0,2147487908.0,2147462701.0,2149837760.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,130.0,3.261,34.826,93.0,115.0,51.0,2148626907.0,2147487908.0,2147462701.0,2149837760.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,130.8,3.261,34.825,94.0,95.0,48.0,2148629632.0,2147488210.0,2147462006.0,2149836059.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,131.6,3.261,34.826,94.0,95.0,48.0,2148610514.0,2147487542.0,2147458459.0,2149744512.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,132.1,3.261,34.826,93.0,95.0,47.0,2148610514.0,2147487542.0,2147458459.0,2149744512.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,132.8,3.261,34.826,94.0,95.0,49.0,2148604105.0,2147483510.0,2147454893.0,2149708352.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,133.6,3.261,34.825,94.0,95.0,49.0,2148602514.0,2147484653.0,2147455131.0,2149703222.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,134.5,3.261,34.825,94.0,97.0,49.0,2148602203.0,2147485805.0,2147449490.0,2149724598.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,135.3,3.262,34.825,95.0,100.0,47.0,2148593673.0,2147485869.0,2147446244.0,2149658221.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,136.3,3.261,34.825,82.0,103.0,43.0,2148560795.0,2147483364.0,2147441097.0,2149472795.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,136.5,3.261,34.825,82.0,103.0,43.0,2148560795.0,2147483364.0,2147441097.0,2149472795.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,137.7,3.261,34.825,96.0,95.0,46.0,2148547739.0,2147487369.0,2147437805.0,2149407597.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,138.6,3.261,34.825,92.0,95.0,44.0,2148548608.0,2147485312.0,2147433334.0,2149397586.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,139.4,3.261,34.826,93.0,97.0,50.0,2148528612.0,2147483446.0,2147431908.0,2149292681.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,140.4,3.262,34.825,93.0,95.0,50.0,2148521856.0,2147485092.0,2147428352.0,2149263981.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,141.0,3.262,34.825,93.0,95.0,46.0,2148518253.0,2147484644.0,2147428909.0,2149240594.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,142.1,3.261,34.826,93.0,96.0,52.0,2148505545.0,2147482377.0,2147421760.0,2149155282.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,142.5,3.261,34.826,93.0,96.0,52.0,2148505545.0,2147482377.0,2147421760.0,2149155282.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,143.4,3.261,34.826,93.0,101.0,50.0,2148503314.0,2147486802.0,2147424713.0,2149134710.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,144.0,3.261,34.826,93.0,101.0,50.0,2148495122.0,2147482102.0,2147422537.0,2149086409.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,144.8,3.261,34.826,90.0,95.0,49.0,2148474642.0,2147484233.0,2147416338.0,2148972900.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,145.8,3.261,34.826,114.0,84.0,85.0,2148470016.0,2147486116.0,2147416758.0,2148935872.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,146.6,3.261,34.825,91.0,93.0,47.0,2148461979.0,2147485174.0,2147414692.0,2148890313.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,147.7,3.261,34.825,89.0,96.0,44.0,2148460699.0,2147483044.0,2147413952.0,2148887734.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,148.6,3.261,34.826,90.0,95.0,50.0,2148457956.0,2147484397.0,2147411712.0,2148854765.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,149.5,3.262,34.826,91.0,95.0,55.0,2148451419.0,2147483355.0,2147410221.0,2148823680.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,150.4,3.261,34.826,89.0,96.0,50.0,2148445805.0,2147480996.0,2147407250.0,2148791140.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,150.8,3.261,34.826,89.0,96.0,50.0,2148445805.0,2147480996.0,2147407250.0,2148791140.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,151.8,3.262,34.825,90.0,95.0,48.0,2148439478.0,2147484260.0,2147408795.0,2148782637.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,152.5,3.261,34.826,91.0,95.0,51.0,2148440073.0,2147483547.0,2147409206.0,2148775808.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,153.3,3.262,34.826,91.0,95.0,51.0,2148434395.0,2147483145.0,2147404964.0,2148738624.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,153.9,3.262,34.826,94.0,93.0,46.0,2148425417.0,2147483373.0,2147403163.0,2148675483.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,154.4,3.262,34.826,94.0,93.0,46.0,2148425417.0,2147483373.0,2147403163.0,2148675483.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,155.1,3.262,34.826,101.0,115.0,47.0,2148414692.0,2147482066.0,2147406509.0,2148609920.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,155.9,3.262,34.826,93.0,95.0,47.0,2148408832.0,2147481910.0,2147400859.0,2148580818.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,156.9,3.262,34.826,89.0,95.0,47.0,2148405558.0,2147482578.0,2147399890.0,2148545078.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,157.7,3.262,34.826,91.0,95.0,50.0,2148401270.0,2147482130.0,2147397312.0,2148521389.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,158.6,3.262,34.826,92.0,95.0,51.0,2148394697.0,2147481773.0,2147399716.0,2148494189.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,158.9,3.262,34.826,92.0,95.0,51.0,2148394697.0,2147481773.0,2147399716.0,2148494189.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,160.0,3.262,34.826,94.0,97.0,47.0,2148391972.0,2147483785.0,2147400100.0,2148462473.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,160.6,3.262,34.826,94.0,96.0,51.0,2148385526.0,2147480676.0,2147396397.0,2148418038.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,161.5,3.262,34.826,94.0,96.0,51.0,2148382774.0,2147483940.0,2147392054.0,2148403684.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,162.1,3.262,34.826,91.0,95.0,49.0,2148378304.0,2147482934.0,2147395949.0,2148385243.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,163.1,3.262,34.826,93.0,96.0,52.0,2148375177.0,2147481618.0,2147396690.0,2148361718.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,163.5,3.262,34.826,93.0,96.0,52.0,2148375177.0,2147481618.0,2147396690.0,2148361718.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,164.4,3.262,34.827,105.0,86.0,67.0,2148374875.0,2147485129.0,2147392841.0,2148355629.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,165.2,3.262,34.826,92.0,93.0,48.0,2148373229.0,2147485787.0,2147394971.0,2148351588.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,166.3,3.262,34.826,83.0,92.0,51.0,2148367350.0,2147483657.0,2147395081.0,2148324370.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,167.3,3.262,34.827,84.0,92.0,50.0,2148368896.0,2147484315.0,2147390546.0,2148315337.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,168.2,3.262,34.827,87.0,94.0,46.0,2148364589.0,2147486665.0,2147390326.0,2148293485.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,169.1,3.262,34.827,85.0,95.0,50.0,2148363602.0,2147480521.0,2147391707.0,2148284726.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,169.5,3.262,34.827,85.0,95.0,50.0,2148363602.0,2147480521.0,2147391707.0,2148284726.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,170.6,3.262,34.827,86.0,94.0,53.0,2148355702.0,2147482075.0,2147393435.0,2148262756.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,171.0,3.262,34.827,86.0,94.0,53.0,2148355702.0,2147482075.0,2147393435.0,2148262756.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,171.6,3.262,34.827,85.0,95.0,51.0,2148358491.0,2147485092.0,2147390253.0,2148254500.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,172.4,3.261,34.827,83.0,94.0,52.0,2148358491.0,2147485092.0,2147390253.0,2148254500.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,172.9,3.261,34.827,83.0,94.0,52.0,2148356059.0,2147484242.0,2147390875.0,2148243776.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,173.8,3.261,34.827,73.0,98.0,50.0,2148350281.0,2147483794.0,2147389906.0,2148228352.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,174.6,3.262,34.827,83.0,91.0,45.0,2148352137.0,2147483675.0,2147392054.0,2148231021.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,175.5,3.261,34.827,83.0,94.0,47.0,2148354413.0,2147481380.0,2147386934.0,2148224438.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,176.4,3.261,34.827,83.0,94.0,47.0,2148350893.0,2147481554.0,2147389421.0,2148209508.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,176.9,3.261,34.827,86.0,94.0,51.0,2148350893.0,2147481554.0,2147389421.0,2148209508.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,177.7,3.261,34.827,83.0,92.0,51.0,2148347446.0,2147483968.0,2147389220.0,2148190144.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,178.6,3.263,34.827,79.0,93.0,50.0,2148346880.0,2147481179.0,2147389211.0,2148182957.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,179.0,3.263,34.827,79.0,93.0,50.0,2148346880.0,2147481179.0,2147389211.0,2148182957.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,180.0,3.264,34.828,82.0,94.0,51.0,2148341037.0,2147485659.0,2147386706.0,2148162614.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,180.4,3.264,34.828,82.0,94.0,51.0,2148342390.0,2147482486.0,2147389549.0,2148165513.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,181.4,3.264,34.828,82.0,90.0,50.0,2148346304.0,2147485494.0,2147389302.0,2148183744.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,182.0,3.264,34.828,82.0,92.0,47.0,2148340205.0,2147481060.0,2147387922.0,2148142619.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,182.5,3.265,34.828,82.0,92.0,47.0,2148340205.0,2147481060.0,2147387922.0,2148142619.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,183.3,3.264,34.828,91.0,91.0,31.0,2148334966.0,2147482112.0,2147387318.0,2148115044.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,184.1,3.264,34.828,82.0,92.0,45.0,2148332644.0,2147481362.0,2147388013.0,2148095853.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,185.2,3.264,34.828,81.0,95.0,55.0,2148329316.0,2147478345.0,2147384045.0,2148073865.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,186.0,3.264,34.828,79.0,95.0,49.0,2148326016.0,2147482002.0,2147385435.0,2148060443.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,186.4,3.264,34.828,79.0,95.0,49.0,2148326016.0,2147482002.0,2147385435.0,2148060443.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,187.3,3.264,34.828,83.0,93.0,50.0,2148324964.0,2147480448.0,2147387986.0,2148048320.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,187.9,3.264,34.828,81.0,92.0,52.0,2148324260.0,2147483136.0,2147382573.0,2148040850.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,188.5,3.264,34.828,81.0,92.0,52.0,2148324269.0,2147483026.0,2147381577.0,2148026660.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,189.4,3.264,34.828,81.0,93.0,48.0,2148324269.0,2147483026.0,2147381577.0,2148026660.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,189.8,3.264,34.828,81.0,93.0,48.0,2148323264.0,2147481380.0,2147384877.0,2148016950.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,190.5,3.264,34.828,81.0,93.0,49.0,2148322322.0,2147484224.0,2147384704.0,2148013312.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,191.5,3.264,34.827,81.0,94.0,51.0,2148321307.0,2147484507.0,2147384301.0,2148004022.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,192.5,3.264,34.828,76.0,104.0,76.0,2148316352.0,2147480457.0,2147383542.0,2147998564.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,192.8,3.264,34.828,76.0,104.0,76.0,2148316352.0,2147480457.0,2147383542.0,2147998564.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,193.7,3.264,34.828,81.0,93.0,43.0,2148320320.0,2147481929.0,2147385014.0,2147993261.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,194.8,3.264,34.828,83.0,92.0,50.0,2148315968.0,2147483602.0,2147382381.0,2147985700.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,195.6,3.264,34.828,84.0,101.0,50.0,2148315446.0,2147480621.0,2147384237.0,2147976621.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,196.5,3.264,34.827,83.0,94.0,50.0,2148318573.0,2147482093.0,2147384713.0,2147975762.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,196.9,3.264,34.827,83.0,94.0,50.0,2148318573.0,2147482093.0,2147384713.0,2147975762.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,198.0,3.264,34.827,83.0,94.0,47.0,2148317412.0,2147481664.0,2147383652.0,2147972498.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,199.1,3.264,34.827,83.0,93.0,50.0,2148317577.0,2147483812.0,2147382162.0,2147971757.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,200.2,3.264,34.827,81.0,94.0,49.0,2148316233.0,2147482084.0,2147382994.0,2147966720.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,200.6,3.264,34.827,81.0,94.0,49.0,2148316233.0,2147482084.0,2147382994.0,2147966720.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,201.5,3.264,34.827,83.0,95.0,47.0,2148315044.0,2147480749.0,2147382034.0,2147967990.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,202.3,3.264,34.827,88.0,109.0,59.0,2148313810.0,2147481499.0,2147384347.0,2147961965.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,203.4,3.264,34.827,81.0,90.0,46.0,2148311442.0,2147482130.0,2147381312.0,2147955657.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,204.6,3.264,34.827,83.0,94.0,50.0,2148313993.0,2147480411.0,2147385334.0,2147954377.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,205.6,3.265,34.827,85.0,92.0,51.0,2148313325.0,2147483236.0,2147382720.0,2147952338.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,206.4,3.264,34.828,82.0,92.0,50.0,2148310866.0,2147480036.0,2147385380.0,2147949458.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,207.4,3.264,34.828,83.0,92.0,49.0,2148313243.0,2147481801.0,2147383652.0,2147951286.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,207.8,3.264,34.828,83.0,92.0,49.0,2148313243.0,2147481801.0,2147383652.0,2147951286.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,209.0,3.264,34.828,83.0,95.0,50.0,2148309769.0,2147482861.0,2147384219.0,2147932169.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,210.1,3.265,34.828,82.0,91.0,51.0,2148308470.0,2147481764.0,2147387830.0,2147929060.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,211.2,3.263,34.829,82.0,93.0,50.0,2148307200.0,2147480228.0,2147386587.0,2147922642.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,211.5,3.263,34.829,82.0,93.0,50.0,2148307200.0,2147480228.0,2147386587.0,2147922642.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,212.6,3.261,34.83,72.0,93.0,55.0,2148309010.0,2147480484.0,2147385078.0,2147920932.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,213.4,3.261,34.83,80.0,93.0,47.0,2148307757.0,2147480740.0,2147385097.0,2147920457.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,214.5,3.26,34.831,76.0,89.0,50.0,2148305216.0,2147481334.0,2147382966.0,2147916169.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,215.6,3.26,34.831,80.0,95.0,49.0,2148308736.0,2147483456.0,2147382573.0,2147908928.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,216.6,3.261,34.83,78.0,93.0,48.0,2148306962.0,2147481572.0,2147383890.0,2147905170.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,217.4,3.26,34.831,81.0,92.0,50.0,2148304886.0,2147480502.0,2147383323.0,2147905974.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,218.3,3.261,34.831,81.0,92.0,50.0,2148304146.0,2147481426.0,2147383442.0,2147897508.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,219.0,3.26,34.831,81.0,89.0,47.0,2148308114.0,2147479780.0,2147383542.0,2147896429.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,220.1,3.261,34.831,78.0,93.0,50.0,2148301376.0,2147480155.0,2147381275.0,2147891520.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,221.2,3.262,34.831,76.0,91.0,47.0,2148308196.0,2147480128.0,2147384512.0,2147885933.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,221.6,3.262,34.831,76.0,91.0,47.0,2148308196.0,2147480128.0,2147384512.0,2147885933.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,222.5,3.264,34.832,71.0,78.0,12.0,2148300608.0,2147480941.0,2147383680.0,2147886491.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,223.4,3.266,34.832,73.0,89.0,44.0,2148304347.0,2147479954.0,2147384356.0,2147883638.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,224.5,3.263,34.833,74.0,88.0,43.0,2148302619.0,2147480283.0,2147381814.0,2147882212.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,225.6,3.264,34.832,73.0,93.0,51.0,2148303158.0,2147480045.0,2147381805.0,2147878363.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,226.5,3.263,34.831,75.0,91.0,48.0,2148303981.0,2147480640.0,2147384310.0,2147874925.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,227.4,3.262,34.833,74.0,93.0,48.0,2148300470.0,2147484342.0,2147385636.0,2147873179.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,227.9,3.262,34.833,74.0,93.0,48.0,2148300470.0,2147484342.0,2147385636.0,2147873179.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,228.7,3.262,34.833,72.0,92.0,51.0,2148304438.0,2147480722.0,2147381970.0,2147870473.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,229.5,3.263,34.833,72.0,92.0,51.0,2148301613.0,2147482459.0,2147382893.0,2147869046.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,230.1,3.263,34.833,74.0,89.0,48.0,2148302765.0,2147481819.0,2147385472.0,2147866148.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,231.3,3.262,34.832,70.0,89.0,48.0,2148302573.0,2147484425.0,2147383113.0,2147862802.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,232.4,3.262,34.833,82.0,84.0,73.0,2148301065.0,2147482486.0,2147383872.0,2147863561.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,233.5,3.264,34.833,73.0,88.0,44.0,2148300050.0,2147482761.0,2147387227.0,2147859346.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,234.6,3.266,34.831,73.0,88.0,50.0,2148301275.0,2147481398.0,2147383506.0,2147861723.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,235.5,3.261,34.832,74.0,95.0,50.0,2148301074.0,2147482486.0,2147383899.0,2147861083.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,236.5,3.26,34.832,74.0,91.0,50.0,2148303222.0,2147480018.0,2147386441.0,2147859145.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,236.8,3.26,34.832,74.0,91.0,50.0,2148303222.0,2147480018.0,2147386441.0,2147859145.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,237.7,3.26,34.832,75.0,91.0,51.0,2148300480.0,2147482112.0,2147383424.0,2147855058.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,238.6,3.26,34.832,72.0,90.0,50.0,2148299584.0,2147483757.0,2147384393.0,2147853403.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,239.5,3.259,34.832,72.0,90.0,50.0,2148298313.0,2147487652.0,2147384640.0,2147850294.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,240.4,3.259,34.832,76.0,92.0,51.0,2148298541.0,2147483209.0,2147383808.0,2147851190.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,241.3,3.259,34.832,75.0,91.0,49.0,2148298843.0,2147485696.0,2147382134.0,2147850916.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,242.3,3.259,34.832,75.0,100.0,38.0,2148297782.0,2147482706.0,2147382720.0,2147847908.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,242.7,3.259,34.832,75.0,100.0,38.0,2148297782.0,2147482706.0,2147382720.0,2147847908.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,243.6,3.259,34.832,73.0,92.0,48.0,2148297216.0,2147482541.0,2147382144.0,2147845650.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,244.8,3.259,34.832,72.0,89.0,56.0,2148299611.0,2147484937.0,2147383936.0,2147844507.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,245.9,3.259,34.832,74.0,91.0,50.0,2148301778.0,2147484013.0,2147385609.0,2147839990.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,246.8,3.259,34.832,75.0,91.0,50.0,2148295670.0,2147482432.0,2147386038.0,2147840886.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,247.6,3.259,34.832,75.0,91.0,50.0,2148296484.0,2147482998.0,2147384612.0,2147839076.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,248.2,3.259,34.832,74.0,90.0,54.0,2148296484.0,2147482998.0,2147384612.0,2147839076.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,248.9,3.258,34.833,72.0,91.0,50.0,2148298322.0,2147485394.0,2147383661.0,2147838610.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,249.8,3.258,34.833,72.0,91.0,50.0,2148299273.0,2147485659.0,2147382957.0,2147839158.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,251.6,3.258,34.833,73.0,93.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,253.9,3.258,34.832,74.0,90.0,50.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,256.2,3.258,34.832,75.0,92.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,258.5,3.258,34.832,75.0,91.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,260.8,3.256,34.832,75.0,92.0,49.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,263.1,3.256,34.832,73.0,92.0,52.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,265.1,3.256,34.832,73.0,90.0,51.0,nan,nan,nan,nan
