datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,154.7,3.497,34.828,64.0,101.0,51.0,2148292699.0,2147481590.0,2147386038.0,2147816054.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,155.0,3.497,34.828,69.0,103.0,39.0,2148290843.0,2147483620.0,2147387456.0,2147816667.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,155.4,3.498,34.829,64.0,104.0,54.0,2148290843.0,2147483620.0,2147387456.0,2147816667.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,155.6,3.498,34.829,63.0,103.0,53.0,2148290825.0,2147485467.0,2147382866.0,2147813586.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,155.8,3.498,34.829,63.0,95.0,49.0,2148290825.0,2147485467.0,2147382866.0,2147813586.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,156.3,3.497,34.829,63.0,99.0,51.0,2148288932.0,2147480969.0,2147384347.0,2147817755.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,156.6,3.497,34.829,61.0,105.0,35.0,2148288932.0,2147480969.0,2147384347.0,2147817755.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,156.8,3.497,34.829,62.0,99.0,50.0,2148288932.0,2147480969.0,2147384347.0,2147817755.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,157.2,3.494,34.828,63.0,98.0,55.0,2148293129.0,2147476178.0,2147387108.0,2147816393.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,157.5,3.494,34.828,64.0,102.0,51.0,2148293129.0,2147476178.0,2147387108.0,2147816393.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,157.7,3.494,34.828,64.0,102.0,53.0,2148293165.0,2147480987.0,2147384658.0,2147814336.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,158.0,3.494,34.828,64.0,103.0,47.0,2148293165.0,2147480987.0,2147384658.0,2147814336.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,158.3,3.49,34.828,66.0,99.0,55.0,2148293165.0,2147480987.0,2147384658.0,2147814336.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,158.7,3.49,34.828,68.0,99.0,52.0,2148292781.0,2147482541.0,2147386715.0,2147813622.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,159.0,3.49,34.828,65.0,102.0,51.0,2148292781.0,2147482541.0,2147386715.0,2147813622.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,159.3,3.488,34.828,64.0,100.0,51.0,2148291757.0,2147482276.0,2147385170.0,2147816612.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,159.6,3.488,34.828,66.0,100.0,48.0,2148291757.0,2147482276.0,2147385170.0,2147816612.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,159.8,3.488,34.828,65.0,108.0,50.0,2148291757.0,2147482276.0,2147385170.0,2147816612.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,160.2,3.485,34.828,65.0,101.0,48.0,2148290468.0,2147483136.0,2147383542.0,2147817042.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,160.5,3.485,34.828,64.0,100.0,54.0,2148290468.0,2147483136.0,2147383542.0,2147817042.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,160.7,3.485,34.828,72.0,99.0,49.0,2148291264.0,2147480603.0,2147385810.0,2147813494.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,161.2,3.481,34.828,68.0,103.0,53.0,2148291264.0,2147480603.0,2147385810.0,2147813494.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,161.5,3.481,34.828,64.0,99.0,54.0,2148291392.0,2147480530.0,2147383478.0,2147815460.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,161.7,3.481,34.828,68.0,101.0,53.0,2148291392.0,2147480530.0,2147383478.0,2147815460.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,162.0,3.481,34.828,65.0,104.0,50.0,2148291392.0,2147480530.0,2147383478.0,2147815460.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,162.4,3.479,34.828,65.0,99.0,51.0,2148292708.0,2147483556.0,2147384484.0,2147815497.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,162.6,3.479,34.828,62.0,97.0,97.0,2148292708.0,2147483556.0,2147384484.0,2147815497.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,162.9,3.479,34.828,64.0,100.0,55.0,2148292708.0,2147483556.0,2147384484.0,2147815497.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,163.4,3.471,34.828,58.0,104.0,38.0,2148292032.0,2147480557.0,2147383469.0,2147816347.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,163.6,3.471,34.828,64.0,99.0,52.0,2148292032.0,2147480557.0,2147383469.0,2147816347.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,163.9,3.471,34.828,63.0,103.0,54.0,2148291483.0,2147483236.0,2147385444.0,2147814976.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,164.2,3.464,34.828,65.0,101.0,51.0,2148291483.0,2147483236.0,2147385444.0,2147814976.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,164.6,3.464,34.828,63.0,96.0,52.0,2148289444.0,2147482276.0,2147383734.0,2147814838.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,165.1,3.464,34.828,63.0,96.0,50.0,2148289444.0,2147482276.0,2147383734.0,2147814838.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,165.4,3.461,34.829,62.0,100.0,54.0,2148292571.0,2147483209.0,2147385024.0,2147813641.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,165.7,3.461,34.829,63.0,100.0,48.0,2148292571.0,2147483209.0,2147385024.0,2147813641.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,166.1,3.461,34.829,62.0,96.0,50.0,2148292150.0,2147481874.0,2147385024.0,2147816329.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,166.4,3.465,34.828,61.0,96.0,50.0,2148292150.0,2147481874.0,2147385024.0,2147816329.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,166.7,3.465,34.828,63.0,106.0,55.0,2148292150.0,2147481874.0,2147385024.0,2147816329.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,167.0,3.465,34.828,61.0,100.0,54.0,2148291254.0,2147483748.0,2147385270.0,2147813888.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,167.3,3.466,34.829,58.0,95.0,45.0,2148291254.0,2147483748.0,2147385270.0,2147813888.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,167.6,3.466,34.829,60.0,100.0,54.0,2148290514.0,2147486144.0,2147385590.0,2147813467.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,167.8,3.466,34.829,137.0,244.0,50.0,2148290514.0,2147486144.0,2147385590.0,2147813467.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,168.2,3.466,34.83,61.0,96.0,52.0,2148290514.0,2147486144.0,2147385590.0,2147813467.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,168.5,3.466,34.83,59.0,100.0,50.0,2148288320.0,2147483913.0,2147383040.0,2147812178.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,168.8,3.466,34.83,60.0,99.0,54.0,2148288320.0,2147483913.0,2147383040.0,2147812178.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,169.2,3.468,34.829,60.0,98.0,56.0,2148290029.0,2147482560.0,2147384347.0,2147816036.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,169.4,3.468,34.829,52.0,102.0,75.0,2148290029.0,2147482560.0,2147384347.0,2147816036.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,169.7,3.468,34.829,60.0,100.0,52.0,2148290029.0,2147482560.0,2147384347.0,2147816036.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,170.1,3.468,34.829,58.0,100.0,52.0,2148286098.0,2147484909.0,2147385161.0,2147812818.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,170.3,3.468,34.829,51.0,90.0,15.0,2148286098.0,2147484909.0,2147385161.0,2147812818.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,170.6,3.468,34.829,60.0,101.0,50.0,2148286098.0,2147484909.0,2147385161.0,2147812818.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,170.9,3.468,34.829,60.0,99.0,54.0,2148290660.0,2147482742.0,2147385755.0,2147813622.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,171.3,3.468,34.829,61.0,99.0,55.0,2148290660.0,2147482742.0,2147385755.0,2147813622.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,171.6,3.468,34.829,60.0,102.0,55.0,2148289764.0,2147484507.0,2147384566.0,2147813924.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,172.1,3.471,34.83,59.0,333.0,58.0,2148289764.0,2147484507.0,2147384566.0,2147813924.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,172.4,3.471,34.83,61.0,102.0,52.0,2148289901.0,2147483529.0,2147384374.0,2147814061.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,172.7,3.471,34.83,57.0,96.0,49.0,2148289901.0,2147483529.0,2147384374.0,2147814061.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,173.0,3.472,34.83,59.0,96.0,50.0,2148289901.0,2147483529.0,2147384374.0,2147814061.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,173.4,3.472,34.83,58.0,95.0,54.0,2148290477.0,2147483693.0,2147386614.0,2147813796.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,173.7,3.472,34.83,59.0,99.0,51.0,2148290477.0,2147483693.0,2147386614.0,2147813796.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,174.1,3.473,34.83,52.0,80.0,76.0,2148293184.0,2147481929.0,2147384246.0,2147816987.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,174.5,3.473,34.83,59.0,96.0,50.0,2148293184.0,2147481929.0,2147384246.0,2147816987.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,174.8,3.473,34.83,59.0,97.0,54.0,2148291821.0,2147480685.0,2147385782.0,2147813211.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,175.1,3.477,34.831,59.0,97.0,54.0,2148291821.0,2147480685.0,2147385782.0,2147813211.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,175.5,3.477,34.831,57.0,109.0,53.0,2148287616.0,2147482660.0,2147385920.0,2147816557.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,175.8,3.477,34.831,59.0,102.0,57.0,2148287616.0,2147482660.0,2147385920.0,2147816557.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,176.2,3.478,34.831,59.0,94.0,52.0,2148289088.0,2147480804.0,2147386093.0,2147816064.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,176.5,3.478,34.831,57.0,95.0,50.0,2148289088.0,2147480804.0,2147386093.0,2147816064.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,176.7,3.478,34.831,59.0,110.0,50.0,2148289088.0,2147480804.0,2147386093.0,2147816064.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,177.2,3.48,34.831,59.0,98.0,51.0,2148289581.0,2147483968.0,2147387684.0,2147814921.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,177.6,3.48,34.831,57.0,94.0,55.0,2148289581.0,2147483968.0,2147387684.0,2147814921.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,177.8,3.48,34.831,58.0,142.0,53.0,2148293897.0,2147484736.0,2147386221.0,2147814281.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,178.1,3.48,34.831,55.0,98.0,49.0,2148293897.0,2147484736.0,2147386221.0,2147814281.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,178.5,3.483,34.831,57.0,99.0,54.0,2148293897.0,2147484736.0,2147386221.0,2147814281.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,178.8,3.483,34.831,68.0,100.0,24.0,2148291949.0,2147481234.0,2147385014.0,2147814354.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,179.2,3.488,34.833,58.0,96.0,54.0,2148291949.0,2147481234.0,2147385014.0,2147814354.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,179.6,3.488,34.833,59.0,97.0,56.0,2148292196.0,2147483373.0,2147384859.0,2147812973.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,179.9,3.492,34.833,56.0,98.0,45.0,2148292196.0,2147483373.0,2147384859.0,2147812973.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,180.3,3.492,34.833,56.0,98.0,52.0,2148289856.0,2147483638.0,2147382582.0,2147813330.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,180.5,3.492,34.833,54.0,107.0,70.0,2148289856.0,2147483638.0,2147382582.0,2147813330.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,180.8,3.492,34.833,57.0,97.0,51.0,2148289856.0,2147483638.0,2147382582.0,2147813330.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,181.2,3.495,34.834,58.0,96.0,51.0,2148290733.0,2147484196.0,2147387748.0,2147817856.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,181.5,3.495,34.834,57.0,96.0,51.0,2148290733.0,2147484196.0,2147387748.0,2147817856.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,182.1,3.495,34.834,58.0,97.0,55.0,2148292516.0,2147483766.0,2147391725.0,2147815552.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,182.4,3.495,34.834,57.0,96.0,51.0,2148292516.0,2147483766.0,2147391725.0,2147815552.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,182.6,3.495,34.834,57.0,96.0,51.0,2148292516.0,2147483766.0,2147391725.0,2147815552.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,183.0,3.495,34.834,55.0,94.0,48.0,2148292333.0,2147481956.0,2147385965.0,2147815378.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,183.4,3.495,34.833,56.0,98.0,54.0,2148292333.0,2147481956.0,2147385965.0,2147815378.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,183.7,3.495,34.833,57.0,98.0,50.0,2148291584.0,2147484708.0,2147385609.0,2147816621.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,184.1,3.494,34.834,56.0,95.0,51.0,2148291584.0,2147484708.0,2147385609.0,2147816621.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,184.5,3.494,34.834,57.0,94.0,56.0,2148294628.0,2147484050.0,2147386102.0,2147817938.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,184.8,3.494,34.834,56.0,94.0,53.0,2148294628.0,2147484050.0,2147386102.0,2147817938.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,185.2,3.492,34.833,56.0,155.0,50.0,2148292498.0,2147484781.0,2147386002.0,2147815268.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,185.4,3.492,34.833,61.0,99.0,50.0,2148292498.0,2147484781.0,2147386002.0,2147815268.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,185.7,3.492,34.833,55.0,95.0,52.0,2148292498.0,2147484781.0,2147386002.0,2147815268.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,186.3,3.476,34.832,57.0,104.0,52.0,2148291483.0,2147482761.0,2147385856.0,2147814528.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,186.5,3.476,34.832,57.0,93.0,60.0,2148291483.0,2147482761.0,2147385856.0,2147814528.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,186.9,3.476,34.832,57.0,95.0,52.0,2148288283.0,2147487323.0,2147382756.0,2147811949.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,187.2,3.474,34.832,44.0,117.0,52.0,2148288283.0,2147487323.0,2147382756.0,2147811949.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,187.5,3.474,34.832,56.0,97.0,54.0,2148288283.0,2147487323.0,2147382756.0,2147811949.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,187.8,3.474,34.832,57.0,97.0,56.0,2148293696.0,2147485028.0,2147385828.0,2147814308.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,188.1,3.471,34.832,56.0,95.0,54.0,2148293696.0,2147485028.0,2147385828.0,2147814308.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,188.5,3.471,34.832,59.0,95.0,50.0,2148292845.0,2147484077.0,2147386048.0,2147813412.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,188.9,3.471,34.832,52.0,104.0,52.0,2148292845.0,2147484077.0,2147386048.0,2147813412.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,189.2,3.472,34.831,57.0,96.0,52.0,2148292845.0,2147484077.0,2147386048.0,2147813412.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,189.6,3.472,34.831,56.0,94.0,52.0,2148289746.0,2147483492.0,2147387456.0,2147812004.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,189.8,3.472,34.831,56.0,95.0,54.0,2148289746.0,2147483492.0,2147387456.0,2147812004.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,190.2,3.471,34.832,55.0,116.0,53.0,2148295204.0,2147483474.0,2147388059.0,2147815744.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,190.5,3.471,34.832,56.0,93.0,50.0,2148295204.0,2147483474.0,2147388059.0,2147815744.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,190.9,3.471,34.832,56.0,97.0,49.0,2148295204.0,2147483474.0,2147388059.0,2147815744.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,191.3,3.472,34.832,56.0,97.0,59.0,2148295067.0,2147483913.0,2147381814.0,2147814601.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,191.5,3.472,34.832,57.0,96.0,50.0,2148295067.0,2147483913.0,2147381814.0,2147814601.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,191.8,3.472,34.832,56.0,95.0,49.0,2148292370.0,2147484352.0,2147383725.0,2147814070.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,192.2,3.468,34.832,62.0,95.0,6.0,2148292370.0,2147484352.0,2147383725.0,2147814070.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,192.5,3.468,34.832,57.0,276.0,50.0,2148292370.0,2147484352.0,2147383725.0,2147814070.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,192.8,3.468,34.832,56.0,96.0,54.0,2148294966.0,2147484425.0,2147387072.0,2147811958.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,193.1,3.465,34.831,57.0,95.0,53.0,2148294966.0,2147484425.0,2147387072.0,2147811958.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,193.5,3.465,34.831,55.0,213.0,54.0,2148293421.0,2147479616.0,2147386514.0,2147816000.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,193.7,3.465,34.831,64.0,80.0,95.0,2148293421.0,2147479616.0,2147386514.0,2147816000.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,194.1,3.465,34.831,56.0,95.0,53.0,2148293421.0,2147479616.0,2147386514.0,2147816000.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,194.4,3.46,34.832,54.0,95.0,49.0,2148291501.0,2147481435.0,2147386934.0,2147814665.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,194.7,3.46,34.832,39.0,95.0,37.0,2148291501.0,2147481435.0,2147386934.0,2147814665.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,195.0,3.46,34.832,56.0,96.0,51.0,2148291501.0,2147481435.0,2147386934.0,2147814665.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,195.4,3.456,34.831,48.0,104.0,53.0,2148290843.0,2147481737.0,2147385590.0,2147817627.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,195.7,3.456,34.831,54.0,95.0,52.0,2148290843.0,2147481737.0,2147385590.0,2147817627.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,196.1,3.456,34.831,57.0,97.0,51.0,2148294299.0,2147480118.0,2147385353.0,2147816256.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,196.4,3.456,34.831,56.0,96.0,49.0,2148294299.0,2147480118.0,2147385353.0,2147816256.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,196.9,3.456,34.831,56.0,97.0,54.0,2148293092.0,2147484836.0,2147383762.0,2147815378.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,197.2,3.457,34.831,54.0,92.0,55.0,2148293092.0,2147484836.0,2147383762.0,2147815378.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,197.5,3.457,34.831,55.0,95.0,52.0,2148293092.0,2147484836.0,2147383762.0,2147815378.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,197.8,3.457,34.831,54.0,96.0,54.0,2148288704.0,2147485659.0,2147391149.0,2147814116.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,198.2,3.46,34.831,55.0,96.0,53.0,2148288704.0,2147485659.0,2147391149.0,2147814116.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,198.6,3.46,34.831,54.0,94.0,56.0,2148293650.0,2147481609.0,2147386020.0,2147814683.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,198.8,3.46,34.831,51.0,91.0,72.0,2148293650.0,2147481609.0,2147386020.0,2147814683.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,199.3,3.459,34.833,53.0,98.0,50.0,2148293650.0,2147481609.0,2147386020.0,2147814683.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,199.7,3.459,34.833,52.0,80.0,37.0,2148290313.0,2147480338.0,2147389211.0,2147812626.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,200.1,3.459,34.832,54.0,92.0,50.0,2148290313.0,2147480338.0,2147389211.0,2147812626.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,200.4,3.459,34.832,55.0,97.0,52.0,2148292992.0,2147481398.0,2147387456.0,2147817782.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,200.6,3.459,34.832,56.0,98.0,53.0,2148292992.0,2147481398.0,2147387456.0,2147817782.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,201.0,3.458,34.832,54.0,99.0,53.0,2148292992.0,2147481398.0,2147387456.0,2147817782.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,201.4,3.458,34.832,54.0,94.0,46.0,2148292416.0,2147483163.0,2147389467.0,2147816146.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,201.6,3.458,34.832,56.0,106.0,54.0,2148292416.0,2147483163.0,2147389467.0,2147816146.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,202.2,3.463,34.833,54.0,94.0,50.0,2148293595.0,2147477549.0,2147386048.0,2147815177.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,202.6,3.463,34.833,57.0,99.0,54.0,2148293595.0,2147477549.0,2147386048.0,2147815177.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,202.8,3.463,34.833,56.0,96.0,53.0,2148291547.0,2147483876.0,2147385590.0,2147814281.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,203.1,3.463,34.833,56.0,111.0,50.0,2148291547.0,2147483876.0,2147385590.0,2147814281.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,203.5,3.463,34.832,55.0,95.0,50.0,2148291547.0,2147483876.0,2147385590.0,2147814281.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,203.9,3.463,34.832,58.0,83.0,59.0,2148292352.0,2147480905.0,2147384630.0,2147815881.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,204.3,3.463,34.832,56.0,96.0,54.0,2148292352.0,2147480905.0,2147384630.0,2147815881.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,204.7,3.463,34.832,57.0,95.0,54.0,2148293312.0,2147481654.0,2147388818.0,2147814912.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,205.1,3.462,34.832,55.0,96.0,53.0,2148293312.0,2147481654.0,2147388818.0,2147814912.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,205.4,3.462,34.832,55.0,97.0,53.0,2148291904.0,2147484123.0,2147382244.0,2147814546.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,205.7,3.462,34.832,53.0,112.0,0.0,2148291904.0,2147484123.0,2147382244.0,2147814546.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,206.0,3.462,34.832,102.0,2428.0,50.0,2148291904.0,2147484123.0,2147382244.0,2147814546.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,206.4,3.463,34.832,53.0,97.0,56.0,2148289965.0,2147482697.0,2147384484.0,2147815177.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,206.8,3.463,34.832,56.0,99.0,51.0,2148289965.0,2147482697.0,2147384484.0,2147815177.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,207.3,3.46,34.832,57.0,95.0,51.0,2148291483.0,2147483675.0,2147385252.0,2147814134.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,207.6,3.46,34.832,53.0,92.0,47.0,2148291483.0,2147483675.0,2147385252.0,2147814134.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,208.0,3.461,34.831,55.0,93.0,58.0,2148291483.0,2147483675.0,2147385252.0,2147814134.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,208.4,3.461,34.831,53.0,99.0,48.0,2148290102.0,2147480292.0,2147389366.0,2147816009.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,208.7,3.461,34.831,54.0,98.0,50.0,2148290102.0,2147480292.0,2147389366.0,2147816009.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,209.3,3.463,34.832,118.0,100.0,49.0,2148291227.0,2147483565.0,2147384896.0,2147813467.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,209.6,3.463,34.832,56.0,98.0,51.0,2148291227.0,2147483565.0,2147384896.0,2147813467.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,209.9,3.463,34.832,57.0,98.0,51.0,2148290898.0,2147482971.0,2147385206.0,2147815378.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,210.3,3.46,34.832,56.0,97.0,49.0,2148290898.0,2147482971.0,2147385206.0,2147815378.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,210.7,3.46,34.832,53.0,94.0,50.0,2148294235.0,2147488320.0,2147386020.0,2147814006.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,211.1,3.458,34.832,56.0,93.0,50.0,2148294235.0,2147488320.0,2147386020.0,2147814006.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,211.4,3.458,34.832,55.0,95.0,52.0,2148294235.0,2147488320.0,2147386020.0,2147814006.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,212.0,3.456,34.831,54.0,95.0,42.0,2148294976.0,2147483602.0,2147384758.0,2147815497.0
