datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-12 15:39:37,60.81725466666667,-51.006173,122.3,5.599,34.927,53.0,96.0,53.0,2148289280.0,2147476361.0,2147393874.0,2147934793.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,123.4,5.596,34.927,51.0,94.0,51.0,2148289234.0,2147476443.0,2147391561.0,2147927140.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,124.3,5.584,34.926,54.0,94.0,52.0,2148287561.0,2147473344.0,2147397010.0,2147920694.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,124.8,5.584,34.926,54.0,94.0,52.0,2148287561.0,2147473344.0,2147397010.0,2147920694.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,125.7,5.568,34.926,54.0,96.0,50.0,2148287113.0,2147475547.0,2147394953.0,2147915584.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,126.5,5.564,34.928,53.0,94.0,51.0,2148290240.0,2147477430.0,2147390363.0,2147908982.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,127.0,5.564,34.928,53.0,94.0,51.0,2148290240.0,2147477430.0,2147390363.0,2147908982.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,127.9,5.568,34.929,54.0,95.0,52.0,2148287908.0,2147475739.0,2147394331.0,2147902262.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,128.4,5.573,34.931,54.0,95.0,52.0,2148287908.0,2147475739.0,2147394331.0,2147902262.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,129.3,5.575,34.932,52.0,95.0,53.0,2148286290.0,2147477284.0,2147392310.0,2147897993.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,130.2,5.576,34.933,52.0,94.0,50.0,2148283556.0,2147477760.0,2147393984.0,2147890953.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,131.3,5.579,34.934,50.0,95.0,54.0,2148283648.0,2147475693.0,2147392228.0,2147893696.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,132.4,5.579,34.934,54.0,98.0,55.0,2148286820.0,2147478016.0,2147396790.0,2147888338.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,132.7,5.579,34.934,54.0,98.0,55.0,2148286820.0,2147478016.0,2147396790.0,2147888338.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,133.8,5.582,34.936,52.0,98.0,54.0,2148284772.0,2147475117.0,2147393051.0,2147883483.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,134.9,5.579,34.936,51.0,95.0,50.0,2148281874.0,2147478454.0,2147392667.0,2147883538.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,135.8,5.584,34.939,51.0,99.0,57.0,2148282962.0,2147477613.0,2147390637.0,2147880109.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,136.5,5.585,34.94,51.0,101.0,54.0,2148279798.0,2147477833.0,2147392283.0,2147881078.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,136.9,5.585,34.94,51.0,101.0,54.0,2148279798.0,2147477833.0,2147392283.0,2147881078.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,137.6,5.589,34.941,51.0,99.0,54.0,2148284918.0,2147473398.0,2147392082.0,2147882523.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,138.3,5.592,34.942,52.0,97.0,51.0,2148280941.0,2147476297.0,2147390253.0,2147883355.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,139.0,5.592,34.942,53.0,96.0,50.0,2148282998.0,2147477513.0,2147392210.0,2147888155.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,139.7,5.591,34.944,51.0,99.0,52.0,2148282240.0,2147476169.0,2147390262.0,2147888512.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,140.0,5.591,34.944,51.0,99.0,52.0,2148282240.0,2147476169.0,2147390262.0,2147888512.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,140.7,5.586,34.946,51.0,97.0,52.0,2148281499.0,2147475968.0,2147392045.0,2147888731.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,141.5,5.584,34.945,54.0,97.0,46.0,2148282349.0,2147478902.0,2147389979.0,2147886061.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,142.3,5.58,34.945,51.0,95.0,51.0,2148284845.0,2147473910.0,2147389513.0,2147886756.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,142.9,5.58,34.945,52.0,98.0,50.0,2148281188.0,2147477092.0,2147391725.0,2147885732.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,143.5,5.577,34.945,52.0,97.0,56.0,2148281920.0,2147479350.0,2147387373.0,2147885540.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,143.8,5.577,34.945,52.0,97.0,56.0,2148281920.0,2147479350.0,2147387373.0,2147885540.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,144.4,5.576,34.945,52.0,100.0,54.0,2148281929.0,2147473526.0,2147387273.0,2147881408.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,145.2,5.57,34.945,53.0,98.0,50.0,2148284150.0,2147474514.0,2147389558.0,2147879030.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,145.5,5.57,34.945,53.0,98.0,50.0,2148284150.0,2147474514.0,2147389558.0,2147879030.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,146.1,5.568,34.946,53.0,96.0,52.0,2148281810.0,2147472832.0,2147388928.0,2147879588.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,146.8,5.568,34.946,50.0,94.0,50.0,2148279954.0,2147474971.0,2147387876.0,2147881472.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,147.5,5.562,34.945,52.0,94.0,47.0,2148282194.0,2147474514.0,2147389083.0,2147876114.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,147.7,5.562,34.945,52.0,94.0,47.0,2148282194.0,2147474514.0,2147389083.0,2147876114.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,148.5,5.555,34.945,51.0,98.0,56.0,2148284489.0,2147476982.0,2147388150.0,2147877001.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,149.1,5.555,34.945,53.0,100.0,53.0,2148279341.0,2147476836.0,2147387849.0,2147876708.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,149.6,5.552,34.945,50.0,97.0,50.0,2148279341.0,2147476836.0,2147387849.0,2147876708.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,150.1,5.542,34.944,50.0,97.0,50.0,2148281170.0,2147477686.0,2147389458.0,2147874688.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,150.7,5.542,34.944,50.0,95.0,53.0,2148283574.0,2147478710.0,2147386998.0,2147875099.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,151.3,5.525,34.944,53.0,94.0,49.0,2148283574.0,2147478710.0,2147386998.0,2147875099.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,151.7,5.525,34.944,53.0,94.0,49.0,2148283748.0,2147477001.0,2147386642.0,2147874706.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,152.5,5.512,34.943,51.0,105.0,52.0,2148282989.0,2147477494.0,2147390107.0,2147873426.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,153.3,5.5,34.943,51.0,97.0,54.0,2148279972.0,2147475904.0,2147387712.0,2147872749.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,154.0,5.494,34.943,52.0,96.0,52.0,2148282880.0,2147472777.0,2147391323.0,2147869376.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,154.4,5.494,34.943,52.0,96.0,52.0,2148282880.0,2147472777.0,2147391323.0,2147869376.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,155.0,5.491,34.943,50.0,96.0,50.0,2148277156.0,2147477622.0,2147388068.0,2147865700.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,155.6,5.491,34.943,51.0,94.0,51.0,2148282752.0,2147476928.0,2147389211.0,2147863268.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,156.4,5.488,34.943,50.0,95.0,50.0,2148281801.0,2147475922.0,2147389686.0,2147859510.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,156.6,5.488,34.943,50.0,95.0,50.0,2148281801.0,2147475922.0,2147389686.0,2147859510.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,157.4,5.486,34.943,53.0,97.0,52.0,2148280832.0,2147476260.0,2147390317.0,2147855021.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,158.1,5.486,34.943,51.0,96.0,53.0,2148279049.0,2147476964.0,2147389494.0,2147855250.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,158.4,5.486,34.943,51.0,96.0,53.0,2148279049.0,2147476964.0,2147389494.0,2147855250.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,159.1,5.484,34.942,54.0,91.0,51.0,2148281362.0,2147475154.0,2147393078.0,2147850541.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,159.8,5.484,34.942,51.0,96.0,49.0,2148280109.0,2147475355.0,2147391643.0,2147845933.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,160.4,5.483,34.942,52.0,102.0,50.0,2148280109.0,2147475355.0,2147391643.0,2147845933.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,160.8,5.483,34.942,52.0,102.0,50.0,2148277558.0,2147477074.0,2147391323.0,2147844836.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,161.5,5.479,34.942,50.0,92.0,50.0,2148278445.0,2147476397.0,2147390866.0,2147844141.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,162.3,5.473,34.942,52.0,116.0,56.0,2148277970.0,2147477220.0,2147385499.0,2147842642.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,162.5,5.473,34.942,52.0,116.0,56.0,2148277970.0,2147477220.0,2147385499.0,2147842642.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,163.3,5.469,34.943,50.0,97.0,56.0,2148278153.0,2147477037.0,2147387940.0,2147841380.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,164.0,5.465,34.943,52.0,95.0,51.0,2148277494.0,2147476672.0,2147392530.0,2147841124.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,164.4,5.465,34.943,52.0,95.0,51.0,2148277494.0,2147476672.0,2147392530.0,2147841124.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,165.0,5.453,34.943,54.0,99.0,53.0,2148278756.0,2147474221.0,2147390930.0,2147842249.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,165.7,5.453,34.943,49.0,97.0,54.0,2148278089.0,2147475776.0,2147391698.0,2147842724.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,166.5,5.448,34.942,52.0,94.0,53.0,2148278573.0,2147477677.0,2147394011.0,2147844516.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,166.8,5.448,34.942,52.0,94.0,53.0,2148278573.0,2147477677.0,2147394011.0,2147844516.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,167.6,5.431,34.941,52.0,96.0,52.0,2148280448.0,2147477403.0,2147388480.0,2147841408.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,168.5,5.42,34.941,49.0,112.0,54.0,2148278482.0,2147476361.0,2147387830.0,2147844781.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,169.2,5.416,34.941,50.0,95.0,52.0,2148279323.0,2147478262.0,2147390400.0,2147841142.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,169.6,5.416,34.941,50.0,95.0,52.0,2148279323.0,2147478262.0,2147390400.0,2147841142.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,170.2,5.414,34.941,50.0,96.0,50.0,2148278619.0,2147477714.0,2147390902.0,2147845513.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,170.9,5.414,34.941,50.0,95.0,54.0,2148277650.0,2147477732.0,2147386980.0,2147846957.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,171.7,5.408,34.94,50.0,98.0,53.0,2148278592.0,2147474742.0,2147391204.0,2147846253.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,172.6,5.401,34.94,51.0,93.0,53.0,2148280777.0,2147477056.0,2147386971.0,2147845312.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,172.8,5.401,34.94,51.0,93.0,53.0,2148280777.0,2147477056.0,2147386971.0,2147845312.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,173.7,5.395,34.939,50.0,97.0,50.0,2148279890.0,2147473993.0,2147386944.0,2147844736.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,174.4,5.393,34.939,50.0,92.0,55.0,2148278336.0,2147473929.0,2147391561.0,2147842358.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,175.2,5.383,34.939,50.0,101.0,52.0,2148281572.0,2147475931.0,2147390592.0,2147841819.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,175.4,5.383,34.939,50.0,101.0,52.0,2148281572.0,2147475931.0,2147390592.0,2147841819.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,176.3,5.377,34.937,48.0,100.0,53.0,2148279972.0,2147473481.0,2147388059.0,2147837668.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,177.0,5.322,34.936,49.0,93.0,52.0,2148275346.0,2147474788.0,2147387638.0,2147837723.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,177.5,5.322,34.936,49.0,93.0,52.0,2148275346.0,2147474788.0,2147387638.0,2147837723.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,178.1,5.314,34.935,50.0,94.0,51.0,2148280384.0,2147479259.0,2147388662.0,2147833846.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,178.9,5.314,34.935,50.0,93.0,51.0,2148280237.0,2147473636.0,2147389467.0,2147836498.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,179.7,5.308,34.935,50.0,91.0,50.0,2148279396.0,2147480018.0,2147389421.0,2147833371.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,180.0,5.308,34.935,50.0,91.0,50.0,2148279396.0,2147480018.0,2147389421.0,2147833371.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,180.7,5.288,34.933,50.0,96.0,50.0,2148278546.0,2147476681.0,2147389010.0,2147834139.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,181.3,5.284,34.933,50.0,94.0,55.0,2148278546.0,2147476681.0,2147389010.0,2147834139.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,181.8,5.284,34.933,50.0,94.0,55.0,2148277769.0,2147478921.0,2147392073.0,2147833307.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,182.7,5.274,34.932,50.0,105.0,53.0,2148279844.0,2147476041.0,2147389037.0,2147831862.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,183.6,5.264,34.932,50.0,98.0,54.0,2148279762.0,2147476022.0,2147387099.0,2147828370.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,184.4,5.264,34.933,49.0,97.0,56.0,2148279296.0,2147475053.0,2147388022.0,2147826020.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,184.7,5.264,34.933,49.0,97.0,56.0,2148279296.0,2147475053.0,2147388022.0,2147826020.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,185.5,5.268,34.934,50.0,94.0,52.0,2148277339.0,2147477184.0,2147390592.0,2147826889.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,186.4,5.269,34.935,50.0,95.0,51.0,2148277138.0,2147476388.0,2147387904.0,2147826816.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,187.2,5.269,34.934,52.0,107.0,52.0,2148279533.0,2147477741.0,2147388717.0,2147826276.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,187.5,5.269,34.934,52.0,107.0,52.0,2148279533.0,2147477741.0,2147388717.0,2147826276.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,188.4,5.263,34.934,50.0,95.0,54.0,2148278427.0,2147477074.0,2147387401.0,2147824676.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,189.1,5.262,34.934,50.0,94.0,50.0,2148278363.0,2147475410.0,2147390866.0,2147823926.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,189.5,5.262,34.934,50.0,94.0,50.0,2148278363.0,2147475410.0,2147390866.0,2147823926.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,190.3,5.255,34.934,50.0,100.0,52.0,2148278363.0,2147479104.0,2147390939.0,2147822509.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,191.1,5.25,34.933,50.0,101.0,53.0,2148276205.0,2147477458.0,2147385499.0,2147823826.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,191.6,5.25,34.933,50.0,97.0,57.0,2148276205.0,2147477458.0,2147385499.0,2147823826.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,192.2,5.239,34.935,50.0,97.0,57.0,2148275794.0,2147477165.0,2147388726.0,2147824384.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,193.0,5.234,34.933,50.0,100.0,53.0,2148275446.0,2147478189.0,2147387428.0,2147825755.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,193.3,5.234,34.933,50.0,100.0,53.0,2148275446.0,2147478189.0,2147387428.0,2147825755.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,194.2,5.245,34.935,50.0,97.0,56.0,2148275748.0,2147478674.0,2147387611.0,2147828333.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,195.0,5.245,34.935,50.0,95.0,54.0,2148278930.0,2147475145.0,2147389019.0,2147826486.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,195.5,5.243,34.933,50.0,95.0,54.0,2148278930.0,2147475145.0,2147389019.0,2147826486.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,196.2,5.187,34.931,50.0,99.0,57.0,2148278884.0,2147473234.0,2147390189.0,2147822409.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,197.0,5.187,34.931,50.0,93.0,53.0,2148273984.0,2147477440.0,2147389787.0,2147824064.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,197.6,5.17,34.928,49.0,99.0,52.0,2148273984.0,2147477440.0,2147389787.0,2147824064.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,198.1,5.163,34.929,49.0,99.0,52.0,2148278646.0,2147480018.0,2147384886.0,2147824027.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,198.9,5.163,34.929,50.0,93.0,52.0,2148279186.0,2147473526.0,2147386898.0,2147822930.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,199.6,5.152,34.929,51.0,95.0,51.0,2148279186.0,2147473526.0,2147386898.0,2147822930.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,200.1,5.145,34.925,51.0,95.0,51.0,2148277348.0,2147477120.0,2147387227.0,2147823789.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,200.9,5.145,34.925,50.0,93.0,54.0,2148277577.0,2147478016.0,2147384274.0,2147823433.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,201.4,5.127,34.923,50.0,93.0,54.0,2148277577.0,2147478016.0,2147384274.0,2147823433.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,202.0,5.104,34.923,50.0,95.0,51.0,2148277302.0,2147478244.0,2147387849.0,2147822683.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,202.8,5.104,34.923,50.0,97.0,51.0,2148278985.0,2147474477.0,2147387574.0,2147819410.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,203.4,5.094,34.922,51.0,97.0,54.0,2148278985.0,2147474477.0,2147387574.0,2147819410.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,204.0,5.086,34.921,51.0,97.0,54.0,2148279661.0,2147478244.0,2147388763.0,2147817526.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,204.8,5.086,34.921,50.0,97.0,51.0,2148278061.0,2147476452.0,2147387876.0,2147819392.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,205.5,5.07,34.922,48.0,95.0,53.0,2148278061.0,2147476452.0,2147387876.0,2147819392.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,206.0,5.079,34.921,48.0,95.0,53.0,2148277001.0,2147477065.0,2147388150.0,2147816219.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,206.8,5.079,34.921,48.0,94.0,52.0,2148275867.0,2147478153.0,2147388763.0,2147816539.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,207.3,5.064,34.92,48.0,94.0,52.0,2148275867.0,2147478153.0,2147388763.0,2147816539.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,208.0,5.063,34.92,51.0,95.0,51.0,2148277037.0,2147477037.0,2147387657.0,2147816786.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,208.8,5.063,34.92,50.0,95.0,53.0,2148277833.0,2147475885.0,2147387803.0,2147816877.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,209.4,5.053,34.92,50.0,101.0,51.0,2148277833.0,2147475885.0,2147387803.0,2147816877.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,210.0,5.054,34.919,50.0,101.0,51.0,2148278381.0,2147478144.0,2147392000.0,2147815076.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,210.9,5.054,34.919,49.0,97.0,51.0,2148279113.0,2147477668.0,2147392448.0,2147814573.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,211.5,5.052,34.919,50.0,97.0,54.0,2148279113.0,2147477668.0,2147392448.0,2147814573.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,212.1,5.047,34.92,50.0,97.0,54.0,2148277613.0,2147476690.0,2147388288.0,2147813238.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,212.9,5.047,34.92,50.0,96.0,53.0,2148275977.0,2147476809.0,2147391341.0,2147813549.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,213.4,5.047,34.919,50.0,96.0,53.0,2148275977.0,2147476809.0,2147391341.0,2147813549.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,214.1,5.043,34.92,49.0,96.0,51.0,2148275072.0,2147475648.0,2147390244.0,2147812617.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,215.0,5.043,34.92,50.0,97.0,51.0,2148278628.0,2147476498.0,2147389604.0,2147814217.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,215.6,5.044,34.919,50.0,98.0,54.0,2148278628.0,2147476498.0,2147389604.0,2147814217.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,216.2,5.051,34.92,50.0,98.0,54.0,2148279232.0,2147478774.0,2147389366.0,2147812900.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,217.1,5.051,34.92,50.0,95.0,55.0,2148276800.0,2147478637.0,2147392064.0,2147812141.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,217.7,5.052,34.922,49.0,97.0,55.0,2148276800.0,2147478637.0,2147392064.0,2147812141.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,218.4,5.049,34.921,49.0,97.0,55.0,2148278829.0,2147477193.0,2147390729.0,2147814884.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,219.2,5.05,34.921,48.0,100.0,56.0,2148276571.0,2147478985.0,2147390464.0,2147811145.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,219.6,5.05,34.921,48.0,100.0,56.0,2148276571.0,2147478985.0,2147390464.0,2147811145.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,220.5,5.057,34.922,49.0,97.0,54.0,2148277421.0,2147476370.0,2147389348.0,2147811812.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,221.6,5.053,34.922,49.0,98.0,50.0,2148275419.0,2147478016.0,2147391652.0,2147814601.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,222.6,5.044,34.921,48.0,95.0,52.0,2148278299.0,2147480283.0,2147390290.0,2147814235.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,223.5,5.03,34.92,50.0,93.0,53.0,2148277376.0,2147478884.0,2147387675.0,2147811437.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,224.4,5.027,34.919,49.0,100.0,54.0,2148278784.0,2147477284.0,2147388333.0,2147811830.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,224.8,5.027,34.919,49.0,100.0,54.0,2148278784.0,2147477284.0,2147388333.0,2147811830.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,225.7,5.02,34.919,50.0,92.0,52.0,2148280557.0,2147479040.0,2147386907.0,2147812873.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,226.7,5.015,34.919,50.0,99.0,57.0,2148279286.0,2147479890.0,2147388205.0,2147814134.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,227.0,5.015,34.919,50.0,99.0,57.0,2148279286.0,2147479890.0,2147388205.0,2147814134.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,227.9,5.011,34.919,49.0,96.0,50.0,2148279168.0,2147480100.0,2147388178.0,2147812233.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,228.5,5.005,34.919,49.0,93.0,53.0,2148279168.0,2147480100.0,2147388178.0,2147812233.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,229.2,4.998,34.919,49.0,93.0,53.0,2148278546.0,2147478674.0,2147388288.0,2147810212.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,230.0,4.992,34.919,50.0,93.0,51.0,2148277622.0,2147478464.0,2147390509.0,2147810432.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,230.4,4.992,34.919,50.0,93.0,51.0,2148277622.0,2147478464.0,2147390509.0,2147810432.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,231.4,5.0,34.922,51.0,96.0,57.0,2148278811.0,2147478912.0,2147390208.0,2147810761.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,232.3,5.009,34.924,50.0,96.0,55.0,2148279168.0,2147479780.0,2147385572.0,2147811757.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,233.4,5.012,34.924,49.0,107.0,57.0,2148276781.0,2147477677.0,2147388333.0,2147810733.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,234.5,5.008,34.923,49.0,97.0,53.0,2148276205.0,2147478829.0,2147387437.0,2147809170.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,234.7,5.008,34.923,49.0,97.0,53.0,2148276205.0,2147478829.0,2147387437.0,2147809170.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,235.6,5.002,34.923,48.0,98.0,54.0,2148278866.0,2147477787.0,2147390518.0,2147813412.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,236.3,4.996,34.922,49.0,94.0,54.0,2148278866.0,2147477787.0,2147390518.0,2147813412.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,237.0,5.003,34.923,49.0,94.0,54.0,2148280768.0,2147478811.0,2147386249.0,2147813001.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,237.9,5.003,34.923,49.0,97.0,57.0,2148283648.0,2147476589.0,2147391076.0,2147810806.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,238.4,4.996,34.924,49.0,97.0,57.0,2148283648.0,2147476589.0,2147391076.0,2147810806.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,239.3,4.994,34.924,50.0,100.0,53.0,2148282038.0,2147479725.0,2147391021.0,2147813741.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,240.2,4.993,34.924,51.0,97.0,54.0,2148280731.0,2147478756.0,2147388918.0,2147812644.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,241.3,5.002,34.926,48.0,95.0,57.0,2148282733.0,2147480457.0,2147388288.0,2147813056.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,241.6,5.002,34.926,48.0,95.0,57.0,2148282733.0,2147480457.0,2147388288.0,2147813056.0
