datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-24 15:44:22,57.15565,-49.384165333333335,133.6,3.744,34.829,231.0,1011.0,52.0,2148288137.0,2147480795.0,2147384621.0,2147814070.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,134.0,3.735,34.829,58.0,103.0,49.0,2148289536.0,2147481755.0,2147387885.0,2147810349.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,134.4,3.735,34.829,57.0,108.0,50.0,2148289536.0,2147481755.0,2147387885.0,2147810349.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,134.6,3.735,34.829,57.0,104.0,50.0,2148289536.0,2147481755.0,2147387885.0,2147810349.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,134.9,3.735,34.829,58.0,152.0,54.0,2148289115.0,2147483684.0,2147387099.0,2147812342.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,135.3,3.728,34.83,252.0,1237.0,52.0,2148289115.0,2147483684.0,2147387099.0,2147812342.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,135.7,3.728,34.83,85.0,108.0,51.0,2148292041.0,2147479872.0,2147389229.0,2147812416.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,136.0,3.728,34.83,55.0,100.0,48.0,2148292041.0,2147479872.0,2147389229.0,2147812416.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,136.4,3.737,34.831,55.0,104.0,52.0,2148292041.0,2147479872.0,2147389229.0,2147812416.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,136.7,3.737,34.831,123.0,1902.0,50.0,2148289984.0,2147481718.0,2147388041.0,2147813641.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,137.0,3.737,34.831,57.0,174.0,51.0,2148289984.0,2147481718.0,2147388041.0,2147813641.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,137.6,3.742,34.834,56.0,102.0,57.0,2148292406.0,2147481746.0,2147384237.0,2147811209.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,137.9,3.742,34.834,56.0,109.0,50.0,2148292406.0,2147481746.0,2147384237.0,2147811209.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,138.3,3.744,34.834,57.0,103.0,53.0,2148289536.0,2147481846.0,2147384073.0,2147811218.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,138.5,3.744,34.834,51.0,101.0,14.0,2148289536.0,2147481846.0,2147384073.0,2147811218.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,138.9,3.744,34.834,56.0,102.0,50.0,2148289536.0,2147481846.0,2147384073.0,2147811218.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,139.3,3.745,34.834,39.0,113.0,11.0,2148289133.0,2147481362.0,2147385572.0,2147816960.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,139.6,3.745,34.834,56.0,103.0,52.0,2148289133.0,2147481362.0,2147385572.0,2147816960.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,140.1,3.745,34.835,57.0,103.0,52.0,2148290121.0,2147482450.0,2147385746.0,2147813650.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,140.4,3.745,34.835,62.0,114.0,58.0,2148290121.0,2147482450.0,2147385746.0,2147813650.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,140.8,3.745,34.835,56.0,112.0,56.0,2148289865.0,2147479149.0,2147387392.0,2147813668.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,141.2,3.746,34.835,55.0,106.0,46.0,2148289865.0,2147479149.0,2147387392.0,2147813668.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,141.4,3.746,34.835,57.0,109.0,55.0,2148289865.0,2147479149.0,2147387392.0,2147813668.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,141.8,3.746,34.835,73.0,167.0,83.0,2148289499.0,2147482660.0,2147384192.0,2147816804.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,142.2,3.738,34.835,57.0,117.0,50.0,2148289499.0,2147482660.0,2147384192.0,2147816804.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,142.5,3.738,34.835,55.0,105.0,53.0,2148289499.0,2147482660.0,2147384192.0,2147816804.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,143.0,3.738,34.835,54.0,101.0,51.0,2148290422.0,2147483264.0,2147387465.0,2147814774.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,143.4,3.735,34.834,56.0,103.0,52.0,2148290422.0,2147483264.0,2147387465.0,2147814774.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,143.7,3.735,34.834,55.0,103.0,52.0,2148290880.0,2147481636.0,2147387913.0,2147813705.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,143.9,3.735,34.834,60.0,482.0,56.0,2148290880.0,2147481636.0,2147387913.0,2147813705.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,144.4,3.737,34.836,56.0,135.0,50.0,2148290706.0,2147481636.0,2147384758.0,2147814957.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,144.7,3.737,34.836,58.0,193.0,52.0,2148290706.0,2147481636.0,2147384758.0,2147814957.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,145.1,3.738,34.835,56.0,103.0,54.0,2148290706.0,2147481636.0,2147384758.0,2147814957.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,145.5,3.738,34.835,61.0,110.0,25.0,2148288996.0,2147479661.0,2147387245.0,2147814290.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,145.9,3.738,34.835,56.0,102.0,52.0,2148288996.0,2147479661.0,2147387245.0,2147814290.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,146.3,3.735,34.835,52.0,106.0,50.0,2148286784.0,2147479424.0,2147384237.0,2147816192.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,146.7,3.735,34.835,56.0,104.0,54.0,2148286784.0,2147479424.0,2147384237.0,2147816192.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,147.3,3.726,34.834,61.0,113.0,49.0,2148293440.0,2147479817.0,2147385828.0,2147810733.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,147.6,3.726,34.834,55.0,107.0,53.0,2148293440.0,2147479817.0,2147385828.0,2147810733.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,147.9,3.726,34.834,57.0,105.0,53.0,2148292315.0,2147478454.0,2147385408.0,2147816438.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,148.3,3.725,34.833,62.0,96.0,72.0,2148292315.0,2147478454.0,2147385408.0,2147816438.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,148.7,3.725,34.833,55.0,124.0,50.0,2148292315.0,2147478454.0,2147385408.0,2147816438.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,149.1,3.727,34.835,56.0,108.0,20.0,2148291757.0,2147481755.0,2147386852.0,2147813458.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,149.4,3.727,34.835,57.0,99.0,53.0,2148291757.0,2147481755.0,2147386852.0,2147813458.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,149.7,3.727,34.835,55.0,102.0,52.0,2148291666.0,2147482011.0,2147384064.0,2147813897.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,150.3,3.727,34.836,56.0,102.0,53.0,2148291666.0,2147482011.0,2147384064.0,2147813897.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,150.6,3.727,34.836,58.0,98.0,53.0,2148290496.0,2147485202.0,2147390464.0,2147815734.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,150.9,3.727,34.836,54.0,95.0,38.0,2148290496.0,2147485202.0,2147390464.0,2147815734.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,151.3,3.727,34.838,77.0,3254.0,56.0,2148290496.0,2147485202.0,2147390464.0,2147815734.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,151.7,3.727,34.838,55.0,101.0,50.0,2148287945.0,2147482450.0,2147388050.0,2147814308.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,152.1,3.727,34.838,57.0,101.0,56.0,2148287945.0,2147482450.0,2147388050.0,2147814308.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,152.5,3.737,34.839,58.0,107.0,53.0,2148288310.0,2147482139.0,2147387318.0,2147816118.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,152.9,3.737,34.839,55.0,110.0,51.0,2148288310.0,2147482139.0,2147387318.0,2147816118.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,153.3,3.761,34.841,57.0,121.0,51.0,2148292909.0,2147478793.0,2147387126.0,2147815561.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,153.7,3.761,34.841,57.0,101.0,56.0,2148292909.0,2147478793.0,2147387126.0,2147815561.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,154.1,3.762,34.843,53.0,99.0,52.0,2148292909.0,2147478793.0,2147387126.0,2147815561.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,154.4,3.762,34.843,55.0,104.0,53.0,2148291090.0,2147482953.0,2147384548.0,2147813440.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,154.7,3.762,34.843,56.0,100.0,54.0,2148291090.0,2147482953.0,2147384548.0,2147813440.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,155.1,3.756,34.842,65.0,106.0,52.0,2148289051.0,2147481142.0,2147385453.0,2147813851.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,155.5,3.756,34.842,70.0,88.0,40.0,2148289051.0,2147481142.0,2147385453.0,2147813851.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,155.7,3.756,34.842,56.0,101.0,57.0,2148289051.0,2147481142.0,2147385453.0,2147813851.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,156.1,3.756,34.842,57.0,99.0,52.0,2148292251.0,2147479030.0,2147387053.0,2147813979.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,156.6,3.754,34.84,57.0,102.0,49.0,2148292251.0,2147479030.0,2147387053.0,2147813979.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,157.0,3.754,34.84,56.0,104.0,55.0,2148290450.0,2147480822.0,2147383158.0,2147814656.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,157.4,3.756,34.842,55.0,100.0,51.0,2148290450.0,2147480822.0,2147383158.0,2147814656.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,157.6,3.756,34.842,55.0,100.0,51.0,2148290450.0,2147480822.0,2147383158.0,2147814656.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,158.0,3.756,34.842,55.0,108.0,51.0,2148292022.0,2147482678.0,2147385563.0,2147813979.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,158.4,3.76,34.843,58.0,99.0,50.0,2148292022.0,2147482678.0,2147385563.0,2147813979.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,158.6,3.76,34.843,59.0,102.0,52.0,2148292022.0,2147482678.0,2147385563.0,2147813979.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,159.0,3.758,34.842,56.0,98.0,50.0,2148291181.0,2147477284.0,2147387026.0,2147810304.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,159.4,3.758,34.842,56.0,101.0,54.0,2148291181.0,2147477284.0,2147387026.0,2147810304.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,159.8,3.758,34.842,53.0,98.0,56.0,2148291145.0,2147478811.0,2147385883.0,2147811273.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,160.3,3.753,34.841,54.0,103.0,50.0,2148291145.0,2147478811.0,2147385883.0,2147811273.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,160.7,3.753,34.841,58.0,100.0,50.0,2148290075.0,2147483017.0,2147384036.0,2147816091.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,161.1,3.74,34.841,58.0,101.0,50.0,2148290075.0,2147483017.0,2147384036.0,2147816091.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,161.5,3.74,34.841,56.0,100.0,51.0,2148290075.0,2147483017.0,2147384036.0,2147816091.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,161.7,3.74,34.841,61.0,134.0,52.0,2148292544.0,2147478866.0,2147386669.0,2147812973.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,162.1,3.74,34.841,56.0,99.0,53.0,2148292544.0,2147478866.0,2147386669.0,2147812973.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,162.5,3.738,34.84,58.0,100.0,51.0,2148288045.0,2147481334.0,2147387712.0,2147814016.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,162.7,3.738,34.84,63.0,78.0,57.0,2148288045.0,2147481334.0,2147387712.0,2147814016.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,163.3,3.728,34.841,56.0,164.0,51.0,2148288045.0,2147481334.0,2147387712.0,2147814016.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,163.7,3.728,34.841,49.0,103.0,22.0,2148289078.0,2147482130.0,2147385517.0,2147814601.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,164.1,3.716,34.837,54.0,98.0,54.0,2148289078.0,2147482130.0,2147385517.0,2147814601.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,164.5,3.716,34.837,56.0,100.0,50.0,2148293147.0,2147481874.0,2147391698.0,2147812452.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,164.8,3.716,34.837,55.0,100.0,52.0,2148293147.0,2147481874.0,2147391698.0,2147812452.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,165.2,3.73,34.84,58.0,100.0,53.0,2148293147.0,2147481874.0,2147391698.0,2147812452.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,165.6,3.73,34.84,54.0,114.0,47.0,2148291382.0,2147482605.0,2147386450.0,2147813595.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,165.8,3.73,34.84,55.0,101.0,55.0,2148291382.0,2147482605.0,2147386450.0,2147813595.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,166.4,3.743,34.842,55.0,100.0,50.0,2148291309.0,2147478912.0,2147387108.0,2147813714.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,166.8,3.743,34.842,56.0,98.0,52.0,2148291309.0,2147478912.0,2147387108.0,2147813714.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,167.2,3.749,34.843,307.0,104.0,52.0,2148292498.0,2147481508.0,2147386422.0,2147813979.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,167.6,3.749,34.843,57.0,98.0,48.0,2148292498.0,2147481508.0,2147386422.0,2147813979.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,167.9,3.749,34.843,57.0,102.0,50.0,2148292498.0,2147481508.0,2147386422.0,2147813979.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,168.3,3.747,34.843,65.0,107.0,57.0,2148292937.0,2147482221.0,2147386048.0,2147813723.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,168.7,3.747,34.843,55.0,128.0,53.0,2148292937.0,2147482221.0,2147386048.0,2147813723.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,169.3,3.742,34.842,52.0,99.0,30.0,2148292105.0,2147480667.0,2147384594.0,2147813568.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,169.5,3.742,34.842,59.0,99.0,59.0,2148292105.0,2147480667.0,2147384594.0,2147813568.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,169.9,3.742,34.842,57.0,97.0,52.0,2148292763.0,2147481545.0,2147385938.0,2147814089.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,170.4,3.741,34.843,57.0,100.0,46.0,2148292763.0,2147481545.0,2147385938.0,2147814089.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,170.7,3.741,34.843,55.0,101.0,53.0,2148292763.0,2147481545.0,2147385938.0,2147814089.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,171.2,3.738,34.843,57.0,108.0,64.0,2148289289.0,2147481371.0,2147389421.0,2147815424.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,171.6,3.738,34.843,55.0,99.0,52.0,2148289289.0,2147481371.0,2147389421.0,2147815424.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,172.0,3.738,34.843,57.0,99.0,51.0,2148290514.0,2147480027.0,2147386861.0,2147812864.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,172.5,3.735,34.842,61.0,116.0,51.0,2148290514.0,2147480027.0,2147386861.0,2147812864.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,172.7,3.735,34.842,61.0,298.0,54.0,2148289883.0,2147481289.0,2147383378.0,2147815424.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,173.1,3.735,34.842,55.0,223.0,51.0,2148289883.0,2147481289.0,2147383378.0,2147815424.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,173.5,3.733,34.842,57.0,99.0,51.0,2148289883.0,2147481289.0,2147383378.0,2147815424.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,174.0,3.733,34.842,55.0,99.0,51.0,2148288777.0,2147480265.0,2147386852.0,2147813970.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,174.4,3.732,34.842,55.0,96.0,52.0,2148288777.0,2147480265.0,2147386852.0,2147813970.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,174.8,3.732,34.842,56.0,101.0,56.0,2148292114.0,2147481234.0,2147388096.0,2147814354.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,175.2,3.734,34.842,56.0,98.0,52.0,2148292114.0,2147481234.0,2147388096.0,2147814354.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,175.5,3.734,34.842,56.0,101.0,51.0,2148292114.0,2147481234.0,2147388096.0,2147814354.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,175.9,3.734,34.842,52.0,80.0,72.0,2148288274.0,2147480896.0,2147387017.0,2147813284.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,176.3,3.734,34.841,58.0,104.0,52.0,2148288274.0,2147480896.0,2147387017.0,2147813284.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,176.9,3.734,34.841,49.0,96.0,28.0,2148290907.0,2147478043.0,2147389257.0,2147814153.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,177.3,3.733,34.842,54.0,96.0,51.0,2148290907.0,2147478043.0,2147389257.0,2147814153.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,177.5,3.733,34.842,56.0,112.0,53.0,2148290532.0,2147479195.0,2147386624.0,2147816603.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,178.0,3.733,34.842,51.0,92.0,71.0,2148290532.0,2147479195.0,2147386624.0,2147816603.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,178.4,3.729,34.841,58.0,96.0,52.0,2148290532.0,2147479195.0,2147386624.0,2147816603.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,178.7,3.729,34.841,56.0,102.0,52.0,2148289627.0,2147477897.0,2147388726.0,2147813769.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,179.0,3.729,34.841,56.0,105.0,51.0,2148289627.0,2147477897.0,2147388726.0,2147813769.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,179.4,3.728,34.841,55.0,100.0,48.0,2148289773.0,2147481307.0,2147385325.0,2147813696.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,180.0,3.71,34.841,56.0,98.0,52.0,2148289773.0,2147481307.0,2147385325.0,2147813696.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,180.5,3.71,34.841,57.0,97.0,51.0,2148290651.0,2147481417.0,2147384676.0,2147815588.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,180.9,3.71,34.841,58.0,100.0,51.0,2148290651.0,2147481417.0,2147384676.0,2147815588.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,181.3,3.702,34.84,58.0,97.0,50.0,2148290697.0,2147476708.0,2147386194.0,2147814528.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,181.6,3.702,34.84,55.0,99.0,54.0,2148290697.0,2147476708.0,2147386194.0,2147814528.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,181.9,3.702,34.84,59.0,101.0,52.0,2148290697.0,2147476708.0,2147386194.0,2147814528.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,182.4,3.696,34.84,57.0,99.0,53.0,2148293778.0,2147478180.0,2147385033.0,2147811876.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,182.8,3.696,34.84,60.0,100.0,49.0,2148293778.0,2147478180.0,2147385033.0,2147811876.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,183.2,3.695,34.839,57.0,102.0,51.0,2148291300.0,2147479533.0,2147384512.0,2147812818.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,183.5,3.695,34.839,76.0,1794.0,51.0,2148291300.0,2147479533.0,2147384512.0,2147812818.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,183.8,3.695,34.839,115.0,101.0,54.0,2148291300.0,2147479533.0,2147384512.0,2147812818.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,184.3,3.694,34.84,57.0,98.0,53.0,2148291099.0,2147479780.0,2147385106.0,2147815350.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,184.7,3.694,34.84,56.0,98.0,52.0,2148291099.0,2147479780.0,2147385106.0,2147815350.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,185.1,3.694,34.84,56.0,102.0,50.0,2148293732.0,2147478893.0,2147389211.0,2147814939.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,185.6,3.695,34.84,56.0,96.0,55.0,2148293732.0,2147478893.0,2147389211.0,2147814939.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,186.0,3.695,34.84,55.0,101.0,54.0,2148293732.0,2147478893.0,2147389211.0,2147814939.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,186.4,3.696,34.84,67.0,104.0,50.0,2148291785.0,2147482651.0,2147386166.0,2147812690.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,186.8,3.696,34.84,56.0,103.0,53.0,2148291785.0,2147482651.0,2147386166.0,2147812690.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,187.3,3.698,34.839,46.0,103.0,29.0,2148291629.0,2147481371.0,2147384347.0,2147816091.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,187.6,3.698,34.839,54.0,99.0,48.0,2148291629.0,2147481371.0,2147384347.0,2147816091.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,187.9,3.698,34.839,55.0,97.0,56.0,2148291629.0,2147481371.0,2147384347.0,2147816091.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,188.3,3.696,34.838,54.0,87.0,61.0,2148295661.0,2147482678.0,2147385792.0,2147814144.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,188.7,3.696,34.838,57.0,121.0,51.0,2148295661.0,2147482678.0,2147385792.0,2147814144.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,189.0,3.696,34.838,58.0,99.0,52.0,2148293275.0,2147478774.0,2147386185.0,2147816201.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,189.4,3.689,34.839,56.0,94.0,49.0,2148293275.0,2147478774.0,2147386185.0,2147816201.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,189.8,3.689,34.839,57.0,102.0,51.0,2148293275.0,2147478774.0,2147386185.0,2147816201.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,190.3,3.681,34.837,54.0,106.0,51.0,2148293421.0,2147480502.0,2147388754.0,2147813814.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,190.7,3.681,34.837,57.0,100.0,51.0,2148293421.0,2147480502.0,2147388754.0,2147813814.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,191.1,3.664,34.837,57.0,95.0,47.0,2148291986.0,2147481865.0,2147386550.0,2147813001.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,191.6,3.664,34.837,56.0,95.0,54.0,2148291986.0,2147481865.0,2147386550.0,2147813001.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,191.8,3.664,34.837,58.0,96.0,52.0,2148294016.0,2147484745.0,2147387072.0,2147813504.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,192.2,3.652,34.833,56.0,82.0,42.0,2148294016.0,2147484745.0,2147387072.0,2147813504.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,192.6,3.652,34.833,54.0,132.0,55.0,2148294016.0,2147484745.0,2147387072.0,2147813504.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,193.1,3.631,34.832,64.0,99.0,19.0,2148291620.0,2147484205.0,2147384475.0,2147814208.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,193.5,3.631,34.832,58.0,100.0,51.0,2148291620.0,2147484205.0,2147384475.0,2147814208.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,193.9,3.631,34.832,57.0,111.0,50.0,2148294390.0,2147480219.0,2147385170.0,2147813915.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,194.4,3.619,34.831,56.0,99.0,50.0,2148294390.0,2147480219.0,2147385170.0,2147813915.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,194.8,3.619,34.831,58.0,101.0,51.0,2148292580.0,2147479177.0,2147386459.0,2147809362.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,195.2,3.609,34.83,63.0,111.0,50.0,2148292580.0,2147479177.0,2147386459.0,2147809362.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,195.7,3.609,34.83,60.0,97.0,55.0,2148294208.0,2147481408.0,2147387044.0,2147810358.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,196.1,3.595,34.83,57.0,98.0,47.0,2148294208.0,2147481408.0,2147387044.0,2147810358.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,196.7,3.595,34.83,60.0,100.0,53.0,2148293010.0,2147483474.0,2147385782.0,2147813467.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,197.2,3.588,34.829,63.0,97.0,49.0,2148293010.0,2147483474.0,2147385782.0,2147813467.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,197.5,3.588,34.829,59.0,98.0,54.0,2148293010.0,2147483474.0,2147385782.0,2147813467.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,197.8,3.588,34.829,64.0,104.0,50.0,2148295405.0,2147479808.0,2147383177.0,2147813824.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,198.3,3.579,34.828,61.0,99.0,54.0,2148295405.0,2147479808.0,2147383177.0,2147813824.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,198.7,3.579,34.828,60.0,96.0,50.0,2148293421.0,2147480841.0,2147383670.0,2147815369.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,199.1,3.579,34.828,59.0,100.0,52.0,2148293421.0,2147480841.0,2147383670.0,2147815369.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,199.6,3.571,34.828,64.0,95.0,47.0,2148291401.0,2147481234.0,2147388187.0,2147811392.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,200.0,3.571,34.828,95.0,103.0,84.0,2148291401.0,2147481234.0,2147388187.0,2147811392.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,200.4,3.564,34.828,59.0,107.0,54.0,2148291401.0,2147481234.0,2147388187.0,2147811392.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,200.8,3.564,34.828,59.0,90.0,10.0,2148294793.0,2147481481.0,2147385545.0,2147814592.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,201.3,3.56,34.827,62.0,96.0,50.0,2148294793.0,2147481481.0,2147385545.0,2147814592.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,201.7,3.56,34.827,59.0,99.0,52.0,2148292973.0,2147481197.0,2147385380.0,2147812032.0
