datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,107.4,3.927,34.779,53.0,109.0,53.0,2148287021.0,2147480109.0,2147388909.0,2147812315.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,107.7,3.927,34.779,53.0,109.0,53.0,2148287021.0,2147480109.0,2147388909.0,2147812315.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,108.6,3.947,34.781,52.0,108.0,54.0,2148286665.0,2147478180.0,2147391058.0,2147810313.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,109.5,3.963,34.783,53.0,102.0,56.0,2148286564.0,2147480731.0,2147391296.0,2147810916.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,110.3,3.968,34.785,52.0,105.0,58.0,2148286546.0,2147482066.0,2147388662.0,2147813769.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,110.6,3.968,34.785,52.0,105.0,58.0,2148286546.0,2147482066.0,2147388662.0,2147813769.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,111.5,3.977,34.788,52.0,105.0,51.0,2148288822.0,2147479625.0,2147392173.0,2147810953.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,112.4,3.988,34.79,53.0,107.0,54.0,2148287862.0,2147478198.0,2147391204.0,2147810102.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,112.7,3.988,34.79,53.0,107.0,54.0,2148287862.0,2147478198.0,2147391204.0,2147810102.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,113.6,3.988,34.789,51.0,104.0,53.0,2148288009.0,2147479689.0,2147389238.0,2147810697.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,114.5,3.975,34.788,51.0,106.0,53.0,2148286171.0,2147479396.0,2147390720.0,2147811126.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,115.5,3.939,34.785,51.0,104.0,53.0,2148287643.0,2147480941.0,2147393563.0,2147811126.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,116.3,3.933,34.784,51.0,109.0,53.0,2148285229.0,2147481956.0,2147392128.0,2147812224.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,117.3,3.93,34.785,50.0,106.0,55.0,2148284635.0,2147479488.0,2147393755.0,2147812525.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,117.5,3.93,34.785,50.0,106.0,55.0,2148284635.0,2147479488.0,2147393755.0,2147812525.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,118.5,3.924,34.785,53.0,106.0,56.0,2148286601.0,2147482505.0,2147390701.0,2147809481.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,119.3,3.949,34.788,52.0,106.0,53.0,2148286921.0,2147481874.0,2147392146.0,2147809965.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,120.3,3.947,34.788,52.0,107.0,52.0,2148284992.0,2147479442.0,2147390921.0,2147808164.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,120.5,3.947,34.788,52.0,107.0,52.0,2148284992.0,2147479442.0,2147390921.0,2147808164.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,121.5,3.95,34.79,53.0,112.0,51.0,2148287954.0,2147480064.0,2147390857.0,2147811392.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,122.3,3.946,34.792,53.0,104.0,56.0,2148287689.0,2147479488.0,2147393106.0,2147809344.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,123.3,3.947,34.792,53.0,110.0,54.0,2148287725.0,2147481572.0,2147390189.0,2147810514.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,123.5,3.947,34.792,53.0,110.0,54.0,2148287725.0,2147481572.0,2147390189.0,2147810514.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,124.4,3.953,34.794,51.0,287.0,52.0,2148286482.0,2147480685.0,2147391460.0,2147811382.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,125.3,3.954,34.794,51.0,107.0,57.0,2148286893.0,2147478665.0,2147390802.0,2147812278.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,125.6,3.954,34.794,51.0,107.0,57.0,2148286893.0,2147478665.0,2147390802.0,2147812278.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,126.5,3.952,34.794,52.0,108.0,54.0,2148285248.0,2147479780.0,2147390912.0,2147812845.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,127.4,3.941,34.794,51.0,103.0,53.0,2148288667.0,2147480493.0,2147391067.0,2147812480.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,128.3,3.947,34.797,50.0,101.0,53.0,2148288091.0,2147479268.0,2147389915.0,2147809792.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,128.6,3.947,34.797,50.0,101.0,53.0,2148288091.0,2147479268.0,2147389915.0,2147809792.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,129.6,3.957,34.799,50.0,107.0,50.0,2148285494.0,2147478646.0,2147392064.0,2147811931.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,130.5,3.977,34.803,51.0,112.0,52.0,2148285348.0,2147483318.0,2147392310.0,2147811483.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,131.4,4.074,34.814,50.0,109.0,53.0,2148286491.0,2147481563.0,2147392246.0,2147812406.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,132.4,4.08,34.815,51.0,107.0,53.0,2148285997.0,2147481856.0,2147390957.0,2147812909.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,133.3,4.078,34.815,50.0,109.0,55.0,2148284864.0,2147482742.0,2147389494.0,2147811593.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,133.7,4.078,34.815,50.0,109.0,55.0,2148284864.0,2147482742.0,2147389494.0,2147811593.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,134.7,4.074,34.815,51.0,108.0,53.0,2148285787.0,2147480658.0,2147384886.0,2147811757.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,135.6,4.07,34.813,50.0,108.0,50.0,2148285357.0,2147478985.0,2147386624.0,2147811190.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,136.6,4.067,34.814,50.0,106.0,52.0,2148283986.0,2147478948.0,2147390454.0,2147810496.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,137.4,4.063,34.812,52.0,121.0,56.0,2148287707.0,2147482560.0,2147387620.0,2147810578.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,137.8,4.063,34.812,52.0,121.0,56.0,2148287707.0,2147482560.0,2147387620.0,2147810578.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,138.7,4.056,34.81,50.0,118.0,51.0,2148289801.0,2147482249.0,2147390418.0,2147810322.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,139.5,4.025,34.807,52.0,158.0,53.0,2148286601.0,2147483675.0,2147392137.0,2147809152.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,139.9,4.025,34.807,52.0,158.0,53.0,2148286601.0,2147483675.0,2147392137.0,2147809152.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,140.7,4.002,34.806,51.0,101.0,55.0,2148290102.0,2147479533.0,2147388233.0,2147808868.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,141.4,3.987,34.804,50.0,166.0,55.0,2148290102.0,2147479533.0,2147388233.0,2147808868.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,142.0,3.987,34.804,50.0,166.0,55.0,2148286363.0,2147481636.0,2147390363.0,2147808868.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,142.8,3.962,34.801,50.0,116.0,51.0,2148286628.0,2147482459.0,2147386605.0,2147812105.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,143.6,3.921,34.798,51.0,209.0,55.0,2148287753.0,2147480192.0,2147389686.0,2147811611.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,144.0,3.894,34.797,51.0,209.0,55.0,2148287753.0,2147480192.0,2147389686.0,2147811611.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,144.9,3.894,34.797,51.0,103.0,49.0,2148286189.0,2147478052.0,2147388946.0,2147810633.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,145.6,3.891,34.796,51.0,104.0,56.0,2148286189.0,2147478052.0,2147388946.0,2147810633.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,146.1,3.892,34.796,51.0,104.0,56.0,2148289920.0,2147476900.0,2147390217.0,2147812178.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,147.0,3.892,34.796,50.0,108.0,52.0,2148288155.0,2147479780.0,2147387931.0,2147812443.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,147.5,3.891,34.796,50.0,108.0,52.0,2148288155.0,2147479780.0,2147387931.0,2147812443.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,148.2,3.893,34.795,52.0,105.0,53.0,2148287734.0,2147482486.0,2147388516.0,2147807689.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,149.0,3.893,34.795,50.0,132.0,54.0,2148286180.0,2147478345.0,2147387062.0,2147809106.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,149.6,3.883,34.795,50.0,107.0,54.0,2148286180.0,2147478345.0,2147387062.0,2147809106.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,150.2,3.859,34.793,50.0,107.0,54.0,2148289252.0,2147480411.0,2147391323.0,2147811026.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,151.1,3.829,34.79,50.0,106.0,53.0,2148286518.0,2147480832.0,2147389174.0,2147812132.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,151.5,3.829,34.79,50.0,106.0,53.0,2148286518.0,2147480832.0,2147389174.0,2147812132.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,152.3,3.817,34.787,51.0,107.0,56.0,2148290514.0,2147477778.0,2147385636.0,2147811163.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,153.2,3.817,34.788,51.0,106.0,51.0,2148289142.0,2147481398.0,2147388388.0,2147813586.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,153.7,3.817,34.788,51.0,106.0,51.0,2148289142.0,2147481398.0,2147388388.0,2147813586.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,154.4,3.798,34.788,51.0,105.0,52.0,2148290779.0,2147479798.0,2147386806.0,2147812672.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,155.3,3.781,34.787,50.0,108.0,50.0,2148287808.0,2147481435.0,2147390427.0,2147813101.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,155.6,3.781,34.787,50.0,108.0,50.0,2148287808.0,2147481435.0,2147390427.0,2147813101.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,156.5,3.778,34.787,52.0,111.0,51.0,2148289664.0,2147481088.0,2147386514.0,2147811474.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,157.5,3.785,34.788,50.0,115.0,55.0,2148287241.0,2147477933.0,2147390198.0,2147808822.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,158.4,3.797,34.79,50.0,107.0,55.0,2148288082.0,2147480640.0,2147389357.0,2147814601.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,158.6,3.797,34.79,50.0,107.0,55.0,2148288082.0,2147480640.0,2147389357.0,2147814601.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,159.7,3.798,34.791,50.0,108.0,57.0,2148285668.0,2147478454.0,2147389778.0,2147811574.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,160.8,3.803,34.792,50.0,106.0,53.0,2148291556.0,2147479707.0,2147388169.0,2147811364.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,161.6,3.807,34.792,51.0,100.0,55.0,2148288438.0,2147478262.0,2147388397.0,2147810825.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,162.6,3.804,34.792,49.0,112.0,52.0,2148290706.0,2147479378.0,2147389330.0,2147809737.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,162.9,3.804,34.792,49.0,112.0,52.0,2148290706.0,2147479378.0,2147389330.0,2147809737.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,163.7,3.807,34.793,50.0,118.0,56.0,2148287460.0,2147480164.0,2147391360.0,2147809481.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,164.6,3.808,34.796,50.0,101.0,55.0,2148286217.0,2147479826.0,2147386057.0,2147809828.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,165.0,3.808,34.795,50.0,101.0,55.0,2148286217.0,2147479826.0,2147386057.0,2147809828.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,165.9,3.808,34.795,50.0,108.0,50.0,2148289334.0,2147480374.0,2147386368.0,2147814866.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,166.5,3.816,34.796,50.0,105.0,53.0,2148289334.0,2147480374.0,2147386368.0,2147814866.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,167.1,3.816,34.796,50.0,105.0,53.0,2148289106.0,2147479021.0,2147385974.0,2147811968.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,168.0,3.828,34.798,50.0,105.0,53.0,2148285330.0,2147481444.0,2147386011.0,2147809746.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,168.4,3.827,34.798,50.0,105.0,53.0,2148285330.0,2147481444.0,2147386011.0,2147809746.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,169.3,3.829,34.799,50.0,250.0,54.0,2148289828.0,2147479488.0,2147386505.0,2147814784.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,170.1,3.821,34.799,50.0,102.0,52.0,2148290861.0,2147479789.0,2147386148.0,2147810816.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,170.4,3.821,34.799,50.0,102.0,52.0,2148290861.0,2147479789.0,2147386148.0,2147810816.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,171.4,3.81,34.799,49.0,103.0,52.0,2148287798.0,2147479204.0,2147391506.0,2147812534.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,172.3,3.806,34.798,49.0,101.0,52.0,2148285732.0,2147481170.0,2147391396.0,2147810221.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,173.4,3.807,34.799,49.0,103.0,50.0,2148289782.0,2147479789.0,2147389202.0,2147812004.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,173.6,3.807,34.799,49.0,103.0,50.0,2148289782.0,2147479789.0,2147389202.0,2147812004.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,174.5,3.805,34.798,50.0,106.0,56.0,2148287716.0,2147483803.0,2147390857.0,2147811401.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,175.5,3.805,34.799,49.0,104.0,53.0,2148287094.0,2147476845.0,2147389586.0,2147811163.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,176.6,3.804,34.8,50.0,179.0,54.0,2148287049.0,2147479222.0,2147389010.0,2147809462.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,177.6,3.804,34.8,49.0,100.0,52.0,2148286537.0,2147477952.0,2147391012.0,2147811227.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,177.9,3.804,34.8,49.0,100.0,52.0,2148286537.0,2147477952.0,2147391012.0,2147811227.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,178.8,3.805,34.8,50.0,113.0,54.0,2148287734.0,2147480850.0,2147390098.0,2147809920.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,179.4,3.803,34.801,50.0,134.0,55.0,2148287734.0,2147480850.0,2147390098.0,2147809920.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,180.1,3.8,34.801,50.0,134.0,55.0,2148285184.0,2147482477.0,2147390930.0,2147809737.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,181.0,3.8,34.801,52.0,107.0,52.0,2148285522.0,2147479460.0,2147390738.0,2147809481.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,181.6,3.797,34.801,50.0,105.0,57.0,2148285522.0,2147479460.0,2147390738.0,2147809481.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,182.3,3.802,34.803,50.0,105.0,57.0,2148285321.0,2147480219.0,2147391424.0,2147813933.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,183.1,3.802,34.803,48.0,107.0,53.0,2148285467.0,2147480841.0,2147390061.0,2147813120.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,183.6,3.803,34.803,48.0,107.0,53.0,2148285467.0,2147480841.0,2147390061.0,2147813120.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,184.4,3.803,34.803,48.0,102.0,56.0,2148286610.0,2147480210.0,2147390784.0,2147812123.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,185.4,3.801,34.804,55.0,111.0,51.0,2148286582.0,2147478692.0,2147388882.0,2147811291.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,185.6,3.801,34.804,55.0,111.0,51.0,2148286582.0,2147478692.0,2147388882.0,2147811291.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,186.7,3.8,34.805,49.0,118.0,54.0,2148286811.0,2147479780.0,2147391579.0,2147811081.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,187.8,3.8,34.805,50.0,103.0,53.0,2148288292.0,2147478427.0,2147390272.0,2147811794.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,188.7,3.801,34.806,49.0,101.0,57.0,2148284580.0,2147478080.0,2147390317.0,2147811565.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,189.6,3.802,34.806,49.0,102.0,53.0,2148287040.0,2147480393.0,2147392512.0,2147812827.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,190.0,3.802,34.806,49.0,102.0,53.0,2148287040.0,2147480393.0,2147392512.0,2147812827.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,190.9,3.803,34.807,50.0,107.0,51.0,2148286930.0,2147483465.0,2147391195.0,2147809389.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,191.4,3.804,34.807,50.0,107.0,51.0,2148286930.0,2147483465.0,2147391195.0,2147809389.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,192.3,3.804,34.808,49.0,113.0,50.0,2148285110.0,2147481170.0,2147388955.0,2147810505.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,193.2,3.805,34.809,50.0,99.0,54.0,2148285412.0,2147480768.0,2147388790.0,2147812580.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,193.7,3.805,34.809,50.0,99.0,54.0,2148285412.0,2147480768.0,2147388790.0,2147812580.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,194.6,3.813,34.809,50.0,110.0,54.0,2148287552.0,2147479433.0,2147390857.0,2147809051.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,195.5,3.831,34.811,50.0,103.0,53.0,2148285494.0,2147482505.0,2147392192.0,2147810761.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,196.5,3.833,34.813,50.0,108.0,54.0,2148285686.0,2147481654.0,2147387638.0,2147812900.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,196.9,3.833,34.813,50.0,108.0,54.0,2148285686.0,2147481654.0,2147387638.0,2147812900.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,197.8,3.828,34.812,50.0,183.0,54.0,2148286756.0,2147480722.0,2147390912.0,2147813001.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,198.7,3.827,34.814,50.0,100.0,55.0,2148283730.0,2147480594.0,2147390573.0,2147813330.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,199.1,3.829,34.813,50.0,100.0,55.0,2148283730.0,2147480594.0,2147390573.0,2147813330.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,200.1,3.852,34.815,50.0,101.0,54.0,2148286637.0,2147479158.0,2147388004.0,2147813129.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,200.4,3.852,34.815,50.0,101.0,54.0,2148286637.0,2147479158.0,2147388004.0,2147813129.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,201.4,3.856,34.816,50.0,105.0,56.0,2148286025.0,2147480969.0,2147387538.0,2147811913.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,202.4,3.858,34.817,50.0,104.0,53.0,2148285997.0,2147482779.0,2147389677.0,2147812617.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,203.5,3.852,34.816,49.0,102.0,54.0,2148286162.0,2147480484.0,2147387154.0,2147811510.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,204.4,3.843,34.817,50.0,105.0,54.0,2148284278.0,2147479030.0,2147391698.0,2147811026.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,204.8,3.843,34.817,50.0,105.0,54.0,2148284278.0,2147479030.0,2147391698.0,2147811026.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,205.8,3.842,34.817,50.0,101.0,55.0,2148284598.0,2147482084.0,2147389284.0,2147806710.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,206.3,3.839,34.816,50.0,101.0,55.0,2148284598.0,2147482084.0,2147389284.0,2147806710.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,207.1,3.837,34.817,50.0,103.0,55.0,2148285458.0,2147480347.0,2147391990.0,2147811309.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,208.0,3.837,34.817,50.0,101.0,55.0,2148285165.0,2147481508.0,2147391277.0,2147812114.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,208.5,3.837,34.816,50.0,101.0,55.0,2148285165.0,2147481508.0,2147391277.0,2147812114.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,209.4,3.837,34.817,48.0,100.0,54.0,2148287241.0,2147481316.0,2147389970.0,2147810432.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,210.5,3.837,34.818,51.0,100.0,48.0,2148285485.0,2147478336.0,2147393188.0,2147810313.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,211.5,3.855,34.821,48.0,100.0,48.0,2148287104.0,2147478509.0,2147390756.0,2147811657.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,212.4,3.855,34.82,49.0,103.0,52.0,2148286601.0,2147481590.0,2147392438.0,2147813513.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,212.9,3.859,34.821,49.0,103.0,52.0,2148286601.0,2147481590.0,2147392438.0,2147813513.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,213.8,3.859,34.821,50.0,122.0,52.0,2148287232.0,2147484598.0,2147389723.0,2147811236.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,214.4,3.855,34.822,50.0,102.0,56.0,2148287232.0,2147484598.0,2147389723.0,2147811236.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,215.2,3.862,34.823,50.0,102.0,56.0,2148287616.0,2147479945.0,2147387510.0,2147815515.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,216.1,3.867,34.825,49.0,103.0,51.0,2148286582.0,2147477824.0,2147390226.0,2147811401.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,216.4,3.867,34.825,49.0,103.0,51.0,2148286582.0,2147477824.0,2147390226.0,2147811401.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,217.5,3.872,34.823,49.0,102.0,58.0,2148287460.0,2147479040.0,2147388461.0,2147809929.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,218.5,3.886,34.827,50.0,100.0,52.0,2148286400.0,2147481728.0,2147388909.0,2147814244.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,219.6,3.892,34.829,50.0,113.0,53.0,2148285659.0,2147481819.0,2147389732.0,2147814244.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,220.6,3.893,34.829,49.0,104.0,54.0,2148286646.0,2147479204.0,2147389165.0,2147814253.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,221.0,3.893,34.829,49.0,104.0,54.0,2148286646.0,2147479204.0,2147389165.0,2147814253.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,221.9,3.888,34.827,49.0,101.0,53.0,2148291245.0,2147481645.0,2147389558.0,2147812388.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,222.4,3.884,34.83,49.0,101.0,53.0,2148291245.0,2147481645.0,2147389558.0,2147812388.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,223.3,3.881,34.829,50.0,104.0,55.0,2148288182.0,2147479405.0,2147390628.0,2147811163.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,224.3,3.89,34.83,48.0,103.0,56.0,2148289837.0,2147477220.0,2147390848.0,2147810011.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,224.7,3.89,34.83,48.0,103.0,56.0,2148289837.0,2147477220.0,2147390848.0,2147810011.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,225.7,3.897,34.83,49.0,103.0,55.0,2148288128.0,2147478683.0,2147389266.0,2147812132.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,226.6,3.902,34.833,48.0,99.0,52.0,2148289910.0,2147479323.0,2147389586.0,2147810724.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,227.6,3.902,34.833,48.0,101.0,56.0,2148286857.0,2147482230.0,2147389686.0,2147812169.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,228.1,3.898,34.832,48.0,101.0,56.0,2148286857.0,2147482230.0,2147389686.0,2147812169.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,229.0,3.898,34.832,49.0,98.0,52.0,2148287954.0,2147482386.0,2147390080.0,2147812480.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,229.6,3.902,34.834,49.0,98.0,52.0,2148287954.0,2147482386.0,2147390080.0,2147812480.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,230.5,3.906,34.834,50.0,107.0,54.0,2148287030.0,2147481014.0,2147392713.0,2147813193.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,231.6,3.912,34.836,48.0,101.0,57.0,2148288365.0,2147481197.0,2147384676.0,2147810212.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,232.8,3.914,34.835,50.0,101.0,56.0,2148288018.0,2147480896.0,2147389604.0,2147809901.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,233.8,3.914,34.835,50.0,98.0,53.0,2148284772.0,2147479634.0,2147389750.0,2147815058.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,234.5,3.913,34.835,50.0,101.0,52.0,2148284772.0,2147479634.0,2147389750.0,2147815058.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,235.2,3.914,34.837,50.0,101.0,52.0,2148287049.0,2147483154.0,2147391469.0,2147812964.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,236.2,3.913,34.836,50.0,101.0,52.0,2148288749.0,2147481133.0,2147389403.0,2147815140.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,237.4,3.913,34.836,50.0,100.0,55.0,2148286610.0,2147482678.0,2147389193.0,2147815314.0
