datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-08 15:32:50,58.855911,-49.002881,119.4,2.8,34.682,105.0,110.0,49.0,2148434706.0,2147482340.0,2147404260.0,2148767094.0
2015-04-08 15:32:50,58.855911,-49.002881,119.7,2.8,34.682,105.0,110.0,49.0,2148434706.0,2147482340.0,2147404260.0,2148767094.0
2015-04-08 15:32:50,58.855911,-49.002881,120.5,2.807,34.683,103.0,108.0,55.0,2148428032.0,2147480054.0,2147404114.0,2148699876.0
2015-04-08 15:32:50,58.855911,-49.002881,121.0,2.807,34.683,104.0,110.0,52.0,2148417243.0,2147477650.0,2147398189.0,2148628726.0
2015-04-08 15:32:50,58.855911,-49.002881,121.7,2.808,34.684,104.0,109.0,51.0,2148409462.0,2147482505.0,2147396982.0,2148563757.0
2015-04-08 15:32:50,58.855911,-49.002881,122.1,2.808,34.684,104.0,109.0,51.0,2148409462.0,2147482505.0,2147396982.0,2148563757.0
2015-04-08 15:32:50,58.855911,-49.002881,122.7,2.81,34.683,106.0,108.0,52.0,2148398372.0,2147478317.0,2147397988.0,2148512576.0
2015-04-08 15:32:50,58.855911,-49.002881,123.5,2.822,34.686,104.0,104.0,53.0,2148387840.0,2147479067.0,2147394459.0,2148441874.0
2015-04-08 15:32:50,58.855911,-49.002881,123.8,2.822,34.686,104.0,104.0,53.0,2148387840.0,2147479067.0,2147394459.0,2148441874.0
2015-04-08 15:32:50,58.855911,-49.002881,124.6,2.823,34.686,104.0,107.0,53.0,2148378907.0,2147483739.0,2147396598.0,2148373056.0
2015-04-08 15:32:50,58.855911,-49.002881,125.1,2.823,34.686,104.0,107.0,53.0,2148371309.0,2147477997.0,2147393179.0,2148319606.0
2015-04-08 15:32:50,58.855911,-49.002881,125.7,2.818,34.686,103.0,107.0,53.0,2148371309.0,2147477997.0,2147393179.0,2148319606.0
2015-04-08 15:32:50,58.855911,-49.002881,126.3,2.818,34.686,103.0,107.0,53.0,2148371483.0,2147480073.0,2147393609.0,2148317330.0
2015-04-08 15:32:50,58.855911,-49.002881,126.8,2.818,34.686,104.0,109.0,50.0,2148359268.0,2147482989.0,2147391341.0,2148260818.0
2015-04-08 15:32:50,58.855911,-49.002881,127.6,2.822,34.687,101.0,113.0,53.0,2148355190.0,2147479789.0,2147391405.0,2148204425.0
2015-04-08 15:32:50,58.855911,-49.002881,127.9,2.822,34.687,101.0,113.0,53.0,2148355190.0,2147479789.0,2147391405.0,2148204425.0
2015-04-08 15:32:50,58.855911,-49.002881,128.7,2.823,34.688,105.0,112.0,53.0,2148347227.0,2147482505.0,2147389302.0,2148164169.0
2015-04-08 15:32:50,58.855911,-49.002881,129.2,2.823,34.688,104.0,106.0,49.0,2148347227.0,2147482505.0,2147389302.0,2148164169.0
2015-04-08 15:32:50,58.855911,-49.002881,129.7,2.842,34.689,103.0,105.0,51.0,2148344137.0,2147477677.0,2147388845.0,2148131638.0
2015-04-08 15:32:50,58.855911,-49.002881,130.4,2.847,34.692,103.0,105.0,51.0,2148337078.0,2147480749.0,2147390354.0,2148105243.0
2015-04-08 15:32:50,58.855911,-49.002881,130.9,2.847,34.692,102.0,103.0,53.0,2148333741.0,2147480877.0,2147389037.0,2148085403.0
2015-04-08 15:32:50,58.855911,-49.002881,131.7,2.849,34.693,103.0,108.0,51.0,2148330861.0,2147479680.0,2147386980.0,2148070134.0
2015-04-08 15:32:50,58.855911,-49.002881,132.1,2.849,34.693,103.0,108.0,51.0,2148330861.0,2147479680.0,2147386980.0,2148070134.0
2015-04-08 15:32:50,58.855911,-49.002881,132.7,2.855,34.696,102.0,109.0,50.0,2148331556.0,2147480868.0,2147387309.0,2148057810.0
2015-04-08 15:32:50,58.855911,-49.002881,133.4,2.86,34.695,101.0,104.0,53.0,2148329828.0,2147483273.0,2147388662.0,2148050660.0
2015-04-08 15:32:50,58.855911,-49.002881,133.8,2.86,34.695,101.0,104.0,53.0,2148329828.0,2147483273.0,2147388662.0,2148050660.0
2015-04-08 15:32:50,58.855911,-49.002881,134.6,2.862,34.697,101.0,107.0,53.0,2148328749.0,2147481965.0,2147386523.0,2148045632.0
2015-04-08 15:32:50,58.855911,-49.002881,135.1,2.862,34.697,120.0,119.0,51.0,2148330313.0,2147480411.0,2147389549.0,2148040438.0
2015-04-08 15:32:50,58.855911,-49.002881,135.7,2.87,34.697,101.0,104.0,52.0,2148330313.0,2147480411.0,2147389549.0,2148040438.0
2015-04-08 15:32:50,58.855911,-49.002881,136.3,2.869,34.7,101.0,104.0,52.0,2148326656.0,2147483154.0,2147386304.0,2148036150.0
2015-04-08 15:32:50,58.855911,-49.002881,136.8,2.869,34.7,96.0,105.0,50.0,2148328365.0,2147482934.0,2147387446.0,2148028452.0
2015-04-08 15:32:50,58.855911,-49.002881,137.3,2.916,34.704,95.0,104.0,52.0,2148328365.0,2147482934.0,2147387446.0,2148028452.0
2015-04-08 15:32:50,58.855911,-49.002881,137.9,2.941,34.709,95.0,104.0,52.0,2148326811.0,2147479872.0,2147386505.0,2148026230.0
2015-04-08 15:32:50,58.855911,-49.002881,138.4,2.941,34.709,93.0,103.0,50.0,2148327378.0,2147480585.0,2147385728.0,2148017901.0
2015-04-08 15:32:50,58.855911,-49.002881,139.2,2.947,34.711,98.0,109.0,50.0,2148320585.0,2147481837.0,2147388754.0,2148009910.0
2015-04-08 15:32:50,58.855911,-49.002881,139.6,2.947,34.711,98.0,109.0,50.0,2148320585.0,2147481837.0,2147388754.0,2148009910.0
2015-04-08 15:32:50,58.855911,-49.002881,140.3,2.948,34.712,97.0,106.0,51.0,2148323547.0,2147480923.0,2147382171.0,2147998710.0
2015-04-08 15:32:50,58.855911,-49.002881,140.9,2.97,34.718,97.0,108.0,53.0,2148320155.0,2147480356.0,2147388370.0,2147994112.0
2015-04-08 15:32:50,58.855911,-49.002881,141.3,2.97,34.718,97.0,108.0,53.0,2148320155.0,2147480356.0,2147388370.0,2147994112.0
2015-04-08 15:32:50,58.855911,-49.002881,142.0,2.979,34.72,99.0,104.0,52.0,2148315629.0,2147486372.0,2147391067.0,2147987913.0
2015-04-08 15:32:50,58.855911,-49.002881,142.5,2.979,34.72,97.0,109.0,50.0,2148318134.0,2147481993.0,2147385782.0,2147981101.0
2015-04-08 15:32:50,58.855911,-49.002881,143.3,2.978,34.721,98.0,105.0,50.0,2148318134.0,2147481993.0,2147385782.0,2147981101.0
2015-04-08 15:32:50,58.855911,-49.002881,143.7,2.978,34.721,98.0,105.0,50.0,2148317229.0,2147482230.0,2147387885.0,2147977280.0
2015-04-08 15:32:50,58.855911,-49.002881,144.3,2.979,34.722,98.0,108.0,55.0,2148317220.0,2147480768.0,2147383323.0,2147975469.0
2015-04-08 15:32:50,58.855911,-49.002881,145.0,2.981,34.724,99.0,110.0,52.0,2148316141.0,2147478985.0,2147387401.0,2147970057.0
2015-04-08 15:32:50,58.855911,-49.002881,145.4,2.981,34.724,99.0,110.0,52.0,2148316141.0,2147478985.0,2147387401.0,2147970057.0
2015-04-08 15:32:50,58.855911,-49.002881,146.2,2.985,34.725,117.0,108.0,52.0,2148316315.0,2147479588.0,2147387931.0,2147968813.0
2015-04-08 15:32:50,58.855911,-49.002881,146.7,2.985,34.725,99.0,108.0,53.0,2148317696.0,2147481728.0,2147384969.0,2147969636.0
2015-04-08 15:32:50,58.855911,-49.002881,147.3,2.99,34.727,98.0,106.0,53.0,2148317696.0,2147481728.0,2147384969.0,2147969636.0
2015-04-08 15:32:50,58.855911,-49.002881,147.9,2.998,34.728,98.0,106.0,53.0,2148316187.0,2147482432.0,2147388480.0,2147973312.0
2015-04-08 15:32:50,58.855911,-49.002881,148.4,2.998,34.728,99.0,104.0,53.0,2148316169.0,2147481161.0,2147386825.0,2147971300.0
2015-04-08 15:32:50,58.855911,-49.002881,149.2,3.009,34.73,95.0,107.0,50.0,2148315986.0,2147480685.0,2147383862.0,2147971986.0
2015-04-08 15:32:50,58.855911,-49.002881,149.6,3.009,34.73,95.0,107.0,50.0,2148315986.0,2147480685.0,2147383862.0,2147971986.0
2015-04-08 15:32:50,58.855911,-49.002881,150.3,3.037,34.735,94.0,106.0,50.0,2148317019.0,2147479131.0,2147384594.0,2147968621.0
2015-04-08 15:32:50,58.855911,-49.002881,150.9,3.058,34.74,93.0,106.0,50.0,2148320475.0,2147479899.0,2147385782.0,2147972928.0
2015-04-08 15:32:50,58.855911,-49.002881,151.4,3.058,34.74,92.0,105.0,53.0,2148320475.0,2147479899.0,2147385782.0,2147972928.0
2015-04-08 15:32:50,58.855911,-49.002881,152.1,3.079,34.743,92.0,105.0,53.0,2148315099.0,2147476745.0,2147386870.0,2147973321.0
2015-04-08 15:32:50,58.855911,-49.002881,152.6,3.079,34.743,90.0,102.0,47.0,2148313435.0,2147477229.0,2147386925.0,2147973147.0
2015-04-08 15:32:50,58.855911,-49.002881,153.4,3.11,34.748,96.0,104.0,52.0,2148313435.0,2147477229.0,2147386925.0,2147973147.0
2015-04-08 15:32:50,58.855911,-49.002881,153.8,3.11,34.748,96.0,104.0,52.0,2148314523.0,2147481709.0,2147386642.0,2147968137.0
2015-04-08 15:32:50,58.855911,-49.002881,154.7,3.121,34.751,86.0,102.0,50.0,2148313252.0,2147481069.0,2147386057.0,2147964909.0
2015-04-08 15:32:50,58.855911,-49.002881,155.5,3.117,34.752,106.0,99.0,56.0,2148312082.0,2147479497.0,2147387337.0,2147961316.0
2015-04-08 15:32:50,58.855911,-49.002881,156.4,3.135,34.755,87.0,103.0,54.0,2148311250.0,2147481316.0,2147386578.0,2147957622.0
2015-04-08 15:32:50,58.855911,-49.002881,156.9,3.135,34.755,89.0,103.0,50.0,2148313142.0,2147477522.0,2147386843.0,2147955986.0
2015-04-08 15:32:50,58.855911,-49.002881,157.5,3.134,34.756,89.0,103.0,53.0,2148313142.0,2147477522.0,2147386843.0,2147955986.0
2015-04-08 15:32:50,58.855911,-49.002881,158.1,3.142,34.757,89.0,103.0,53.0,2148310528.0,2147478838.0,2147388973.0,2147948690.0
2015-04-08 15:32:50,58.855911,-49.002881,158.7,3.142,34.757,88.0,101.0,51.0,2148314450.0,2147479570.0,2147386285.0,2147946185.0
2015-04-08 15:32:50,58.855911,-49.002881,159.5,3.157,34.761,85.0,103.0,50.0,2148312054.0,2147484909.0,2147389504.0,2147939894.0
2015-04-08 15:32:50,58.855911,-49.002881,159.8,3.157,34.761,85.0,103.0,50.0,2148312054.0,2147484909.0,2147389504.0,2147939894.0
2015-04-08 15:32:50,58.855911,-49.002881,160.6,3.175,34.762,130.0,99.0,52.0,2148307373.0,2147481152.0,2147388370.0,2147940708.0
2015-04-08 15:32:50,58.855911,-49.002881,161.2,3.19,34.765,83.0,102.0,49.0,2148310198.0,2147479990.0,2147383588.0,2147931931.0
2015-04-08 15:32:50,58.855911,-49.002881,162.1,3.19,34.765,82.0,100.0,53.0,2148309668.0,2147482742.0,2147387794.0,2147930276.0
2015-04-08 15:32:50,58.855911,-49.002881,162.7,3.209,34.768,78.0,100.0,50.0,2148309668.0,2147482742.0,2147387794.0,2147930276.0
2015-04-08 15:32:50,58.855911,-49.002881,163.3,3.22,34.77,78.0,100.0,50.0,2148308937.0,2147480219.0,2147385581.0,2147924352.0
2015-04-08 15:32:50,58.855911,-49.002881,163.8,3.22,34.77,88.0,102.0,54.0,2148307291.0,2147482057.0,2147388114.0,2147918299.0
2015-04-08 15:32:50,58.855911,-49.002881,164.6,3.223,34.771,85.0,100.0,50.0,2148307885.0,2147481417.0,2147387035.0,2147912612.0
2015-04-08 15:32:50,58.855911,-49.002881,165.0,3.223,34.771,85.0,100.0,50.0,2148307885.0,2147481417.0,2147387035.0,2147912612.0
2015-04-08 15:32:50,58.855911,-49.002881,165.9,3.219,34.77,80.0,104.0,48.0,2148305664.0,2147478052.0,2147386578.0,2147904118.0
2015-04-08 15:32:50,58.855911,-49.002881,166.7,3.217,34.771,85.0,104.0,54.0,2148304521.0,2147482889.0,2147386157.0,2147901385.0
2015-04-08 15:32:50,58.855911,-49.002881,167.3,3.199,34.769,82.0,102.0,49.0,2148305115.0,2147483382.0,2147387492.0,2147898020.0
2015-04-08 15:32:50,58.855911,-49.002881,168.1,3.201,34.771,82.0,102.0,54.0,2148307264.0,2147481426.0,2147388233.0,2147897225.0
2015-04-08 15:32:50,58.855911,-49.002881,168.5,3.201,34.771,82.0,102.0,54.0,2148307264.0,2147481426.0,2147388233.0,2147897225.0
2015-04-08 15:32:50,58.855911,-49.002881,169.3,3.207,34.772,80.0,99.0,50.0,2148307501.0,2147481526.0,2147388928.0,2147895936.0
2015-04-08 15:32:50,58.855911,-49.002881,169.9,3.207,34.772,78.0,100.0,51.0,2148304502.0,2147480804.0,2147387794.0,2147897033.0
2015-04-08 15:32:50,58.855911,-49.002881,170.5,3.233,34.774,91.0,100.0,55.0,2148304502.0,2147480804.0,2147387794.0,2147897033.0
2015-04-08 15:32:50,58.855911,-49.002881,171.1,3.234,34.776,91.0,100.0,55.0,2148305947.0,2147479277.0,2147385810.0,2147903378.0
2015-04-08 15:32:50,58.855911,-49.002881,171.6,3.234,34.776,80.0,103.0,52.0,2148306550.0,2147482797.0,2147385206.0,2147904228.0
2015-04-08 15:32:50,58.855911,-49.002881,172.5,3.219,34.774,82.0,101.0,56.0,2148306669.0,2147481161.0,2147387830.0,2147905901.0
2015-04-08 15:32:50,58.855911,-49.002881,172.9,3.219,34.774,82.0,101.0,56.0,2148306669.0,2147481161.0,2147387830.0,2147905901.0
2015-04-08 15:32:50,58.855911,-49.002881,173.6,3.211,34.774,89.0,102.0,50.0,2148306569.0,2147478793.0,2147385005.0,2147913042.0
2015-04-08 15:32:50,58.855911,-49.002881,174.3,3.21,34.774,94.0,108.0,53.0,2148303561.0,2147479497.0,2147385746.0,2147905846.0
2015-04-08 15:32:50,58.855911,-49.002881,174.7,3.21,34.774,94.0,108.0,53.0,2148303561.0,2147479497.0,2147385746.0,2147905846.0
2015-04-08 15:32:50,58.855911,-49.002881,175.5,3.207,34.775,79.0,100.0,52.0,2148303789.0,2147482624.0,2147387821.0,2147906422.0
2015-04-08 15:32:50,58.855911,-49.002881,176.3,3.224,34.776,80.0,99.0,51.0,2148303140.0,2147482432.0,2147385225.0,2147906678.0
2015-04-08 15:32:50,58.855911,-49.002881,176.9,3.224,34.775,82.0,100.0,52.0,2148303113.0,2147481316.0,2147386614.0,2147906989.0
2015-04-08 15:32:50,58.855911,-49.002881,177.4,3.224,34.775,80.0,97.0,53.0,2148303113.0,2147481316.0,2147386614.0,2147906989.0
2015-04-08 15:32:50,58.855911,-49.002881,178.2,3.236,34.778,80.0,97.0,53.0,2148306678.0,2147480283.0,2147385673.0,2147909632.0
2015-04-08 15:32:50,58.855911,-49.002881,178.7,3.236,34.778,80.0,103.0,52.0,2148306624.0,2147483026.0,2147386194.0,2147903387.0
2015-04-08 15:32:50,58.855911,-49.002881,179.5,3.237,34.778,77.0,98.0,53.0,2148306624.0,2147483026.0,2147386194.0,2147903387.0
2015-04-08 15:32:50,58.855911,-49.002881,180.0,3.237,34.778,77.0,98.0,53.0,2148304356.0,2147482496.0,2147387126.0,2147900251.0
2015-04-08 15:32:50,58.855911,-49.002881,180.6,3.249,34.779,77.0,101.0,54.0,2148304621.0,2147482861.0,2147388361.0,2147901421.0
2015-04-08 15:32:50,58.855911,-49.002881,181.4,3.258,34.782,75.0,100.0,54.0,2148304393.0,2147481910.0,2147385974.0,2147895195.0
2015-04-08 15:32:50,58.855911,-49.002881,181.8,3.258,34.782,75.0,100.0,54.0,2148304393.0,2147481910.0,2147385974.0,2147895195.0
2015-04-08 15:32:50,58.855911,-49.002881,182.5,3.26,34.782,72.0,97.0,53.0,2148301586.0,2147482624.0,2147388918.0,2147887040.0
2015-04-08 15:32:50,58.855911,-49.002881,183.2,3.261,34.783,74.0,96.0,50.0,2148300379.0,2147477778.0,2147385572.0,2147880960.0
2015-04-08 15:32:50,58.855911,-49.002881,183.6,3.261,34.783,74.0,96.0,50.0,2148300379.0,2147477778.0,2147385572.0,2147880960.0
2015-04-08 15:32:50,58.855911,-49.002881,184.4,3.266,34.783,78.0,97.0,51.0,2148303478.0,2147481289.0,2147388790.0,2147876205.0
2015-04-08 15:32:50,58.855911,-49.002881,185.1,3.269,34.783,88.0,96.0,53.0,2148301156.0,2147481801.0,2147385042.0,2147870701.0
2015-04-08 15:32:50,58.855911,-49.002881,185.5,3.269,34.783,88.0,96.0,53.0,2148301156.0,2147481801.0,2147385042.0,2147870701.0
2015-04-08 15:32:50,58.855911,-49.002881,186.4,3.271,34.784,72.0,97.0,52.0,2148301568.0,2147485513.0,2147384320.0,2147869275.0
2015-04-08 15:32:50,58.855911,-49.002881,186.9,3.271,34.784,73.0,95.0,50.0,2148302838.0,2147478601.0,2147389293.0,2147865819.0
2015-04-08 15:32:50,58.855911,-49.002881,187.5,3.274,34.784,76.0,103.0,51.0,2148302838.0,2147478601.0,2147389293.0,2147865819.0
2015-04-08 15:32:50,58.855911,-49.002881,188.2,3.277,34.785,76.0,103.0,51.0,2148302043.0,2147483922.0,2147387072.0,2147864192.0
2015-04-08 15:32:50,58.855911,-49.002881,188.8,3.277,34.785,72.0,100.0,50.0,2148301659.0,2147479433.0,2147384950.0,2147863259.0
2015-04-08 15:32:50,58.855911,-49.002881,189.4,3.281,34.785,71.0,98.0,49.0,2148301659.0,2147479433.0,2147384950.0,2147863259.0
2015-04-08 15:32:50,58.855911,-49.002881,190.1,3.285,34.786,71.0,98.0,49.0,2148301915.0,2147480374.0,2147384374.0,2147862409.0
2015-04-08 15:32:50,58.855911,-49.002881,190.6,3.285,34.786,72.0,96.0,53.0,2148300196.0,2147481417.0,2147384841.0,2147860736.0
2015-04-08 15:32:50,58.855911,-49.002881,191.6,3.289,34.786,73.0,97.0,52.0,2148299282.0,2147481883.0,2147387072.0,2147862217.0
2015-04-08 15:32:50,58.855911,-49.002881,191.9,3.289,34.786,73.0,97.0,52.0,2148299282.0,2147481883.0,2147387072.0,2147862217.0
2015-04-08 15:32:50,58.855911,-49.002881,192.9,3.288,34.786,70.0,97.0,52.0,2148300891.0,2147483620.0,2147386267.0,2147861028.0
2015-04-08 15:32:50,58.855911,-49.002881,193.5,3.277,34.786,73.0,96.0,51.0,2148298934.0,2147480201.0,2147385700.0,2147863168.0
2015-04-08 15:32:50,58.855911,-49.002881,194.4,3.275,34.785,75.0,102.0,52.0,2148301705.0,2147479168.0,2147382610.0,2147865078.0
2015-04-08 15:32:50,58.855911,-49.002881,194.8,3.275,34.785,75.0,102.0,52.0,2148301705.0,2147479168.0,2147382610.0,2147865078.0
2015-04-08 15:32:50,58.855911,-49.002881,195.6,3.272,34.785,73.0,98.0,52.0,2148301065.0,2147480521.0,2147383670.0,2147866304.0
2015-04-08 15:32:50,58.855911,-49.002881,196.3,3.271,34.786,75.0,96.0,51.0,2148299611.0,2147480731.0,2147384329.0,2147860644.0
2015-04-08 15:32:50,58.855911,-49.002881,196.7,3.271,34.786,75.0,96.0,51.0,2148299611.0,2147480731.0,2147384329.0,2147860644.0
2015-04-08 15:32:50,58.855911,-49.002881,197.3,3.268,34.786,74.0,101.0,52.0,2148301156.0,2147481536.0,2147382619.0,2147862052.0
2015-04-08 15:32:50,58.855911,-49.002881,198.2,3.264,34.786,74.0,99.0,51.0,2148297892.0,2147480731.0,2147381878.0,2147859593.0
2015-04-08 15:32:50,58.855911,-49.002881,198.6,3.264,34.786,74.0,99.0,51.0,2148297892.0,2147480731.0,2147381878.0,2147859593.0
2015-04-08 15:32:50,58.855911,-49.002881,199.5,3.263,34.786,74.0,98.0,49.0,2148296594.0,2147482267.0,2147386432.0,2147856621.0
2015-04-08 15:32:50,58.855911,-49.002881,200.1,3.263,34.786,74.0,101.0,50.0,2148300955.0,2147478235.0,2147381732.0,2147857234.0
2015-04-08 15:32:50,58.855911,-49.002881,201.0,3.264,34.787,73.0,100.0,53.0,2148300141.0,2147482029.0,2147380397.0,2147854701.0
2015-04-08 15:32:50,58.855911,-49.002881,201.4,3.264,34.787,73.0,100.0,53.0,2148300141.0,2147482029.0,2147380397.0,2147854701.0
2015-04-08 15:32:50,58.855911,-49.002881,202.4,3.268,34.788,76.0,96.0,54.0,2148301156.0,2147481993.0,2147381056.0,2147853193.0
2015-04-08 15:32:50,58.855911,-49.002881,203.0,3.268,34.788,73.0,97.0,52.0,2148298477.0,2147484973.0,2147385920.0,2147852132.0
2015-04-08 15:32:50,58.855911,-49.002881,203.6,3.276,34.789,72.0,98.0,50.0,2148298477.0,2147484973.0,2147385920.0,2147852132.0
2015-04-08 15:32:50,58.855911,-49.002881,204.3,3.277,34.789,72.0,98.0,50.0,2148298715.0,2147484598.0,2147383222.0,2147848813.0
2015-04-08 15:32:50,58.855911,-49.002881,204.9,3.277,34.789,70.0,97.0,51.0,2148296018.0,2147481993.0,2147385362.0,2147851236.0
2015-04-08 15:32:50,58.855911,-49.002881,205.4,3.279,34.789,70.0,97.0,51.0,2148296018.0,2147481993.0,2147385362.0,2147851236.0
2015-04-08 15:32:50,58.855911,-49.002881,206.3,3.28,34.789,73.0,97.0,51.0,2148295606.0,2147479862.0,2147385773.0,2147849161.0
2015-04-08 15:32:50,58.855911,-49.002881,206.9,3.28,34.789,72.0,98.0,56.0,2148298432.0,2147479716.0,2147385014.0,2147848146.0
2015-04-08 15:32:50,58.855911,-49.002881,207.5,3.28,34.789,71.0,94.0,52.0,2148298432.0,2147479716.0,2147385014.0,2147848146.0
2015-04-08 15:32:50,58.855911,-49.002881,208.3,3.281,34.789,71.0,94.0,52.0,2148300150.0,2147482688.0,2147386578.0,2147843602.0
2015-04-08 15:32:50,58.855911,-49.002881,208.9,3.281,34.789,74.0,98.0,54.0,2148299510.0,2147484470.0,2147385481.0,2147845979.0
2015-04-08 15:32:50,58.855911,-49.002881,209.6,3.281,34.789,71.0,98.0,54.0,2148299510.0,2147484470.0,2147385481.0,2147845979.0
2015-04-08 15:32:50,58.855911,-49.002881,210.3,3.281,34.789,71.0,98.0,54.0,2148297115.0,2147482816.0,2147384777.0,2147848448.0
2015-04-08 15:32:50,58.855911,-49.002881,210.9,3.281,34.789,74.0,98.0,50.0,2148296923.0,2147483136.0,2147384420.0,2147845632.0
2015-04-08 15:32:50,58.855911,-49.002881,211.4,3.281,34.789,74.0,98.0,50.0,2148296923.0,2147483136.0,2147384420.0,2147845632.0
2015-04-08 15:32:50,58.855911,-49.002881,212.3,3.282,34.789,73.0,97.0,55.0,2148295872.0,2147483419.0,2147384301.0,2147845577.0
2015-04-08 15:32:50,58.855911,-49.002881,212.9,3.282,34.789,74.0,109.0,52.0,2148294985.0,2147482075.0,2147385435.0,2147841380.0
2015-04-08 15:32:50,58.855911,-49.002881,213.5,3.282,34.79,71.0,98.0,52.0,2148294985.0,2147482075.0,2147385435.0,2147841380.0
2015-04-08 15:32:50,58.855911,-49.002881,214.3,3.283,34.79,71.0,98.0,52.0,2148298898.0,2147483062.0,2147384320.0,2147842075.0
2015-04-08 15:32:50,58.855911,-49.002881,214.9,3.283,34.79,71.0,101.0,52.0,2148295497.0,2147483190.0,2147388416.0,2147844004.0
2015-04-08 15:32:50,58.855911,-49.002881,215.6,3.284,34.79,73.0,97.0,50.0,2148295497.0,2147483190.0,2147388416.0,2147844004.0
2015-04-08 15:32:50,58.855911,-49.002881,216.3,3.285,34.791,73.0,97.0,50.0,2148296576.0,2147479232.0,2147385974.0,2147839049.0
2015-04-08 15:32:50,58.855911,-49.002881,216.9,3.285,34.791,73.0,96.0,55.0,2148298459.0,2147481938.0,2147385088.0,2147837001.0
2015-04-08 15:32:50,58.855911,-49.002881,217.4,3.286,34.791,73.0,96.0,55.0,2148298459.0,2147481938.0,2147385088.0,2147837001.0
2015-04-08 15:32:50,58.855911,-49.002881,218.3,3.285,34.791,74.0,96.0,50.0,2148296850.0,2147481243.0,2147384868.0,2147837997.0
2015-04-08 15:32:50,58.855911,-49.002881,218.9,3.285,34.791,74.0,96.0,51.0,2148295881.0,2147481563.0,2147386304.0,2147837220.0
2015-04-08 15:32:50,58.855911,-49.002881,219.5,3.285,34.791,72.0,98.0,51.0,2148295881.0,2147481563.0,2147386304.0,2147837220.0
2015-04-08 15:32:50,58.855911,-49.002881,220.3,3.285,34.791,72.0,98.0,51.0,2148294656.0,2147482294.0,2147385252.0,2147836964.0
2015-04-08 15:32:50,58.855911,-49.002881,220.9,3.285,34.791,73.0,98.0,50.0,2148292242.0,2147481325.0,2147388964.0,2147833371.0
2015-04-08 15:32:50,58.855911,-49.002881,221.6,3.284,34.791,71.0,101.0,53.0,2148292242.0,2147481325.0,2147388964.0,2147833371.0
2015-04-08 15:32:50,58.855911,-49.002881,222.3,3.284,34.791,71.0,101.0,53.0,2148295012.0,2147479670.0,2147386276.0,2147835318.0
2015-04-08 15:32:50,58.855911,-49.002881,222.9,3.284,34.791,70.0,101.0,55.0,2148297572.0,2147479652.0,2147388754.0,2147834523.0
2015-04-08 15:32:50,58.855911,-49.002881,223.4,3.286,34.792,70.0,101.0,55.0,2148297572.0,2147479652.0,2147388754.0,2147834523.0
2015-04-08 15:32:50,58.855911,-49.002881,224.3,3.287,34.792,69.0,94.0,53.0,2148297316.0,2147478902.0,2147384365.0,2147831405.0
2015-04-08 15:32:50,58.855911,-49.002881,224.9,3.287,34.792,70.0,98.0,53.0,2148295789.0,2147480045.0,2147384996.0,2147830884.0
2015-04-08 15:32:50,58.855911,-49.002881,225.5,3.288,34.792,69.0,100.0,54.0,2148295789.0,2147480045.0,2147384996.0,2147830884.0
2015-04-08 15:32:50,58.855911,-49.002881,226.3,3.29,34.792,69.0,100.0,54.0,2148297298.0,2147483547.0,2147385563.0,2147829650.0
2015-04-08 15:32:50,58.855911,-49.002881,226.9,3.29,34.792,70.0,96.0,56.0,2148292324.0,2147481417.0,2147384283.0,2147830345.0
2015-04-08 15:32:50,58.855911,-49.002881,227.6,3.292,34.792,70.0,96.0,50.0,2148292324.0,2147481417.0,2147384283.0,2147830345.0
2015-04-08 15:32:50,58.855911,-49.002881,228.3,3.292,34.793,70.0,96.0,50.0,2148293083.0,2147481472.0,2147388269.0,2147831460.0
2015-04-08 15:32:50,58.855911,-49.002881,228.9,3.292,34.793,71.0,98.0,51.0,2148296987.0,2147479286.0,2147388324.0,2147828589.0
2015-04-08 15:32:50,58.855911,-49.002881,229.4,3.288,34.792,71.0,98.0,51.0,2148296987.0,2147479286.0,2147388324.0,2147828589.0
2015-04-08 15:32:50,58.855911,-49.002881,230.3,3.286,34.793,68.0,97.0,50.0,2148292443.0,2147479424.0,2147384877.0,2147827876.0
2015-04-08 15:32:50,58.855911,-49.002881,230.9,3.286,34.793,70.0,93.0,51.0,2148296338.0,2147482395.0,2147386752.0,2147828169.0
2015-04-08 15:32:50,58.855911,-49.002881,231.5,3.286,34.793,70.0,96.0,56.0,2148296338.0,2147482395.0,2147386752.0,2147828169.0
2015-04-08 15:32:50,58.855911,-49.002881,232.3,3.284,34.793,70.0,96.0,56.0,2148294208.0,2147478820.0,2147385965.0,2147829458.0
2015-04-08 15:32:50,58.855911,-49.002881,232.9,3.284,34.793,69.0,98.0,51.0,2148294738.0,2147481536.0,2147384320.0,2147824768.0
2015-04-08 15:32:50,58.855911,-49.002881,233.6,3.283,34.793,69.0,94.0,54.0,2148294738.0,2147481536.0,2147384320.0,2147824768.0
2015-04-08 15:32:50,58.855911,-49.002881,234.3,3.284,34.793,69.0,94.0,54.0,2148296649.0,2147480841.0,2147385380.0,2147824658.0
2015-04-08 15:32:50,58.855911,-49.002881,234.9,3.284,34.793,70.0,99.0,50.0,2148296109.0,2147482550.0,2147387986.0,2147824512.0
