datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,110.4,3.688,34.756,49.0,100.0,54.0,2148337874.0,2147481197.0,2147391460.0,2148147291.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,111.4,3.68,34.758,50.0,100.0,56.0,2148337874.0,2147481197.0,2147391460.0,2148147291.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,112.0,3.658,34.755,50.0,100.0,56.0,2148335149.0,2147481691.0,2147391917.0,2148133138.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,112.6,3.658,34.755,50.0,106.0,53.0,2148331840.0,2147479542.0,2147390646.0,2148122459.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,113.4,3.641,34.755,49.0,102.0,50.0,2148331840.0,2147479542.0,2147390646.0,2148122459.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,114.1,3.625,34.754,49.0,102.0,50.0,2148331044.0,2147481618.0,2147393499.0,2148111259.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,114.8,3.625,34.754,51.0,113.0,52.0,2148327634.0,2147482422.0,2147390427.0,2148100443.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,115.5,3.627,34.755,50.0,101.0,52.0,2148327634.0,2147482422.0,2147390427.0,2148100443.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,116.3,3.637,34.757,50.0,101.0,52.0,2148325750.0,2147480685.0,2147388973.0,2148092909.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,117.0,3.637,34.757,51.0,102.0,55.0,2148325961.0,2147477110.0,2147390317.0,2148078665.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,118.1,3.66,34.762,50.0,102.0,52.0,2148323382.0,2147482349.0,2147391881.0,2148078793.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,118.5,3.66,34.762,50.0,102.0,52.0,2148323382.0,2147482349.0,2147391881.0,2148078793.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,119.4,3.659,34.762,51.0,101.0,50.0,2148321764.0,2147481307.0,2147389888.0,2148084598.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,120.3,3.667,34.764,52.0,100.0,57.0,2148322944.0,2147478747.0,2147392502.0,2148074733.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,120.7,3.667,34.764,52.0,100.0,57.0,2148322944.0,2147478747.0,2147392502.0,2148074733.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,121.9,3.667,34.764,49.0,100.0,57.0,2148321508.0,2147478866.0,2147390674.0,2148052022.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,122.5,3.673,34.765,50.0,100.0,55.0,2148316690.0,2147479296.0,2147391442.0,2148032192.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,123.7,3.674,34.765,50.0,102.0,53.0,2148314953.0,2147480438.0,2147390930.0,2148019894.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,124.6,3.674,34.765,50.0,106.0,57.0,2148314953.0,2147480438.0,2147390930.0,2148019894.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,125.3,3.674,34.766,50.0,106.0,57.0,2148311277.0,2147481636.0,2147391488.0,2148006985.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,126.0,3.674,34.766,50.0,101.0,58.0,2148312795.0,2147479149.0,2147391177.0,2147999195.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,127.1,3.673,34.767,50.0,103.0,53.0,2148310756.0,2147482605.0,2147390582.0,2147990491.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,127.6,3.673,34.767,50.0,103.0,53.0,2148310756.0,2147482605.0,2147390582.0,2147990491.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,128.5,3.671,34.766,51.0,104.0,54.0,2148309988.0,2147481316.0,2147392713.0,2147987830.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,129.4,3.666,34.767,52.0,99.0,52.0,2148309705.0,2147478893.0,2147388754.0,2147986340.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,129.8,3.666,34.767,52.0,99.0,52.0,2148309705.0,2147478893.0,2147388754.0,2147986340.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,130.7,3.669,34.768,52.0,101.0,55.0,2148308004.0,2147482422.0,2147391890.0,2147981467.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,131.7,3.67,34.769,51.0,102.0,50.0,2148309458.0,2147479012.0,2147390244.0,2147979657.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,132.6,3.672,34.77,50.0,101.0,51.0,2148309458.0,2147479012.0,2147390244.0,2147979657.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,133.3,3.676,34.771,50.0,101.0,51.0,2148307648.0,2147481600.0,2147389878.0,2147970825.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,134.0,3.676,34.771,50.0,101.0,53.0,2148306560.0,2147480265.0,2147388379.0,2147958390.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,134.7,3.68,34.771,50.0,101.0,51.0,2148306560.0,2147480265.0,2147388379.0,2147958390.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,135.5,3.685,34.773,50.0,101.0,51.0,2148303872.0,2147482569.0,2147390034.0,2147953453.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,136.3,3.686,34.773,51.0,102.0,54.0,2148304155.0,2147481115.0,2147388845.0,2147941568.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,136.7,3.686,34.773,51.0,102.0,54.0,2148304155.0,2147481115.0,2147388845.0,2147941568.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,137.9,3.685,34.773,50.0,99.0,50.0,2148304109.0,2147482258.0,2147390637.0,2147934765.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,138.6,3.696,34.775,52.0,120.0,51.0,2148301549.0,2147481910.0,2147391945.0,2147929755.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,139.5,3.7,34.776,52.0,103.0,53.0,2148301549.0,2147481910.0,2147391945.0,2147929755.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,140.2,3.71,34.779,52.0,103.0,53.0,2148299465.0,2147477549.0,2147389924.0,2147924233.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,140.9,3.71,34.779,50.0,100.0,55.0,2148299318.0,2147481627.0,2147389760.0,2147920786.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,141.6,3.717,34.779,50.0,102.0,56.0,2148299318.0,2147481627.0,2147389760.0,2147920786.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,142.5,3.723,34.781,50.0,102.0,56.0,2148298651.0,2147479076.0,2147387483.0,2147917513.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,143.2,3.744,34.784,52.0,106.0,54.0,2148298505.0,2147481444.0,2147389019.0,2147915931.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,144.4,3.754,34.786,52.0,106.0,51.0,2148296676.0,2147482285.0,2147392356.0,2147908754.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,145.3,3.775,34.79,53.0,115.0,55.0,2148296676.0,2147482285.0,2147392356.0,2147908754.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,146.0,3.782,34.79,53.0,115.0,55.0,2148292772.0,2147480393.0,2147388169.0,2147905417.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,146.7,3.782,34.79,54.0,115.0,52.0,2148296182.0,2147478610.0,2147388297.0,2147898898.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,147.4,3.784,34.792,55.0,115.0,51.0,2148296182.0,2147478610.0,2147388297.0,2147898898.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,148.3,3.783,34.792,55.0,115.0,51.0,2148294226.0,2147478646.0,2147391250.0,2147894491.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,149.0,3.779,34.792,54.0,114.0,54.0,2148294875.0,2147480365.0,2147390537.0,2147888749.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,150.2,3.776,34.791,56.0,110.0,52.0,2148294043.0,2147483894.0,2147388434.0,2147884845.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,150.6,3.776,34.791,56.0,110.0,52.0,2148294043.0,2147483894.0,2147388434.0,2147884845.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,151.6,3.77,34.791,65.0,123.0,53.0,2148291474.0,2147480283.0,2147387254.0,2147879990.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,152.5,3.767,34.791,53.0,109.0,52.0,2148293366.0,2147478537.0,2147390034.0,2147877376.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,153.5,3.768,34.791,54.0,110.0,55.0,2148293366.0,2147478537.0,2147390034.0,2147877376.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,154.1,3.769,34.791,54.0,110.0,55.0,2148293522.0,2147482532.0,2147388534.0,2147874066.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,154.8,3.769,34.791,53.0,108.0,55.0,2148291766.0,2147479195.0,2147387547.0,2147872091.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,156.0,3.727,34.791,55.0,115.0,52.0,2148290916.0,2147476562.0,2147389924.0,2147869476.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,156.5,3.727,34.791,55.0,115.0,52.0,2148290916.0,2147476562.0,2147389924.0,2147869476.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,157.6,3.716,34.789,56.0,115.0,49.0,2148291008.0,2147483017.0,2147393197.0,2147870125.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,158.6,3.719,34.789,58.0,108.0,51.0,2148292534.0,2147479926.0,2147388022.0,2147866642.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,159.4,3.725,34.791,59.0,114.0,54.0,2148294464.0,2147483282.0,2147389174.0,2147861778.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,159.9,3.725,34.791,59.0,114.0,54.0,2148294464.0,2147483282.0,2147389174.0,2147861778.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,161.1,3.736,34.793,57.0,119.0,53.0,2148289426.0,2147478720.0,2147387154.0,2147861924.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,161.8,3.74,34.794,56.0,111.0,50.0,2148290368.0,2147479579.0,2147390930.0,2147857389.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,162.7,3.751,34.795,57.0,114.0,52.0,2148290368.0,2147479579.0,2147390930.0,2147857389.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,163.4,3.756,34.796,57.0,114.0,52.0,2148290614.0,2147482706.0,2147389092.0,2147855469.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,164.5,3.758,34.797,56.0,116.0,50.0,2148290541.0,2147480310.0,2147387830.0,2147852754.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,165.3,3.766,34.798,56.0,116.0,51.0,2148291328.0,2147481718.0,2147387986.0,2147856009.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,165.7,3.766,34.798,56.0,116.0,51.0,2148291328.0,2147481718.0,2147387986.0,2147856009.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,166.7,3.77,34.799,53.0,115.0,52.0,2148289426.0,2147481051.0,2147386980.0,2147850386.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,167.6,3.781,34.801,57.0,114.0,55.0,2148289801.0,2147482733.0,2147388370.0,2147848932.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,168.5,3.787,34.802,56.0,115.0,51.0,2148289801.0,2147482733.0,2147388370.0,2147848932.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,169.2,3.792,34.803,56.0,115.0,51.0,2148290587.0,2147481746.0,2147387154.0,2147844269.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,169.9,3.792,34.803,56.0,117.0,52.0,2148285083.0,2147481252.0,2147386432.0,2147844114.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,170.6,3.81,34.804,56.0,118.0,55.0,2148285083.0,2147481252.0,2147386432.0,2147844114.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,171.6,3.809,34.806,56.0,118.0,55.0,2148286875.0,2147480045.0,2147387849.0,2147843373.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,172.6,3.797,34.805,60.0,118.0,50.0,2148290550.0,2147478930.0,2147389531.0,2147842377.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,173.5,3.789,34.804,63.0,125.0,50.0,2148290541.0,2147479076.0,2147387154.0,2147842486.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,174.5,3.786,34.805,63.0,124.0,51.0,2148290541.0,2147479076.0,2147387154.0,2147842486.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,175.1,3.785,34.805,63.0,124.0,51.0,2148287798.0,2147478820.0,2147389961.0,2147840749.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,175.8,3.785,34.805,62.0,121.0,53.0,2148290084.0,2147480219.0,2147388132.0,2147841316.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,176.4,3.785,34.806,62.0,121.0,53.0,2148290084.0,2147480219.0,2147388132.0,2147841316.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,177.5,3.785,34.806,63.0,126.0,52.0,2148288374.0,2147480704.0,2147389961.0,2147838436.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,178.5,3.785,34.805,65.0,123.0,53.0,2148288749.0,2147482852.0,2147387218.0,2147838363.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,179.4,3.785,34.806,62.0,118.0,51.0,2148290843.0,2147482715.0,2147386395.0,2147835904.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,180.4,3.785,34.806,62.0,124.0,53.0,2148290843.0,2147482715.0,2147386395.0,2147835904.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,181.0,3.785,34.806,62.0,124.0,53.0,2148291410.0,2147479433.0,2147385033.0,2147835629.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,181.7,3.785,34.806,61.0,122.0,51.0,2148289124.0,2147479972.0,2147386880.0,2147831734.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,182.7,3.785,34.806,62.0,138.0,53.0,2148289124.0,2147479972.0,2147386880.0,2147831734.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,183.4,3.785,34.806,62.0,138.0,53.0,2148285741.0,2147481078.0,2147388891.0,2147834660.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,184.6,3.785,34.806,61.0,124.0,54.0,2148286656.0,2147482240.0,2147388708.0,2147831277.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,185.6,3.785,34.807,63.0,118.0,48.0,2148287552.0,2147481270.0,2147386194.0,2147830125.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,186.4,3.787,34.807,61.0,121.0,52.0,2148287552.0,2147481270.0,2147386194.0,2147830125.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,187.0,3.789,34.807,61.0,121.0,52.0,2148288429.0,2147483611.0,2147387830.0,2147831652.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,187.8,3.789,34.807,61.0,119.0,53.0,2148288566.0,2147480667.0,2147383314.0,2147830912.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,188.7,3.792,34.808,59.0,117.0,51.0,2148288566.0,2147480667.0,2147383314.0,2147830912.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,189.4,3.793,34.808,59.0,117.0,51.0,2148290048.0,2147482614.0,2147386925.0,2147829266.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,190.2,3.795,34.809,61.0,119.0,48.0,2148287954.0,2147481828.0,2147386843.0,2147831286.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,190.7,3.795,34.809,61.0,119.0,48.0,2148287954.0,2147481828.0,2147386843.0,2147831286.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,191.6,3.796,34.809,65.0,185.0,50.0,2148290267.0,2147481462.0,2147388754.0,2147829238.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,192.3,3.796,34.809,59.0,124.0,53.0,2148290267.0,2147481462.0,2147388754.0,2147829238.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,193.1,3.795,34.809,59.0,124.0,53.0,2148287881.0,2147478464.0,2147386761.0,2147826496.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,193.8,3.795,34.809,58.0,129.0,52.0,2148288950.0,2147479085.0,2147386934.0,2147832384.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,194.4,3.795,34.809,58.0,129.0,52.0,2148288950.0,2147479085.0,2147386934.0,2147832384.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,195.5,3.795,34.809,59.0,126.0,54.0,2148285988.0,2147483520.0,2147387593.0,2147828827.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,196.2,3.795,34.809,59.0,126.0,50.0,2148289106.0,2147479232.0,2147386925.0,2147826761.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,197.4,3.795,34.809,60.0,121.0,57.0,2148285120.0,2147478765.0,2147385554.0,2147826166.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,197.9,3.795,34.809,60.0,121.0,57.0,2148285120.0,2147478765.0,2147385554.0,2147826166.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,198.7,3.795,34.809,59.0,126.0,53.0,2148286089.0,2147482605.0,2147387538.0,2147824320.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,199.6,3.795,34.809,59.0,126.0,52.0,2148286089.0,2147482605.0,2147387538.0,2147824320.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,200.4,3.794,34.81,59.0,126.0,52.0,2148289316.0,2147482614.0,2147389202.0,2147824338.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,201.4,3.794,34.809,57.0,137.0,52.0,2148288841.0,2147485394.0,2147389129.0,2147821833.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,202.3,3.794,34.809,58.0,126.0,55.0,2148287168.0,2147480411.0,2147391387.0,2147825462.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,202.8,3.794,34.809,58.0,126.0,55.0,2148287168.0,2147480411.0,2147391387.0,2147825462.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,203.7,3.79,34.81,59.0,124.0,54.0,2148286701.0,2147479524.0,2147387172.0,2147821686.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,204.7,3.782,34.81,59.0,119.0,54.0,2148285312.0,2147484233.0,2147387574.0,2147825490.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,205.7,3.779,34.809,55.0,118.0,54.0,2148285312.0,2147484233.0,2147387574.0,2147825490.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,206.4,3.785,34.81,55.0,118.0,54.0,2148288731.0,2147481417.0,2147386953.0,2147822235.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,207.4,3.785,34.81,56.0,119.0,53.0,2148285440.0,2147480704.0,2147386944.0,2147824274.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,208.4,3.786,34.811,57.0,126.0,53.0,2148282944.0,2147481856.0,2147389092.0,2147820379.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,208.9,3.786,34.811,57.0,126.0,53.0,2148282944.0,2147481856.0,2147389092.0,2147820379.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,210.1,3.786,34.811,53.0,115.0,51.0,2148288064.0,2147483154.0,2147389339.0,2147820790.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,210.9,3.786,34.811,52.0,116.0,50.0,2148285549.0,2147482313.0,2147387401.0,2147821632.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,211.6,3.786,34.811,53.0,233.0,57.0,2148285549.0,2147482313.0,2147387401.0,2147821632.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,212.6,3.786,34.812,53.0,233.0,57.0,2148282304.0,2147478564.0,2147386468.0,2147821129.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,213.6,3.786,34.812,52.0,119.0,56.0,2148285677.0,2147480210.0,2147389897.0,2147819282.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,214.6,3.786,34.812,52.0,122.0,54.0,2148287817.0,2147482285.0,2147390976.0,2147819712.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,215.6,3.786,34.812,53.0,118.0,53.0,2148287817.0,2147482285.0,2147390976.0,2147819712.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,216.3,3.785,34.812,53.0,118.0,53.0,2148284662.0,2147480301.0,2147388004.0,2147819008.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,217.1,3.785,34.812,53.0,116.0,52.0,2148286811.0,2147481453.0,2147388086.0,2147820214.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,218.3,3.786,34.813,54.0,131.0,53.0,2148286939.0,2147482861.0,2147386724.0,2147819364.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,218.8,3.786,34.813,54.0,131.0,53.0,2148286939.0,2147482861.0,2147386724.0,2147819364.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,220.1,3.788,34.814,54.0,108.0,52.0,2148287433.0,2147483099.0,2147386276.0,2147820580.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,220.8,3.788,34.815,54.0,108.0,54.0,2148287689.0,2147483190.0,2147390089.0,2147818139.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,221.6,3.791,34.816,54.0,111.0,54.0,2148287689.0,2147483190.0,2147390089.0,2147818139.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,222.6,3.792,34.817,54.0,111.0,54.0,2148284818.0,2147485467.0,2147389805.0,2147819584.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,223.6,3.79,34.817,54.0,109.0,52.0,2148283446.0,2147482532.0,2147390464.0,2147815286.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,224.6,3.787,34.817,53.0,110.0,50.0,2148287478.0,2147483510.0,2147388214.0,2147817371.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,225.6,3.776,34.817,53.0,113.0,52.0,2148287478.0,2147483510.0,2147388214.0,2147817371.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,226.4,3.772,34.817,53.0,113.0,52.0,2148287488.0,2147482642.0,2147386258.0,2147818523.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,227.2,3.772,34.817,53.0,108.0,53.0,2148290349.0,2147486500.0,2147390363.0,2147819620.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,228.5,3.778,34.818,55.0,105.0,55.0,2148287488.0,2147486921.0,2147389494.0,2147817042.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,229.0,3.778,34.818,55.0,105.0,55.0,2148287488.0,2147486921.0,2147389494.0,2147817042.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,230.2,3.777,34.818,52.0,106.0,54.0,2148285211.0,2147483766.0,2147386432.0,2147816530.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,231.0,3.778,34.819,53.0,111.0,54.0,2148287012.0,2147486436.0,2147387821.0,2147815323.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,231.5,3.778,34.819,53.0,111.0,54.0,2148287012.0,2147486436.0,2147387821.0,2147815323.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,232.9,3.795,34.822,53.0,149.0,56.0,2148287890.0,2147483629.0,2147389458.0,2147818825.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,233.6,3.795,34.822,52.0,107.0,54.0,2148285924.0,2147483584.0,2147389485.0,2147816512.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,234.4,3.806,34.822,54.0,107.0,50.0,2148285924.0,2147483584.0,2147389485.0,2147816512.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,235.5,3.82,34.825,54.0,107.0,50.0,2148287707.0,2147480640.0,2147391725.0,2147817846.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,236.5,3.822,34.826,51.0,107.0,56.0,2148289536.0,2147480630.0,2147392493.0,2147816054.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,237.5,3.827,34.828,53.0,110.0,57.0,2148285494.0,2147483254.0,2147390482.0,2147816914.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,238.6,3.834,34.829,51.0,132.0,50.0,2148285494.0,2147483254.0,2147390482.0,2147816914.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,239.3,3.835,34.829,51.0,132.0,50.0,2148288603.0,2147482194.0,2147390436.0,2147814628.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,240.1,3.835,34.829,52.0,106.0,51.0,2148288539.0,2147483547.0,2147386934.0,2147814144.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,241.4,3.832,34.83,54.0,107.0,52.0,2148284982.0,2147484187.0,2147389321.0,2147816219.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,241.9,3.832,34.83,54.0,107.0,52.0,2148284982.0,2147484187.0,2147389321.0,2147816219.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,243.2,3.831,34.829,51.0,105.0,56.0,2148287844.0,2147481161.0,2147388900.0,2147819364.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,244.0,3.832,34.83,51.0,103.0,53.0,2148287305.0,2147481490.0,2147390793.0,2147816987.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,244.7,3.833,34.83,52.0,117.0,51.0,2148287305.0,2147481490.0,2147390793.0,2147816987.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,245.5,3.833,34.83,52.0,117.0,51.0,2148284854.0,2147479707.0,2147386651.0,2147818752.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,246.3,3.834,34.83,53.0,104.0,51.0,2148284854.0,2147479707.0,2147386651.0,2147818752.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,247.1,3.834,34.83,53.0,104.0,51.0,2148284635.0,2147483364.0,2147392530.0,2147816009.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,247.8,3.834,34.83,53.0,139.0,53.0,2148288173.0,2147482432.0,2147390025.0,2147816457.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,249.1,3.851,34.833,51.0,103.0,53.0,2148286107.0,2147483913.0,2147389257.0,2147820086.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,249.6,3.851,34.833,51.0,103.0,53.0,2148286107.0,2147483913.0,2147389257.0,2147820086.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,251.6,3.851,34.833,55.0,107.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,254.2,3.87,34.837,52.0,105.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,255.5,3.879,34.838,53.0,105.0,50.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,258.0,3.879,34.838,58.0,107.0,54.0,nan,nan,nan,nan
