datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,105.6,3.251,34.761,269.0,136.0,53.0,2148291584.0,2147481472.0,2147387392.0,2147813385.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,106.4,3.256,34.762,255.0,142.0,50.0,2148291474.0,2147481216.0,2147386633.0,2147809654.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,107.2,3.259,34.763,407.0,1077.0,51.0,2148295424.0,2147482249.0,2147385280.0,2147813138.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,107.9,3.259,34.763,189.0,136.0,52.0,2148291638.0,2147482642.0,2147385947.0,2147812096.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,108.6,3.262,34.764,189.0,136.0,52.0,2148293229.0,2147483757.0,2147385417.0,2147812470.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,109.0,3.262,34.764,281.0,560.0,50.0,2148293229.0,2147483757.0,2147385417.0,2147812470.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,109.6,3.266,34.764,119.0,122.0,59.0,2148292873.0,2147480740.0,2147386368.0,2147813046.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,110.3,3.264,34.764,204.0,148.0,53.0,2148295881.0,2147481362.0,2147385600.0,2147812114.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,111.0,3.264,34.764,204.0,148.0,53.0,2148290669.0,2147482322.0,2147385755.0,2147810852.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,111.8,3.263,34.768,251.0,162.0,52.0,2148289856.0,2147485513.0,2147387648.0,2147813577.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,112.4,3.245,34.768,251.0,162.0,52.0,2148291849.0,2147482148.0,2147388580.0,2147813988.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,112.8,3.245,34.768,151.0,110.0,51.0,2148291849.0,2147482148.0,2147388580.0,2147813988.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,113.4,3.23,34.768,265.0,114.0,53.0,2148293366.0,2147484242.0,2147386614.0,2147811565.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,114.0,3.226,34.769,186.0,137.0,49.0,2148291419.0,2147482523.0,2147389184.0,2147814326.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,114.5,3.226,34.769,186.0,137.0,49.0,2148294665.0,2147480155.0,2147388041.0,2147814573.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,114.9,3.226,34.769,208.0,132.0,50.0,2148294665.0,2147480155.0,2147388041.0,2147814573.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,115.6,3.23,34.77,215.0,148.0,51.0,2148294738.0,2147483949.0,2147386541.0,2147809481.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,116.2,3.252,34.776,157.0,116.0,50.0,2148292928.0,2147483684.0,2147385792.0,2147814043.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,116.6,3.252,34.776,157.0,116.0,50.0,2148292928.0,2147483684.0,2147385792.0,2147814043.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,117.3,3.349,34.785,150.0,106.0,50.0,2148290340.0,2147481371.0,2147386075.0,2147813549.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,117.9,3.349,34.785,172.0,131.0,51.0,2148290697.0,2147480978.0,2147388214.0,2147815232.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,118.6,3.4,34.796,172.0,131.0,51.0,2148293357.0,2147483163.0,2147387913.0,2147810916.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,119.1,3.4,34.796,160.0,126.0,52.0,2148293357.0,2147483163.0,2147387913.0,2147810916.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,119.7,3.393,34.792,76.0,718.0,51.0,2148295762.0,2147478454.0,2147388214.0,2147816109.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,120.4,3.389,34.792,109.0,125.0,48.0,2148294774.0,2147481216.0,2147386285.0,2147815771.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,120.8,3.389,34.792,109.0,125.0,48.0,2148294774.0,2147481216.0,2147386285.0,2147815771.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,121.7,3.403,34.794,126.0,138.0,53.0,2148293229.0,2147485129.0,2147384877.0,2147812352.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,122.5,3.403,34.795,160.0,119.0,50.0,2148295040.0,2147484507.0,2147384731.0,2147815168.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,123.3,3.406,34.794,111.0,106.0,50.0,2148293184.0,2147484233.0,2147387090.0,2147815021.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,123.9,3.424,34.796,81.0,108.0,53.0,2148294345.0,2147483949.0,2147387748.0,2147813869.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,124.3,3.424,34.796,81.0,108.0,53.0,2148294345.0,2147483949.0,2147387748.0,2147813869.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,125.0,3.424,34.796,120.0,103.0,53.0,2148290240.0,2147484406.0,2147386770.0,2147815460.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,125.6,3.424,34.796,113.0,118.0,53.0,2148296603.0,2147483117.0,2147386441.0,2147813915.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,126.4,3.419,34.796,212.0,110.0,51.0,2148295131.0,2147484123.0,2147388333.0,2147814134.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,127.3,3.415,34.796,199.0,105.0,52.0,2148291300.0,2147482523.0,2147386130.0,2147812946.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,127.7,3.415,34.796,199.0,105.0,52.0,2148291300.0,2147482523.0,2147386130.0,2147812946.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,128.5,3.412,34.796,121.0,107.0,52.0,2148294866.0,2147482962.0,2147385298.0,2147814738.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,129.1,3.409,34.795,190.0,117.0,50.0,2148292553.0,2147483666.0,2147383890.0,2147814418.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,129.6,3.409,34.795,190.0,117.0,50.0,2148292553.0,2147483666.0,2147383890.0,2147814418.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,130.4,3.409,34.794,91.0,113.0,50.0,2148293293.0,2147483629.0,2147385472.0,2147815168.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,131.0,3.409,34.794,113.0,110.0,50.0,2148293312.0,2147481344.0,2147385737.0,2147812470.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,131.5,3.403,34.794,113.0,110.0,50.0,2148292827.0,2147483446.0,2147387556.0,2147814829.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,132.3,3.405,34.795,137.0,105.0,51.0,2148292827.0,2147483446.0,2147387556.0,2147814829.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,133.2,3.4,34.794,161.0,106.0,48.0,2148296009.0,2147481746.0,2147384978.0,2147815478.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,133.7,3.4,34.794,89.0,118.0,53.0,2148290989.0,2147482797.0,2147384457.0,2147813869.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,134.6,3.401,34.794,68.0,121.0,53.0,2148295707.0,2147481490.0,2147383771.0,2147812224.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,135.0,3.401,34.794,68.0,121.0,53.0,2148295707.0,2147481490.0,2147383771.0,2147812224.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,135.7,3.398,34.794,138.0,121.0,49.0,2148295469.0,2147483446.0,2147382061.0,2147813814.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,136.5,3.391,34.793,84.0,110.0,50.0,2148295049.0,2147482953.0,2147386532.0,2147814893.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,137.3,3.395,34.793,84.0,110.0,50.0,2148292379.0,2147481929.0,2147385700.0,2147811922.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,137.8,3.395,34.793,86.0,115.0,50.0,2148292379.0,2147481929.0,2147385700.0,2147811922.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,138.7,3.379,34.793,70.0,121.0,52.0,2148294381.0,2147481252.0,2147383222.0,2147812233.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,139.6,3.371,34.793,102.0,107.0,53.0,2148295323.0,2147484187.0,2147388370.0,2147813028.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,140.2,3.369,34.794,73.0,102.0,50.0,2148294363.0,2147480493.0,2147387282.0,2147812809.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,140.7,3.369,34.794,73.0,102.0,50.0,2148292169.0,2147480969.0,2147386121.0,2147814198.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,141.5,3.377,34.795,68.0,133.0,49.0,2148292169.0,2147480969.0,2147386121.0,2147814198.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,142.3,3.376,34.795,85.0,115.0,51.0,2148291556.0,2147483721.0,2147383926.0,2147815012.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,143.0,3.371,34.795,69.0,106.0,53.0,2148290249.0,2147482660.0,2147387136.0,2147814180.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,143.5,3.371,34.795,69.0,106.0,53.0,2148293421.0,2147481106.0,2147387885.0,2147815945.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,144.3,3.368,34.795,88.0,105.0,53.0,2148293421.0,2147481106.0,2147387885.0,2147815945.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,144.8,3.368,34.795,97.0,113.0,54.0,2148292297.0,2147481060.0,2147388534.0,2147813860.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,145.6,3.363,34.794,97.0,113.0,54.0,2148291364.0,2147483273.0,2147386614.0,2147814546.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,146.1,3.363,34.794,64.0,104.0,50.0,2148291364.0,2147483273.0,2147386614.0,2147814546.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,146.7,3.361,34.795,91.0,106.0,53.0,2148294299.0,2147482770.0,2147387684.0,2147815716.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,147.5,3.364,34.795,79.0,101.0,49.0,2148294217.0,2147482532.0,2147385892.0,2147812982.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,148.3,3.367,34.795,79.0,101.0,49.0,2148293220.0,2147483986.0,2147387428.0,2147815003.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,149.1,3.37,34.796,65.0,103.0,49.0,2148296493.0,2147484187.0,2147385892.0,2147813302.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,149.5,3.37,34.796,65.0,103.0,49.0,2148296493.0,2147484187.0,2147385892.0,2147813302.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,150.1,3.369,34.796,102.0,111.0,52.0,2148291830.0,2147482331.0,2147387949.0,2147812699.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,150.7,3.369,34.796,63.0,108.0,53.0,2148291739.0,2147482386.0,2147388251.0,2147812626.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,151.4,3.367,34.795,88.0,103.0,51.0,2148295798.0,2147484964.0,2147385554.0,2147810276.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,151.9,3.367,34.795,85.0,112.0,52.0,2148290358.0,2147486272.0,2147386578.0,2147812288.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,152.7,3.365,34.795,80.0,103.0,50.0,2148293632.0,2147481417.0,2147384384.0,2147814976.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,153.5,3.361,34.796,111.0,118.0,54.0,2148294537.0,2147485339.0,2147386651.0,2147814491.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,153.8,3.361,34.796,111.0,118.0,54.0,2148294537.0,2147485339.0,2147386651.0,2147814491.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,154.6,3.36,34.796,68.0,119.0,51.0,2148291081.0,2147483949.0,2147382244.0,2147815350.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,155.1,3.36,34.796,78.0,121.0,54.0,2148296265.0,2147484992.0,2147386660.0,2147809755.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,156.1,3.358,34.795,92.0,103.0,52.0,2148292827.0,2147487113.0,2147386349.0,2147811446.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,157.0,3.35,34.795,86.0,128.0,51.0,2148294701.0,2147483574.0,2147386166.0,2147815332.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,157.5,3.35,34.795,86.0,128.0,51.0,2148294582.0,2147482249.0,2147386203.0,2147813110.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,158.3,3.334,34.793,74.0,98.0,51.0,2148294582.0,2147482249.0,2147386203.0,2147813110.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,158.9,3.334,34.793,65.0,103.0,50.0,2148296512.0,2147484315.0,2147384804.0,2147814070.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,159.7,3.328,34.792,65.0,103.0,50.0,2148296329.0,2147482614.0,2147386624.0,2147813842.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,160.2,3.318,34.792,67.0,100.0,51.0,2148296329.0,2147482614.0,2147386624.0,2147813842.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,160.7,3.318,34.792,74.0,106.0,53.0,2148294564.0,2147480192.0,2147385801.0,2147814116.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,161.4,3.316,34.791,74.0,106.0,53.0,2148296502.0,2147483748.0,2147385389.0,2147810651.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,162.1,3.316,34.791,70.0,169.0,53.0,2148296502.0,2147483748.0,2147385389.0,2147810651.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,162.6,3.316,34.791,153.0,111.0,52.0,2148294656.0,2147483648.0,2147388534.0,2147813924.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,163.5,3.308,34.791,101.0,107.0,55.0,2148297069.0,2147486354.0,2147388653.0,2147813494.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,163.9,3.308,34.791,101.0,107.0,55.0,2148297069.0,2147486354.0,2147388653.0,2147813494.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,164.8,3.303,34.791,109.0,111.0,56.0,2148295881.0,2147483904.0,2147387638.0,2147813686.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,165.4,3.299,34.791,66.0,102.0,50.0,2148295579.0,2147481837.0,2147386313.0,2147815963.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,166.3,3.296,34.79,64.0,97.0,53.0,2148294244.0,2147487323.0,2147388534.0,2147812425.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,166.7,3.296,34.79,64.0,97.0,53.0,2148294244.0,2147487323.0,2147388534.0,2147812425.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,167.5,3.283,34.79,88.0,102.0,52.0,2148298176.0,2147482148.0,2147386496.0,2147812050.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,168.2,3.272,34.788,83.0,103.0,54.0,2148296283.0,2147483364.0,2147387547.0,2147816027.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,168.6,3.272,34.788,83.0,103.0,54.0,2148296283.0,2147483364.0,2147387547.0,2147816027.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,169.5,3.272,34.789,81.0,101.0,53.0,2148296045.0,2147481289.0,2147388324.0,2147816786.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,170.3,3.273,34.789,73.0,109.0,51.0,2148293705.0,2147480896.0,2147385554.0,2147813888.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,171.0,3.272,34.789,97.0,98.0,55.0,2148292964.0,2147479963.0,2147385837.0,2147813650.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,171.4,3.272,34.789,97.0,98.0,55.0,2148292964.0,2147479963.0,2147385837.0,2147813650.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,172.3,3.27,34.789,68.0,100.0,50.0,2148294016.0,2147480996.0,2147386633.0,2147813458.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,172.8,3.27,34.789,101.0,101.0,54.0,2148295405.0,2147483190.0,2147384576.0,2147813275.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,173.7,3.267,34.79,64.0,104.0,55.0,2148290816.0,2147482130.0,2147382747.0,2147813339.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,174.1,3.267,34.79,64.0,104.0,55.0,2148290816.0,2147482130.0,2147382747.0,2147813339.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,174.7,3.273,34.791,74.0,105.0,51.0,2148294436.0,2147481170.0,2147386560.0,2147812443.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,175.4,3.297,34.793,74.0,105.0,51.0,2148293494.0,2147479734.0,2147389056.0,2147813558.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,176.1,3.292,34.793,66.0,105.0,51.0,2148293494.0,2147479734.0,2147389056.0,2147813558.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,176.6,3.292,34.793,94.0,114.0,55.0,2148294628.0,2147481298.0,2147386532.0,2147811922.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,177.6,3.287,34.794,85.0,102.0,54.0,2148292397.0,2147482550.0,2147387200.0,2147812809.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,178.0,3.287,34.794,85.0,102.0,54.0,2148292397.0,2147482550.0,2147387200.0,2147812809.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,178.9,3.288,34.794,81.0,103.0,51.0,2148293266.0,2147483190.0,2147385088.0,2147813915.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,179.5,3.289,34.796,91.0,100.0,53.0,2148293074.0,2147484096.0,2147389101.0,2147811885.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,180.5,3.302,34.797,64.0,100.0,53.0,2148293878.0,2147483885.0,2147388626.0,2147812745.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,180.9,3.302,34.797,64.0,100.0,53.0,2148293878.0,2147483885.0,2147388626.0,2147812745.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,181.8,3.307,34.798,73.0,117.0,53.0,2148292790.0,2147483894.0,2147388882.0,2147816201.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,182.4,3.311,34.797,70.0,94.0,52.0,2148294153.0,2147481746.0,2147386130.0,2147814720.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,183.4,3.32,34.799,105.0,113.0,51.0,2148295561.0,2147482962.0,2147388132.0,2147812827.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,183.8,3.32,34.799,105.0,113.0,51.0,2148295561.0,2147482962.0,2147388132.0,2147812827.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,184.6,3.333,34.801,68.0,102.0,56.0,2148293229.0,2147481993.0,2147387291.0,2147814628.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,185.3,3.345,34.803,68.0,98.0,58.0,2148296201.0,2147484160.0,2147386038.0,2147810541.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,185.7,3.345,34.803,68.0,98.0,58.0,2148296201.0,2147484160.0,2147386038.0,2147810541.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,186.4,3.345,34.802,64.0,100.0,53.0,2148293165.0,2147482934.0,2147386404.0,2147811977.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,187.2,3.345,34.803,61.0,100.0,50.0,2148294390.0,2147479378.0,2147388598.0,2147811840.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,187.6,3.345,34.803,61.0,100.0,50.0,2148294390.0,2147479378.0,2147388598.0,2147811840.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,188.6,3.344,34.804,78.0,100.0,50.0,2148293604.0,2147482432.0,2147386496.0,2147813421.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,189.2,3.343,34.803,90.0,105.0,50.0,2148292726.0,2147480996.0,2147387008.0,2147811328.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,190.1,3.345,34.803,75.0,104.0,53.0,2148295067.0,2147484598.0,2147383707.0,2147813494.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,190.5,3.345,34.803,75.0,104.0,53.0,2148295067.0,2147484598.0,2147383707.0,2147813494.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,191.5,3.363,34.806,74.0,102.0,51.0,2148294134.0,2147484489.0,2147385334.0,2147812370.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,192.5,3.367,34.807,62.0,107.0,50.0,2148294116.0,2147481051.0,2147387638.0,2147813988.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,193.1,3.386,34.807,66.0,94.0,51.0,2148295067.0,2147484644.0,2147388653.0,2147812105.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,194.0,3.372,34.807,111.0,119.0,53.0,2148293814.0,2147484169.0,2147386752.0,2147811931.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,194.4,3.372,34.807,111.0,119.0,53.0,2148293814.0,2147484169.0,2147386752.0,2147811931.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,195.4,3.378,34.806,60.0,97.0,52.0,2148290925.0,2147482806.0,2147387785.0,2147812315.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,196.0,3.373,34.804,57.0,101.0,51.0,2148294208.0,2147483556.0,2147388205.0,2147813421.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,197.0,3.35,34.803,58.0,98.0,53.0,2148292717.0,2147482112.0,2147387190.0,2147813522.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,197.5,3.35,34.803,58.0,98.0,53.0,2148292717.0,2147482112.0,2147387190.0,2147813522.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,198.5,3.333,34.801,60.0,96.0,53.0,2148291108.0,2147483035.0,2147388745.0,2147810386.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,199.1,3.309,34.801,64.0,100.0,51.0,2148292955.0,2147484315.0,2147385408.0,2147813238.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,200.1,3.315,34.802,71.0,96.0,51.0,2148294838.0,2147483373.0,2147387958.0,2147814363.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,200.4,3.315,34.802,71.0,96.0,51.0,2148294838.0,2147483373.0,2147387958.0,2147814363.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,201.4,3.319,34.803,62.0,109.0,50.0,2148295424.0,2147482459.0,2147384822.0,2147813805.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,202.0,3.319,34.803,76.0,110.0,55.0,2148292626.0,2147483986.0,2147385746.0,2147812662.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,203.0,3.318,34.802,61.0,95.0,50.0,2148294637.0,2147481654.0,2147386861.0,2147813622.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,203.4,3.318,34.802,61.0,95.0,50.0,2148294637.0,2147481654.0,2147386861.0,2147813622.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,204.4,3.317,34.804,57.0,96.0,58.0,2148296658.0,2147483766.0,2147386852.0,2147812288.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,205.0,3.315,34.803,65.0,96.0,51.0,2148294610.0,2147484123.0,2147387986.0,2147810861.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,206.0,3.315,34.803,75.0,96.0,57.0,2148292059.0,2147483730.0,2147386002.0,2147811958.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,206.4,3.315,34.803,75.0,96.0,57.0,2148292059.0,2147483730.0,2147386002.0,2147811958.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,207.4,3.313,34.805,65.0,96.0,52.0,2148293942.0,2147483904.0,2147385718.0,2147810496.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,208.0,3.313,34.805,56.0,105.0,54.0,2148293074.0,2147482422.0,2147386340.0,2147811657.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,208.7,3.33,34.808,56.0,105.0,54.0,2148297216.0,2147485696.0,2147383250.0,2147813952.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,209.4,3.357,34.812,84.0,123.0,52.0,2148297216.0,2147485696.0,2147383250.0,2147813952.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,210.0,3.357,34.812,60.0,102.0,51.0,2148296576.0,2147483593.0,2147383872.0,2147812708.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,210.6,3.424,34.818,60.0,102.0,51.0,2148294994.0,2147484873.0,2147388342.0,2147812580.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,211.4,3.425,34.819,53.0,95.0,47.0,2148294994.0,2147484873.0,2147388342.0,2147812580.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,212.0,3.425,34.819,54.0,94.0,52.0,2148295753.0,2147482706.0,2147387556.0,2147812187.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,212.7,3.42,34.818,54.0,94.0,52.0,2148292571.0,2147485302.0,2147386742.0,2147811419.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,213.4,3.413,34.817,55.0,119.0,54.0,2148292571.0,2147485302.0,2147386742.0,2147811419.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,214.0,3.404,34.817,66.0,97.0,49.0,2148292864.0,2147483401.0,2147387712.0,2147809673.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,214.4,3.404,34.817,66.0,97.0,49.0,2148292864.0,2147483401.0,2147387712.0,2147809673.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,215.4,3.403,34.818,55.0,95.0,51.0,2148295369.0,2147482322.0,2147387044.0,2147811812.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,216.4,3.434,34.822,53.0,92.0,52.0,2148291254.0,2147482861.0,2147385481.0,2147813860.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,217.0,3.443,34.822,53.0,93.0,50.0,2148292388.0,2147484580.0,2147386377.0,2147807305.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,218.0,3.445,34.822,61.0,94.0,54.0,2148292982.0,2147482550.0,2147383798.0,2147812187.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,218.4,3.445,34.822,61.0,94.0,54.0,2148292982.0,2147482550.0,2147383798.0,2147812187.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,219.4,3.441,34.823,53.0,94.0,55.0,2148292525.0,2147484644.0,2147385298.0,2147811931.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,220.0,3.439,34.821,55.0,98.0,52.0,2148295908.0,2147482093.0,2147385792.0,2147809353.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,221.0,3.429,34.82,58.0,95.0,52.0,2148292041.0,2147483977.0,2147383798.0,2147812626.0
