datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,109.6,3.647,34.765,91.0,127.0,53.0,2148286354.0,2147480384.0,2147383296.0,2147812169.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,110.4,3.657,34.766,82.0,144.0,51.0,2148284717.0,2147484278.0,2147388891.0,2147809654.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,111.3,3.663,34.768,82.0,129.0,52.0,2148289353.0,2147479195.0,2147385901.0,2147809243.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,111.6,3.663,34.768,82.0,129.0,52.0,2148289353.0,2147479195.0,2147385901.0,2147809243.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,112.5,3.672,34.77,112.0,130.0,52.0,2148287076.0,2147480603.0,2147389668.0,2147812050.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,113.3,3.711,34.776,85.0,131.0,50.0,2148288109.0,2147482450.0,2147386313.0,2147816164.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,113.6,3.711,34.776,85.0,131.0,50.0,2148288109.0,2147482450.0,2147386313.0,2147816164.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,114.5,3.729,34.779,86.0,151.0,51.0,2148288704.0,2147483501.0,2147388452.0,2147813668.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,115.4,3.747,34.782,108.0,127.0,50.0,2148286774.0,2147479094.0,2147387108.0,2147812937.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,116.2,3.768,34.784,210.0,133.0,55.0,2148287424.0,2147480969.0,2147389376.0,2147811666.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,116.5,3.768,34.784,210.0,133.0,55.0,2148287424.0,2147480969.0,2147389376.0,2147811666.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,117.4,3.808,34.79,78.0,125.0,53.0,2148287689.0,2147481846.0,2147387245.0,2147814253.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,118.1,3.808,34.79,78.0,126.0,52.0,2148283629.0,2147479378.0,2147387126.0,2147811776.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,118.5,3.821,34.792,78.0,126.0,52.0,2148283629.0,2147479378.0,2147387126.0,2147811776.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,119.3,3.825,34.791,74.0,125.0,50.0,2148285805.0,2147480694.0,2147387556.0,2147813211.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,120.1,3.826,34.791,80.0,124.0,48.0,2148286674.0,2147480054.0,2147390409.0,2147815049.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,120.4,3.826,34.791,80.0,124.0,48.0,2148286674.0,2147480054.0,2147390409.0,2147815049.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,121.3,3.817,34.791,91.0,139.0,53.0,2148285129.0,2147481170.0,2147388068.0,2147811437.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,122.0,3.813,34.79,99.0,125.0,50.0,2148283940.0,2147482304.0,2147388342.0,2147812608.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,122.4,3.813,34.79,99.0,125.0,50.0,2148283940.0,2147482304.0,2147388342.0,2147812608.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,123.2,3.805,34.79,80.0,126.0,52.0,2148283465.0,2147481453.0,2147385490.0,2147812635.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,124.0,3.781,34.789,84.0,128.0,52.0,2148284406.0,2147483803.0,2147389284.0,2147813604.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,124.5,3.781,34.789,84.0,128.0,52.0,2148284406.0,2147483803.0,2147389284.0,2147813604.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,125.2,3.769,34.788,85.0,134.0,54.0,2148284809.0,2147481353.0,2147386322.0,2147812571.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,126.0,3.769,34.788,104.0,128.0,51.0,2148285302.0,2147483081.0,2147387803.0,2147810962.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,126.5,3.763,34.787,84.0,127.0,50.0,2148285302.0,2147483081.0,2147387803.0,2147810962.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,127.1,3.757,34.788,84.0,127.0,50.0,2148288301.0,2147482742.0,2147385691.0,2147811849.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,127.9,3.757,34.788,88.0,131.0,54.0,2148285942.0,2147481837.0,2147386285.0,2147808832.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,128.6,3.751,34.788,98.0,124.0,51.0,2148285942.0,2147481837.0,2147386285.0,2147808832.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,129.1,3.746,34.788,98.0,124.0,51.0,2148288320.0,2147478912.0,2147387264.0,2147810998.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,129.9,3.746,34.788,105.0,133.0,51.0,2148288877.0,2147480000.0,2147386505.0,2147813778.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,130.3,3.749,34.789,105.0,133.0,51.0,2148288877.0,2147480000.0,2147386505.0,2147813778.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,131.0,3.758,34.791,99.0,137.0,55.0,2148287094.0,2147482450.0,2147386852.0,2147813220.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,131.8,3.758,34.791,109.0,133.0,56.0,2148285476.0,2147477805.0,2147386112.0,2147815305.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,132.4,3.76,34.791,106.0,126.0,53.0,2148285476.0,2147477805.0,2147386112.0,2147815305.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,133.0,3.768,34.791,106.0,126.0,53.0,2148286253.0,2147478518.0,2147385746.0,2147811218.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,133.8,3.768,34.791,84.0,114.0,56.0,2148284388.0,2147481801.0,2147387108.0,2147810697.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,134.5,3.758,34.791,90.0,107.0,54.0,2148284388.0,2147481801.0,2147387108.0,2147810697.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,135.0,3.733,34.789,90.0,107.0,54.0,2148284470.0,2147480374.0,2147387602.0,2147810688.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,135.8,3.733,34.789,88.0,119.0,55.0,2148288109.0,2147481344.0,2147388992.0,2147811739.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,136.3,3.717,34.788,88.0,119.0,55.0,2148288109.0,2147481344.0,2147388992.0,2147811739.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,137.0,3.7,34.788,82.0,109.0,53.0,2148287396.0,2147479259.0,2147391387.0,2147814034.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,137.8,3.7,34.788,77.0,111.0,51.0,2148287680.0,2147482651.0,2147385398.0,2147813915.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,138.7,3.69,34.787,113.0,110.0,54.0,2148284077.0,2147480228.0,2147389056.0,2147812626.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,139.0,3.69,34.787,113.0,110.0,54.0,2148284077.0,2147480228.0,2147389056.0,2147812626.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,139.8,3.689,34.788,82.0,111.0,58.0,2148288210.0,2147479268.0,2147384996.0,2147815204.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,140.4,3.706,34.789,76.0,116.0,57.0,2148288210.0,2147479268.0,2147384996.0,2147815204.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,140.9,3.706,34.789,76.0,116.0,57.0,2148285394.0,2147476745.0,2147385307.0,2147812105.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,141.7,3.733,34.793,78.0,121.0,56.0,2148286180.0,2147480393.0,2147384566.0,2147811657.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,142.5,3.757,34.796,79.0,119.0,53.0,2148288283.0,2147481536.0,2147385773.0,2147812160.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,142.9,3.757,34.796,79.0,119.0,53.0,2148288283.0,2147481536.0,2147385773.0,2147812160.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,143.7,3.767,34.798,80.0,117.0,49.0,2148286811.0,2147482532.0,2147385874.0,2147814244.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,144.6,3.78,34.799,109.0,124.0,54.0,2148286482.0,2147480521.0,2147387593.0,2147813211.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,144.9,3.78,34.799,109.0,124.0,54.0,2148286482.0,2147480521.0,2147387593.0,2147813211.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,145.7,3.784,34.801,75.0,121.0,54.0,2148285385.0,2147481874.0,2147389156.0,2147814857.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,146.4,3.784,34.8,77.0,120.0,50.0,2148285385.0,2147481874.0,2147389156.0,2147814857.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,146.9,3.784,34.8,77.0,120.0,50.0,2148288310.0,2147482020.0,2147386468.0,2147813321.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,147.7,3.774,34.8,71.0,245.0,52.0,2148286637.0,2147481846.0,2147389577.0,2147811318.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,148.5,3.774,34.799,63.0,107.0,54.0,2148285467.0,2147479204.0,2147389001.0,2147812809.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,148.9,3.774,34.799,63.0,107.0,54.0,2148285467.0,2147479204.0,2147389001.0,2147812809.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,149.7,3.77,34.799,59.0,109.0,54.0,2148290267.0,2147483684.0,2147387474.0,2147813385.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,150.6,3.757,34.799,62.0,113.0,51.0,2148289188.0,2147483346.0,2147386788.0,2147813467.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,150.9,3.757,34.799,62.0,113.0,51.0,2148289188.0,2147483346.0,2147386788.0,2147813467.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,151.7,3.747,34.797,62.0,117.0,51.0,2148288822.0,2147479762.0,2147387346.0,2147810523.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,152.3,3.745,34.797,63.0,121.0,49.0,2148288822.0,2147479762.0,2147387346.0,2147810523.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,152.9,3.748,34.797,63.0,121.0,49.0,2148287213.0,2147482980.0,2147387547.0,2147813193.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,153.7,3.748,34.797,64.0,122.0,50.0,2148288804.0,2147481188.0,2147388955.0,2147812150.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,154.4,3.746,34.797,63.0,116.0,52.0,2148288804.0,2147481188.0,2147388955.0,2147812150.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,154.9,3.746,34.797,63.0,116.0,52.0,2148289508.0,2147481664.0,2147390290.0,2147813248.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,155.7,3.748,34.798,64.0,118.0,52.0,2148286317.0,2147480576.0,2147387355.0,2147809581.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,156.5,3.744,34.799,65.0,120.0,50.0,2148288905.0,2147485129.0,2147390427.0,2147812635.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,156.9,3.744,34.799,65.0,120.0,50.0,2148288905.0,2147485129.0,2147390427.0,2147812635.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,157.7,3.733,34.797,62.0,117.0,51.0,2148290825.0,2147479241.0,2147387291.0,2147812470.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,158.7,3.721,34.796,75.0,123.0,51.0,2148291702.0,2147479387.0,2147388489.0,2147811830.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,159.0,3.721,34.796,75.0,123.0,51.0,2148291702.0,2147479387.0,2147388489.0,2147811830.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,159.8,3.723,34.797,78.0,124.0,50.0,2148288932.0,2147479533.0,2147392649.0,2147813083.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,160.3,3.724,34.797,78.0,124.0,50.0,2148288932.0,2147479533.0,2147392649.0,2147813083.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,161.0,3.736,34.799,64.0,122.0,53.0,2148283730.0,2147478528.0,2147389915.0,2147812032.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,161.9,3.736,34.799,61.0,120.0,53.0,2148287954.0,2147480731.0,2147391789.0,2147811840.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,162.5,3.753,34.803,61.0,116.0,51.0,2148287954.0,2147480731.0,2147391789.0,2147811840.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,163.1,3.763,34.805,61.0,116.0,51.0,2148288402.0,2147480329.0,2147391442.0,2147812754.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,163.9,3.763,34.805,62.0,118.0,53.0,2148287012.0,2147480064.0,2147386916.0,2147813641.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,164.7,3.774,34.807,62.0,119.0,54.0,2148285650.0,2147478637.0,2147389952.0,2147811538.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,165.2,3.78,34.807,62.0,119.0,54.0,2148285650.0,2147478637.0,2147389952.0,2147811538.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,166.0,3.78,34.807,62.0,119.0,53.0,2148288274.0,2147481810.0,2147389805.0,2147810203.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,166.5,3.766,34.806,62.0,119.0,53.0,2148288274.0,2147481810.0,2147389805.0,2147810203.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,167.3,3.737,34.806,61.0,124.0,57.0,2148288566.0,2147480868.0,2147390957.0,2147812370.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,168.1,3.737,34.806,61.0,120.0,48.0,2148284763.0,2147478290.0,2147386203.0,2147810797.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,168.5,3.735,34.805,61.0,120.0,48.0,2148284763.0,2147478290.0,2147386203.0,2147810797.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,169.4,3.737,34.806,62.0,119.0,50.0,2148288621.0,2147481965.0,2147394020.0,2147810057.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,170.2,3.746,34.807,63.0,114.0,50.0,2148287076.0,2147477540.0,2147388525.0,2147809901.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,170.6,3.746,34.807,63.0,114.0,50.0,2148287076.0,2147477540.0,2147388525.0,2147809901.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,171.4,3.731,34.806,62.0,115.0,50.0,2148285814.0,2147481124.0,2147393755.0,2147810240.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,172.4,3.727,34.806,62.0,114.0,49.0,2148288795.0,2147479881.0,2147388086.0,2147810496.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,173.3,3.721,34.807,61.0,112.0,50.0,2148289517.0,2147484717.0,2147390363.0,2147810587.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,173.6,3.721,34.807,61.0,112.0,50.0,2148289517.0,2147484717.0,2147390363.0,2147810587.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,174.6,3.72,34.807,66.0,367.0,49.0,2148288713.0,2147479003.0,2147388169.0,2147807113.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,175.4,3.727,34.808,61.0,116.0,50.0,2148289334.0,2147479954.0,2147385545.0,2147810825.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,176.5,3.737,34.811,63.0,114.0,50.0,2148288173.0,2147483474.0,2147388964.0,2147807597.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,177.6,3.731,34.811,134.0,122.0,52.0,2148286107.0,2147480978.0,2147390582.0,2147810249.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,177.8,3.731,34.811,134.0,122.0,52.0,2148286107.0,2147480978.0,2147390582.0,2147810249.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,178.9,3.727,34.811,61.0,116.0,50.0,2148288841.0,2147478966.0,2147390884.0,2147810240.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,179.7,3.725,34.811,62.0,115.0,50.0,2148286436.0,2147481782.0,2147387227.0,2147809398.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,180.7,3.718,34.811,60.0,113.0,49.0,2148286765.0,2147481709.0,2147389312.0,2147811702.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,181.0,3.718,34.811,60.0,113.0,49.0,2148286765.0,2147481709.0,2147389312.0,2147811702.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,181.9,3.718,34.811,59.0,119.0,54.0,2148286802.0,2147481782.0,2147388251.0,2147809892.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,182.4,3.715,34.811,59.0,119.0,54.0,2148286802.0,2147481782.0,2147388251.0,2147809892.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,183.2,3.71,34.812,60.0,167.0,52.0,2148286034.0,2147479881.0,2147389376.0,2147810422.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,184.0,3.71,34.812,67.0,115.0,53.0,2148288649.0,2147481398.0,2147390162.0,2147811977.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,184.5,3.708,34.812,67.0,115.0,53.0,2148288649.0,2147481398.0,2147390162.0,2147811977.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,185.4,3.703,34.812,62.0,114.0,52.0,2148287533.0,2147480886.0,2147390537.0,2147811053.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,186.5,3.691,34.811,58.0,111.0,54.0,2148284571.0,2147479579.0,2147389449.0,2147809773.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,187.6,3.69,34.813,61.0,113.0,50.0,2148288393.0,2147481161.0,2147385920.0,2147808155.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,188.5,3.694,34.814,60.0,142.0,56.0,2148287250.0,2147478070.0,2147388571.0,2147810806.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,189.4,3.705,34.816,61.0,121.0,51.0,2148286619.0,2147483209.0,2147391515.0,2147810779.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,189.9,3.705,34.816,61.0,121.0,51.0,2148286619.0,2147483209.0,2147391515.0,2147810779.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,190.8,3.713,34.816,56.0,120.0,54.0,2148284544.0,2147479862.0,2147386358.0,2147811026.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,191.5,3.712,34.818,58.0,115.0,53.0,2148284544.0,2147479862.0,2147386358.0,2147811026.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,192.1,3.711,34.817,58.0,115.0,53.0,2148283474.0,2147478683.0,2147390034.0,2147811273.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,193.0,3.711,34.817,60.0,118.0,51.0,2148286171.0,2147482084.0,2147391332.0,2147812160.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,193.4,3.712,34.818,60.0,118.0,51.0,2148286171.0,2147482084.0,2147391332.0,2147812160.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,194.4,3.714,34.819,59.0,112.0,53.0,2148285330.0,2147481225.0,2147388818.0,2147809682.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,195.3,3.715,34.819,58.0,111.0,51.0,2148285376.0,2147480283.0,2147390345.0,2147810944.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,195.6,3.715,34.819,58.0,111.0,51.0,2148285376.0,2147480283.0,2147390345.0,2147810944.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,196.6,3.715,34.82,61.0,110.0,50.0,2148284352.0,2147481280.0,2147392621.0,2147809216.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,197.6,3.716,34.821,58.0,115.0,58.0,2148288356.0,2147481334.0,2147387483.0,2147812416.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,198.5,3.719,34.822,57.0,112.0,53.0,2148284498.0,2147480795.0,2147390244.0,2147809170.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,198.9,3.719,34.822,57.0,112.0,53.0,2148284498.0,2147480795.0,2147390244.0,2147809170.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,199.8,3.723,34.824,57.0,109.0,52.0,2148287670.0,2147478198.0,2147390345.0,2147810770.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,200.5,3.788,34.832,59.0,113.0,54.0,2148287670.0,2147478198.0,2147390345.0,2147810770.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,201.2,3.805,34.835,59.0,113.0,54.0,2148287862.0,2147480859.0,2147386212.0,2147808950.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,202.1,3.805,34.835,58.0,121.0,52.0,2148284278.0,2147481069.0,2147389348.0,2147811282.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,202.6,3.828,34.838,58.0,121.0,52.0,2148284278.0,2147481069.0,2147389348.0,2147811282.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,203.5,3.834,34.839,58.0,105.0,48.0,2148285897.0,2147479488.0,2147387977.0,2147810889.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,204.5,3.862,34.842,60.0,100.0,55.0,2148286866.0,2147478171.0,2147385033.0,2147809590.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,205.6,3.869,34.843,60.0,197.0,52.0,2148288356.0,2147479332.0,2147387977.0,2147808813.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,206.3,3.87,34.844,66.0,107.0,54.0,2148288356.0,2147479332.0,2147387977.0,2147808813.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,207.0,3.872,34.844,66.0,107.0,54.0,2148288914.0,2147482112.0,2147388233.0,2147812086.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,207.9,3.872,34.844,68.0,111.0,58.0,2148285924.0,2147479542.0,2147387373.0,2147810697.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,208.6,3.873,34.844,57.0,108.0,59.0,2148285924.0,2147479542.0,2147387373.0,2147810697.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,209.3,3.874,34.844,57.0,108.0,59.0,2148288338.0,2147478939.0,2147387922.0,2147812525.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,210.2,3.869,34.845,58.0,122.0,54.0,2148286061.0,2147478528.0,2147386267.0,2147811830.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,210.5,3.869,34.845,58.0,122.0,54.0,2148286061.0,2147478528.0,2147386267.0,2147811830.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,211.6,3.866,34.844,58.0,103.0,53.0,2148286326.0,2147480576.0,2147388105.0,2147809682.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,212.7,3.866,34.843,67.0,104.0,54.0,2148287314.0,2147481005.0,2147387821.0,2147813312.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,213.6,3.867,34.844,60.0,104.0,57.0,2148287369.0,2147477357.0,2147390235.0,2147808009.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,214.5,3.867,34.844,58.0,99.0,52.0,2148289362.0,2147480630.0,2147388416.0,2147812013.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,215.0,3.867,34.844,58.0,99.0,52.0,2148289362.0,2147480630.0,2147388416.0,2147812013.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,216.0,3.865,34.844,61.0,104.0,55.0,2148287332.0,2147484626.0,2147387584.0,2147812178.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,216.5,3.865,34.844,61.0,104.0,55.0,2148287332.0,2147484626.0,2147387584.0,2147812178.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,217.4,3.864,34.845,58.0,102.0,51.0,2148286208.0,2147479570.0,2147388580.0,2147809728.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,218.4,3.864,34.844,59.0,104.0,51.0,2148287533.0,2147477595.0,2147384768.0,2147810898.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,219.5,3.864,34.844,58.0,103.0,56.0,2148286198.0,2147476123.0,2147389568.0,2147812114.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,220.5,3.862,34.844,60.0,103.0,54.0,2148288246.0,2147478308.0,2147389321.0,2147811648.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,220.9,3.862,34.844,60.0,103.0,54.0,2148288246.0,2147478308.0,2147389321.0,2147811648.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,221.8,3.862,34.844,60.0,101.0,57.0,2148290368.0,2147482358.0,2147388864.0,2147812397.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,222.4,3.862,34.844,60.0,101.0,57.0,2148290368.0,2147482358.0,2147388864.0,2147812397.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,223.2,3.862,34.844,58.0,104.0,52.0,2148289124.0,2147481325.0,2147388251.0,2147811821.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,224.2,3.86,34.843,56.0,105.0,52.0,2148286884.0,2147480576.0,2147388909.0,2147809654.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,224.5,3.86,34.843,56.0,105.0,52.0,2148286884.0,2147480576.0,2147388909.0,2147809654.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,225.6,3.856,34.844,58.0,115.0,50.0,2148287661.0,2147480448.0,2147388736.0,2147812077.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,226.8,3.853,34.844,56.0,105.0,51.0,2148289462.0,2147481499.0,2147388489.0,2147812598.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,227.7,3.848,34.844,55.0,130.0,51.0,2148288054.0,2147482843.0,2147388836.0,2147811474.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,228.4,3.845,34.843,57.0,102.0,52.0,2148288054.0,2147482843.0,2147388836.0,2147811474.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,229.1,3.841,34.843,57.0,102.0,52.0,2148286134.0,2147484388.0,2147388644.0,2147814189.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,230.1,3.838,34.843,55.0,105.0,53.0,2148287433.0,2147478893.0,2147389924.0,2147811145.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,231.3,3.838,34.843,55.0,102.0,57.0,2148286692.0,2147480310.0,2147388928.0,2147810806.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,232.5,3.837,34.844,56.0,129.0,53.0,2148286272.0,2147480393.0,2147386386.0,2147808594.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,233.7,3.836,34.843,54.0,101.0,51.0,2148288027.0,2147482258.0,2147386880.0,2147812416.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,234.7,3.836,34.843,53.0,98.0,55.0,2148284013.0,2147482459.0,2147388150.0,2147810980.0
