datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-29 15:33:21,55.101798,-49.18489833333333,123.5,3.644,34.68,50.0,115.0,53.0,2148297947.0,2147477622.0,2147382738.0,2147871168.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,124.5,3.644,34.682,44.0,114.0,56.0,2148295524.0,2147481700.0,2147386587.0,2147868690.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,125.4,3.644,34.682,49.0,115.0,50.0,2148295606.0,2147479040.0,2147386715.0,2147862226.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,126.4,3.647,34.682,50.0,117.0,46.0,2148296228.0,2147479259.0,2147387044.0,2147860544.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,127.5,3.647,34.683,50.0,117.0,53.0,2148292681.0,2147481408.0,2147386240.0,2147857965.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,127.7,3.647,34.683,50.0,117.0,53.0,2148292681.0,2147481408.0,2147386240.0,2147857965.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,128.5,3.652,34.689,51.0,125.0,53.0,2148297764.0,2147481462.0,2147387200.0,2147858358.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,129.0,3.652,34.689,51.0,117.0,51.0,2148294582.0,2147479597.0,2147391195.0,2147855899.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,129.7,3.652,34.69,51.0,117.0,51.0,2148294326.0,2147480923.0,2147386240.0,2147856713.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,130.1,3.652,34.69,50.0,118.0,55.0,2148294326.0,2147480923.0,2147386240.0,2147856713.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,130.6,3.651,34.69,50.0,111.0,50.0,2148294930.0,2147479405.0,2147385984.0,2147853677.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,131.2,3.65,34.69,50.0,111.0,50.0,2148295204.0,2147477366.0,2147389522.0,2147851218.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,131.7,3.65,34.69,50.0,119.0,55.0,2148294820.0,2147478866.0,2147386724.0,2147849389.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,132.4,3.648,34.691,51.0,128.0,70.0,2148294966.0,2147480749.0,2147385545.0,2147850852.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,132.7,3.648,34.691,51.0,128.0,70.0,2148294966.0,2147480749.0,2147385545.0,2147850852.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,133.5,3.64,34.693,49.0,118.0,50.0,2148293321.0,2147482130.0,2147390308.0,2147848146.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,134.5,3.632,34.695,48.0,116.0,51.0,2148296338.0,2147480100.0,2147386898.0,2147848768.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,134.9,3.632,34.695,50.0,122.0,52.0,2148296338.0,2147480100.0,2147386898.0,2147848768.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,135.6,3.621,34.695,50.0,148.0,52.0,2148291419.0,2147482258.0,2147386861.0,2147847094.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,136.2,3.608,34.696,49.0,113.0,52.0,2148293824.0,2147483364.0,2147386011.0,2147843611.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,136.7,3.608,34.696,49.0,113.0,52.0,2148293494.0,2147477933.0,2147387766.0,2147845869.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,137.3,3.604,34.697,50.0,128.0,53.0,2148293494.0,2147477933.0,2147387766.0,2147845869.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,138.1,3.604,34.697,50.0,124.0,53.0,2148291062.0,2147481517.0,2147387456.0,2147845778.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,138.7,3.612,34.701,50.0,113.0,53.0,2148293266.0,2147480411.0,2147387821.0,2147845668.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,139.1,3.612,34.701,50.0,113.0,53.0,2148294354.0,2147483446.0,2147387355.0,2147842761.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,139.8,3.619,34.705,41.0,126.0,31.0,2148290697.0,2147483986.0,2147391332.0,2147841801.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,140.6,3.602,34.705,49.0,111.0,49.0,2148292982.0,2147482276.0,2147386852.0,2147843154.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,141.5,3.61,34.707,49.0,135.0,45.0,2148292763.0,2147480539.0,2147386834.0,2147841654.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,142.1,3.61,34.707,49.0,142.0,53.0,2148294893.0,2147480640.0,2147387200.0,2147840603.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,142.7,3.613,34.708,49.0,142.0,53.0,2148293357.0,2147480045.0,2147389924.0,2147839012.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,143.1,3.613,34.708,49.0,117.0,49.0,2148293357.0,2147480045.0,2147389924.0,2147839012.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,143.7,3.618,34.71,50.0,115.0,53.0,2148292909.0,2147481654.0,2147390189.0,2147840557.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,144.5,3.617,34.71,50.0,117.0,51.0,2148295222.0,2147483264.0,2147387437.0,2147838939.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,144.8,3.617,34.71,50.0,117.0,51.0,2148295222.0,2147483264.0,2147387437.0,2147838939.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,145.7,3.587,34.71,48.0,116.0,52.0,2148296064.0,2147480868.0,2147386614.0,2147838180.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,146.5,3.579,34.71,50.0,116.0,58.0,2148292470.0,2147481472.0,2147388726.0,2147836836.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,147.3,3.585,34.713,31.0,100.0,57.0,2148294217.0,2147483264.0,2147387721.0,2147838674.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,148.2,3.604,34.717,49.0,117.0,48.0,2148293522.0,2147483501.0,2147385161.0,2147837238.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,149.0,3.596,34.717,49.0,119.0,51.0,2148292416.0,2147484781.0,2147389970.0,2147833042.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,149.7,3.596,34.717,49.0,125.0,51.0,2148290998.0,2147480274.0,2147388644.0,2147834304.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,150.4,3.588,34.717,49.0,114.0,56.0,2148293129.0,2147483062.0,2147387574.0,2147835099.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,150.7,3.588,34.717,49.0,114.0,56.0,2148293129.0,2147483062.0,2147387574.0,2147835099.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,151.5,3.585,34.716,49.0,115.0,53.0,2148291017.0,2147481865.0,2147386075.0,2147832301.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,152.0,3.585,34.716,49.0,115.0,53.0,2148293659.0,2147483181.0,2147386148.0,2147831533.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,152.5,3.583,34.716,49.0,131.0,54.0,2148289728.0,2147482112.0,2147385545.0,2147831204.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,153.2,3.586,34.72,50.0,131.0,52.0,2148293842.0,2147483501.0,2147387401.0,2147830025.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,154.1,3.586,34.72,48.0,118.0,50.0,2148293019.0,2147482742.0,2147384036.0,2147826249.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,154.7,3.591,34.721,53.0,106.0,54.0,2148294528.0,2147482944.0,2147390198.0,2147825984.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,155.1,3.591,34.721,53.0,106.0,54.0,2148294528.0,2147482944.0,2147390198.0,2147825984.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,155.8,3.592,34.722,48.0,114.0,50.0,2148290971.0,2147483364.0,2147385664.0,2147828315.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,156.7,3.596,34.725,48.0,129.0,50.0,2148291117.0,2147480539.0,2147384457.0,2147829046.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,157.5,3.6,34.727,50.0,121.0,51.0,2148290139.0,2147482806.0,2147384228.0,2147829750.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,158.2,3.641,34.733,50.0,139.0,51.0,2148291776.0,2147480237.0,2147384859.0,2147825435.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,158.5,3.641,34.733,50.0,139.0,51.0,2148291776.0,2147480237.0,2147384859.0,2147825435.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,159.2,3.646,34.735,50.0,115.0,53.0,2148290569.0,2147483008.0,2147388032.0,2147828178.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,159.7,3.646,34.735,50.0,113.0,51.0,2148291373.0,2147483949.0,2147388809.0,2147826669.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,160.3,3.659,34.738,50.0,113.0,51.0,2148292854.0,2147482377.0,2147388187.0,2147826678.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,160.9,3.687,34.741,48.0,115.0,52.0,2148291282.0,2147483547.0,2147388662.0,2147826742.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,161.4,3.687,34.741,50.0,109.0,56.0,2148291282.0,2147483547.0,2147388662.0,2147826742.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,162.0,3.7,34.747,50.0,109.0,56.0,2148290029.0,2147481033.0,2147388681.0,2147824923.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,162.7,3.7,34.747,45.0,140.0,54.0,2148292370.0,2147483017.0,2147388434.0,2147822518.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,163.4,3.699,34.746,48.0,107.0,50.0,2148289536.0,2147484379.0,2147390034.0,2147822857.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,164.4,3.696,34.746,49.0,110.0,50.0,2148292297.0,2147479835.0,2147389824.0,2147823533.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,165.1,3.653,34.743,50.0,113.0,54.0,2148292854.0,2147478518.0,2147389056.0,2147821531.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,165.6,3.653,34.743,50.0,113.0,54.0,2148293266.0,2147481636.0,2147388013.0,2147823579.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,166.2,3.629,34.742,50.0,118.0,55.0,2148293266.0,2147481636.0,2147388013.0,2147823579.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,166.7,3.629,34.742,50.0,116.0,51.0,2148292617.0,2147482029.0,2147387154.0,2147819245.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,167.6,3.619,34.743,50.0,112.0,52.0,2148289554.0,2147480338.0,2147386880.0,2147820672.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,168.0,3.619,34.743,50.0,112.0,52.0,2148291008.0,2147480100.0,2147390299.0,2147822125.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,168.5,3.621,34.743,50.0,122.0,51.0,2148291008.0,2147480100.0,2147390299.0,2147822125.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,169.2,3.628,34.743,50.0,122.0,51.0,2148292443.0,2147480192.0,2147393051.0,2147819337.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,169.7,3.628,34.743,50.0,114.0,50.0,2148290185.0,2147481709.0,2147391341.0,2147820598.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,170.4,3.609,34.744,56.0,127.0,39.0,2148288914.0,2147482596.0,2147388571.0,2147822134.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,170.8,3.609,34.744,56.0,127.0,39.0,2148288914.0,2147482596.0,2147388571.0,2147822134.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,171.6,3.608,34.744,50.0,115.0,46.0,2148290916.0,2147479789.0,2147393078.0,2147820269.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,172.6,3.609,34.745,50.0,116.0,58.0,2148290733.0,2147479030.0,2147390948.0,2147820333.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,173.4,3.612,34.746,50.0,119.0,52.0,2148291291.0,2147479762.0,2147390866.0,2147821504.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,174.1,3.612,34.746,48.0,118.0,54.0,2148289782.0,2147478829.0,2147388562.0,2147819181.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,174.5,3.613,34.748,48.0,118.0,54.0,2148289782.0,2147478829.0,2147388562.0,2147819181.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,175.3,3.617,34.748,50.0,119.0,53.0,2148287872.0,2147481746.0,2147389942.0,2147822372.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,175.8,3.617,34.748,50.0,111.0,53.0,2148290651.0,2147479661.0,2147387218.0,2147821988.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,176.5,3.624,34.75,50.0,111.0,53.0,2148288841.0,2147479698.0,2147389805.0,2147821238.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,177.1,3.632,34.752,50.0,129.0,54.0,2148289846.0,2147480201.0,2147388342.0,2147821549.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,177.6,3.632,34.752,50.0,119.0,54.0,2148289846.0,2147480201.0,2147388342.0,2147821549.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,178.2,3.678,34.758,50.0,119.0,54.0,2148289910.0,2147480384.0,2147383387.0,2147820589.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,179.0,3.678,34.758,53.0,91.0,41.0,2148289545.0,2147480484.0,2147385718.0,2147816201.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,179.5,3.699,34.764,50.0,108.0,51.0,2148289545.0,2147480484.0,2147385718.0,2147816201.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,180.3,3.704,34.765,50.0,108.0,51.0,2148295195.0,2147481060.0,2147387520.0,2147820845.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,181.5,3.702,34.766,50.0,119.0,55.0,2148292041.0,2147479195.0,2147385901.0,2147819629.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,181.7,3.702,34.766,50.0,119.0,55.0,2148292041.0,2147479195.0,2147385901.0,2147819629.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,182.6,3.688,34.766,48.0,108.0,52.0,2148292169.0,2147483840.0,2147386742.0,2147820480.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,183.2,3.686,34.766,50.0,112.0,51.0,2148291309.0,2147475986.0,2147386102.0,2147819913.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,183.7,3.686,34.766,50.0,112.0,51.0,2148291309.0,2147475986.0,2147386102.0,2147819913.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,184.5,3.685,34.766,49.0,122.0,55.0,2148290258.0,2147479003.0,2147385627.0,2147818651.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,185.4,3.684,34.766,50.0,110.0,54.0,2148291574.0,2147480576.0,2147389101.0,2147818459.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,185.8,3.684,34.766,50.0,110.0,54.0,2148291574.0,2147480576.0,2147389101.0,2147818459.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,186.5,3.682,34.766,49.0,131.0,52.0,2148290861.0,2147476900.0,2147384566.0,2147820178.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,187.3,3.686,34.767,44.0,121.0,75.0,2148295305.0,2147480978.0,2147386185.0,2147820068.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,187.6,3.686,34.767,44.0,121.0,75.0,2148295305.0,2147480978.0,2147386185.0,2147820068.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,188.4,3.682,34.769,48.0,108.0,46.0,2148294363.0,2147480886.0,2147386934.0,2147816512.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,189.3,3.674,34.768,49.0,122.0,52.0,2148293184.0,2147475730.0,2147384932.0,2147819492.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,190.1,3.657,34.767,50.0,116.0,55.0,2148290496.0,2147482322.0,2147385088.0,2147819922.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,190.9,3.657,34.767,49.0,108.0,56.0,2148288640.0,2147480585.0,2147388123.0,2147819300.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,191.5,3.648,34.766,49.0,108.0,56.0,2148290450.0,2147482450.0,2147385590.0,2147820598.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,192.0,3.648,34.766,50.0,110.0,54.0,2148290450.0,2147482450.0,2147385590.0,2147820598.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,192.6,3.624,34.766,50.0,117.0,51.0,2148287177.0,2147480265.0,2147385627.0,2147818468.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,193.3,3.614,34.765,50.0,117.0,51.0,2148287862.0,2147479341.0,2147387510.0,2147819181.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,193.8,3.614,34.765,50.0,132.0,53.0,2148291154.0,2147481536.0,2147387172.0,2147818340.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,194.6,3.612,34.766,50.0,116.0,53.0,2148291785.0,2147480091.0,2147387428.0,2147814482.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,194.9,3.612,34.766,50.0,116.0,53.0,2148291785.0,2147480091.0,2147387428.0,2147814482.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,195.7,3.611,34.766,43.0,126.0,58.0,2148292406.0,2147481654.0,2147386578.0,2147817453.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,196.5,3.614,34.767,47.0,111.0,48.0,2148288182.0,2147482486.0,2147384822.0,2147821824.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,197.5,3.616,34.768,49.0,115.0,49.0,2148291428.0,2147479698.0,2147386724.0,2147819227.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,198.3,3.615,34.767,50.0,110.0,52.0,2148293668.0,2147479104.0,2147390400.0,2147817014.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,199.2,3.613,34.768,50.0,108.0,52.0,2148292150.0,2147481590.0,2147387803.0,2147818806.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,199.4,3.613,34.768,50.0,108.0,52.0,2148292150.0,2147481590.0,2147387803.0,2147818806.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,200.3,3.606,34.77,49.0,105.0,53.0,2148292032.0,2147481536.0,2147384512.0,2147817929.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,200.9,3.606,34.77,50.0,123.0,52.0,2148289581.0,2147480246.0,2147388068.0,2147818112.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,201.5,3.596,34.77,50.0,123.0,52.0,2148290358.0,2147482770.0,2147386258.0,2147816868.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,202.2,3.577,34.77,50.0,112.0,58.0,2148288292.0,2147483245.0,2147385078.0,2147817334.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,202.7,3.577,34.77,51.0,108.0,54.0,2148288292.0,2147483245.0,2147385078.0,2147817334.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,203.3,3.57,34.77,51.0,108.0,54.0,2148291117.0,2147478235.0,2147383972.0,2147818176.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,204.1,3.562,34.771,54.0,110.0,27.0,2148291136.0,2147482203.0,2147386020.0,2147817014.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,204.4,3.562,34.771,54.0,110.0,27.0,2148291136.0,2147482203.0,2147386020.0,2147817014.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,205.5,3.557,34.772,49.0,104.0,58.0,2148290011.0,2147482742.0,2147386029.0,2147821385.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,206.6,3.557,34.773,50.0,105.0,51.0,2148292553.0,2147480073.0,2147386541.0,2147821083.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,206.9,3.557,34.773,50.0,105.0,51.0,2148292553.0,2147480073.0,2147386541.0,2147821083.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,207.7,3.566,34.776,50.0,111.0,50.0,2148295076.0,2147480155.0,2147386624.0,2147817078.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,208.4,3.592,34.78,50.0,102.0,52.0,2148289645.0,2147482002.0,2147384557.0,2147819309.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,208.7,3.592,34.78,50.0,102.0,52.0,2148289645.0,2147482002.0,2147384557.0,2147819309.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,209.4,3.603,34.784,50.0,104.0,53.0,2148291492.0,2147480832.0,2147386395.0,2147815597.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,210.1,3.701,34.799,50.0,104.0,53.0,2148287478.0,2147486235.0,2147385636.0,2147817819.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,210.6,3.701,34.799,49.0,99.0,55.0,2148291008.0,2147483218.0,2147385773.0,2147815515.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,211.5,3.732,34.805,50.0,103.0,52.0,2148291812.0,2147483382.0,2147388425.0,2147817161.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,211.7,3.732,34.805,50.0,103.0,52.0,2148291812.0,2147483382.0,2147388425.0,2147817161.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,212.6,3.734,34.805,45.0,110.0,34.0,2148289316.0,2147483949.0,2147385197.0,2147813348.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,213.4,3.743,34.806,47.0,101.0,56.0,2148292470.0,2147485138.0,2147384329.0,2147815222.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,214.4,3.748,34.807,50.0,96.0,59.0,2148292882.0,2147482532.0,2147387666.0,2147816566.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,215.3,3.758,34.808,48.0,94.0,51.0,2148287332.0,2147483730.0,2147385444.0,2147814189.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,216.0,3.758,34.808,49.0,97.0,56.0,2148292077.0,2147479204.0,2147386761.0,2147815954.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,216.7,3.766,34.81,49.0,97.0,56.0,2148290377.0,2147482514.0,2147385755.0,2147815158.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,217.2,3.77,34.81,50.0,106.0,49.0,2148290377.0,2147482514.0,2147385755.0,2147815158.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,217.7,3.77,34.81,47.0,167.0,55.0,2148292672.0,2147482477.0,2147385581.0,2147815634.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,218.4,3.771,34.81,47.0,167.0,55.0,2148288630.0,2147482221.0,2147383451.0,2147815734.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,219.0,3.765,34.809,50.0,94.0,51.0,2148288630.0,2147481526.0,2147384493.0,2147814528.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,219.5,3.765,34.809,50.0,94.0,51.0,2148288630.0,2147481526.0,2147384493.0,2147814528.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,220.1,3.743,34.807,50.0,97.0,55.0,2148288576.0,2147481856.0,2147388077.0,2147812425.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,220.9,3.743,34.807,42.0,108.0,53.0,2148291693.0,2147479113.0,2147385197.0,2147815881.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,221.5,3.732,34.807,48.0,97.0,49.0,2148294646.0,2147484260.0,2147386422.0,2147815606.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,222.3,3.717,34.806,48.0,97.0,49.0,2148294646.0,2147484260.0,2147386422.0,2147815606.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,223.5,3.688,34.802,50.0,101.0,53.0,2148292315.0,2147482057.0,2147384969.0,2147814208.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,223.8,3.688,34.802,50.0,101.0,53.0,2148292315.0,2147482057.0,2147384969.0,2147814208.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,224.6,3.678,34.802,49.0,98.0,52.0,2148293174.0,2147482230.0,2147386688.0,2147816064.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,225.3,3.682,34.802,49.0,101.0,55.0,2148294025.0,2147482212.0,2147384603.0,2147814500.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,225.7,3.682,34.802,49.0,101.0,55.0,2148294025.0,2147482212.0,2147384603.0,2147814500.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,226.4,3.685,34.804,48.0,197.0,53.0,2148292717.0,2147484489.0,2147384713.0,2147814098.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,227.0,3.689,34.805,48.0,197.0,53.0,2148292352.0,2147482742.0,2147385042.0,2147815241.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,227.6,3.689,34.805,50.0,97.0,51.0,2148291401.0,2147486436.0,2147385846.0,2147809709.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,228.6,3.693,34.805,50.0,102.0,53.0,2148293449.0,2147479862.0,2147382244.0,2147813522.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,228.8,3.693,34.805,50.0,102.0,53.0,2148293449.0,2147479862.0,2147382244.0,2147813522.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,229.8,3.696,34.806,50.0,120.0,49.0,2148290989.0,2147483053.0,2147385526.0,2147812443.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,230.5,3.699,34.807,46.0,98.0,54.0,2148291849.0,2147481718.0,2147385307.0,2147811154.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,231.6,3.749,34.812,48.0,105.0,55.0,2148287698.0,2147483730.0,2147384740.0,2147813120.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,232.4,3.753,34.815,49.0,95.0,54.0,2148293540.0,2147485997.0,2147388297.0,2147815661.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,233.3,3.76,34.814,50.0,98.0,51.0,2148293220.0,2147483949.0,2147389485.0,2147813129.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,234.0,3.76,34.813,49.0,96.0,52.0,2148292123.0,2147484864.0,2147385792.0,2147813522.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,234.5,3.76,34.813,49.0,96.0,52.0,2148292123.0,2147484864.0,2147385792.0,2147813522.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,235.4,3.754,34.811,49.0,96.0,53.0,2148290166.0,2147481188.0,2147385152.0,2147814765.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,235.7,3.754,34.811,49.0,96.0,53.0,2148290166.0,2147481188.0,2147385152.0,2147814765.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,236.5,3.735,34.81,50.0,98.0,50.0,2148290953.0,2147480018.0,2147387282.0,2147814619.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,237.3,3.707,34.808,49.0,95.0,52.0,2148288256.0,2147478235.0,2147388406.0,2147814473.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,237.5,3.707,34.808,49.0,95.0,52.0,2148288256.0,2147478235.0,2147388406.0,2147814473.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,238.4,3.687,34.805,50.0,103.0,73.0,2148291026.0,2147481033.0,2147389467.0,2147811931.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,239.2,3.653,34.803,48.0,103.0,50.0,2148293083.0,2147484205.0,2147388772.0,2147812946.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,240.2,3.64,34.801,48.0,102.0,53.0,2148291300.0,2147482002.0,2147385289.0,2147815268.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,241.0,3.64,34.801,50.0,106.0,54.0,2148290349.0,2147483291.0,2147388836.0,2147814628.0
