datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-20 15:19:58,55.07665466666667,-45.255544,123.1,3.204,34.827,60.0,88.0,51.0,2148475666.0,2147485220.0,2147424713.0,2148862802.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,124.3,3.208,34.827,58.0,89.0,51.0,2148474057.0,2147483876.0,2147424969.0,2148876781.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,124.8,3.208,34.827,58.0,89.0,51.0,2148474057.0,2147483876.0,2147424969.0,2148876781.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,125.7,3.208,34.826,58.0,89.0,50.0,2148470555.0,2147487698.0,2147419867.0,2148850194.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,126.6,3.208,34.826,57.0,72.0,82.0,2148462866.0,2147484388.0,2147422546.0,2148815424.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,127.4,3.208,34.826,56.0,89.0,48.0,2148458404.0,2147485266.0,2147420160.0,2148783643.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,128.5,3.209,34.827,58.0,89.0,54.0,2148451629.0,2147487085.0,2147410194.0,2148737042.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,129.6,3.209,34.827,57.0,92.0,50.0,2148441801.0,2147483318.0,2147414061.0,2148703853.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,130.1,3.209,34.827,57.0,92.0,50.0,2148441801.0,2147483318.0,2147414061.0,2148703853.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,131.0,3.209,34.826,59.0,91.0,50.0,2148441517.0,2147482989.0,2147413120.0,2148679890.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,131.4,3.21,34.827,59.0,91.0,50.0,2148441517.0,2147482989.0,2147413120.0,2148679890.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,132.4,3.209,34.827,58.0,94.0,50.0,2148431277.0,2147486546.0,2147412617.0,2148627346.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,133.5,3.208,34.826,57.0,89.0,50.0,2148411282.0,2147486747.0,2147408603.0,2148536137.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,134.6,3.209,34.827,58.0,89.0,48.0,2148407716.0,2147482934.0,2147405129.0,2148504576.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,135.5,3.209,34.826,58.0,90.0,52.0,2148407716.0,2147482934.0,2147405129.0,2148504576.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,136.0,3.209,34.826,58.0,90.0,52.0,2148402678.0,2147482843.0,2147406866.0,2148469677.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,136.9,3.21,34.827,41.0,97.0,30.0,2148394788.0,2147483154.0,2147403702.0,2148433005.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,137.4,3.211,34.827,41.0,97.0,30.0,2148394788.0,2147483154.0,2147403702.0,2148433005.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,138.4,3.211,34.827,57.0,89.0,48.0,2148389888.0,2147482331.0,2147404041.0,2148404041.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,139.6,3.211,34.826,58.0,91.0,50.0,2148385289.0,2147481161.0,2147399360.0,2148373805.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,140.5,3.211,34.826,60.0,89.0,52.0,2148378048.0,2147480000.0,2147399606.0,2148346944.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,141.5,3.21,34.826,58.0,88.0,52.0,2148376310.0,2147482258.0,2147396278.0,2148315547.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,142.4,3.21,34.826,60.0,91.0,49.0,2148370505.0,2147482678.0,2147394596.0,2148296576.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,143.6,3.21,34.826,59.0,91.0,51.0,2148370468.0,2147480475.0,2147396022.0,2148282066.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,144.4,3.209,34.826,59.0,91.0,51.0,2148365897.0,2147479990.0,2147397156.0,2148258642.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,145.3,3.208,34.826,57.0,88.0,50.0,2148360978.0,2147483017.0,2147397641.0,2148240384.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,146.3,3.206,34.825,58.0,90.0,48.0,2148360978.0,2147483017.0,2147397641.0,2148240384.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,146.8,3.206,34.825,58.0,90.0,48.0,2148357696.0,2147478317.0,2147393984.0,2148222948.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,147.8,3.201,34.826,57.0,108.0,84.0,2148360758.0,2147480283.0,2147393874.0,2148202422.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,148.5,3.203,34.825,56.0,89.0,51.0,2148360758.0,2147480283.0,2147393874.0,2148202422.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,149.5,3.21,34.826,56.0,89.0,51.0,2148351524.0,2147482596.0,2147392265.0,2148189147.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,150.5,3.207,34.827,59.0,88.0,42.0,2148352448.0,2147479213.0,2147391561.0,2148183588.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,151.5,3.197,34.825,59.0,95.0,50.0,2148349961.0,2147476004.0,2147394166.0,2148172571.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,152.8,3.197,34.825,62.0,92.0,50.0,2148346724.0,2147477211.0,2147388873.0,2148164233.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,154.1,3.195,34.825,58.0,89.0,56.0,2148343661.0,2147480018.0,2147391506.0,2148160210.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,154.9,3.195,34.824,60.0,90.0,51.0,2148343296.0,2147481225.0,2147388187.0,2148145691.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,155.7,3.195,34.825,60.0,90.0,51.0,2148342820.0,2147483968.0,2147389952.0,2148139072.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,156.5,3.195,34.825,60.0,88.0,50.0,2148342820.0,2147483968.0,2147389952.0,2148139072.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,157.3,3.197,34.825,60.0,88.0,50.0,2148341513.0,2147484818.0,2147388973.0,2148134601.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,158.3,3.199,34.825,60.0,89.0,49.0,2148340160.0,2147479670.0,2147389293.0,2148123209.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,159.7,3.202,34.825,75.0,87.0,46.0,2148339053.0,2147477814.0,2147389568.0,2148119341.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,160.7,3.204,34.825,59.0,89.0,47.0,2148339364.0,2147481426.0,2147391003.0,2148110729.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,162.1,3.208,34.826,59.0,99.0,40.0,2148339611.0,2147479341.0,2147388489.0,2148101869.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,163.2,3.204,34.826,59.0,90.0,50.0,2148337554.0,2147478966.0,2147388388.0,2148093485.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,163.7,3.204,34.826,59.0,90.0,50.0,2148337554.0,2147478966.0,2147388388.0,2148093485.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,164.8,3.209,34.826,59.0,90.0,52.0,2148335369.0,2147481380.0,2147388132.0,2148087104.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,165.6,3.208,34.826,59.0,87.0,49.0,2148331556.0,2147480694.0,2147387300.0,2148081563.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,166.4,3.203,34.825,59.0,87.0,49.0,2148332160.0,2147480649.0,2147386825.0,2148070253.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,167.5,3.208,34.826,60.0,89.0,49.0,2148332160.0,2147480649.0,2147386825.0,2148070253.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,168.6,3.206,34.826,59.0,91.0,52.0,2148331300.0,2147482368.0,2147386139.0,2148060918.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,169.4,3.206,34.826,59.0,91.0,52.0,2148329910.0,2147480731.0,2147384630.0,2148051556.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,170.2,3.206,34.826,61.0,90.0,50.0,2148327195.0,2147484644.0,2147388370.0,2148037302.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,170.7,3.206,34.825,61.0,90.0,50.0,2148327195.0,2147484644.0,2147388370.0,2148037302.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,171.8,3.207,34.826,48.0,90.0,15.0,2148326217.0,2147479213.0,2147387940.0,2148029952.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,172.8,3.209,34.826,59.0,86.0,48.0,2148324324.0,2147479625.0,2147383570.0,2148027245.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,174.1,3.21,34.826,55.0,89.0,40.0,2148323492.0,2147478838.0,2147381924.0,2148024091.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,175.1,3.21,34.826,59.0,91.0,56.0,2148325101.0,2147478400.0,2147383945.0,2148020489.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,176.4,3.21,34.826,59.0,94.0,51.0,2148321289.0,2147481545.0,2147383954.0,2148014811.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,177.3,3.21,34.826,59.0,89.0,53.0,2148321124.0,2147478564.0,2147382363.0,2148006317.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,177.7,3.21,34.826,59.0,89.0,53.0,2148321124.0,2147478564.0,2147382363.0,2148006317.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,178.6,3.21,34.826,60.0,93.0,51.0,2148324507.0,2147480027.0,2147387428.0,2148007990.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,179.0,3.21,34.826,60.0,93.0,51.0,2148320100.0,2147477787.0,2147387757.0,2148005760.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,179.7,3.21,34.826,60.0,90.0,51.0,2148319954.0,2147481627.0,2147385161.0,2148000128.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,180.3,3.21,34.826,59.0,91.0,49.0,2148316150.0,2147482084.0,2147382363.0,2148000201.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,180.7,3.21,34.826,59.0,91.0,49.0,2148316150.0,2147482084.0,2147382363.0,2148000201.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,181.3,3.21,34.826,57.0,95.0,72.0,2148316992.0,2147482998.0,2147386413.0,2147998336.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,181.9,3.21,34.826,57.0,87.0,43.0,2148318262.0,2147482313.0,2147388873.0,2147997760.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,182.7,3.21,34.826,59.0,89.0,50.0,2148319689.0,2147484342.0,2147385188.0,2147999378.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,183.5,3.21,34.826,60.0,90.0,49.0,2148320009.0,2147480713.0,2147386002.0,2147993325.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,184.3,3.211,34.826,59.0,95.0,55.0,2148319533.0,2147480484.0,2147388672.0,2147988946.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,184.8,3.211,34.826,59.0,91.0,49.0,2148318692.0,2147479570.0,2147388544.0,2147987931.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,185.6,3.211,34.826,59.0,90.0,48.0,2148316278.0,2147482560.0,2147383131.0,2147982272.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,186.2,3.211,34.826,59.0,90.0,48.0,2148313782.0,2147478144.0,2147385206.0,2147977307.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,186.7,3.211,34.826,61.0,90.0,50.0,2148313316.0,2147478171.0,2147385956.0,2147974765.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,187.5,3.213,34.827,58.0,90.0,50.0,2148317376.0,2147480128.0,2147385398.0,2147968054.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,188.3,3.217,34.826,48.0,96.0,29.0,2148316150.0,2147477952.0,2147383387.0,2147963757.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,188.7,3.217,34.826,48.0,96.0,29.0,2148316150.0,2147477952.0,2147383387.0,2147963757.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,189.7,3.217,34.826,59.0,87.0,44.0,2148312594.0,2147479981.0,2147385097.0,2147949494.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,190.6,3.218,34.827,59.0,90.0,50.0,2148312932.0,2147479652.0,2147384283.0,2147944896.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,190.8,3.218,34.827,59.0,90.0,50.0,2148312932.0,2147479652.0,2147384283.0,2147944896.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,191.7,3.218,34.826,57.0,90.0,50.0,2148311579.0,2147483913.0,2147382811.0,2147940992.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,192.3,3.216,34.826,56.0,89.0,51.0,2148312219.0,2147481243.0,2147385161.0,2147938194.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,193.1,3.216,34.826,60.0,91.0,50.0,2148312009.0,2147482550.0,2147379885.0,2147934912.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,193.5,3.216,34.826,60.0,91.0,50.0,2148310912.0,2147480969.0,2147383350.0,2147931099.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,194.4,3.214,34.826,58.0,95.0,47.0,2148308653.0,2147482861.0,2147381650.0,2147930532.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,194.7,3.214,34.826,58.0,95.0,47.0,2148308653.0,2147482861.0,2147381650.0,2147930532.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,195.5,3.216,34.827,59.0,91.0,51.0,2148312347.0,2147480822.0,2147383424.0,2147928448.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,196.4,3.216,34.827,49.0,104.0,84.0,2148308955.0,2147481380.0,2147383049.0,2147928393.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,197.1,3.216,34.827,60.0,89.0,46.0,2148307949.0,2147479707.0,2147382793.0,2147925376.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,198.0,3.216,34.827,59.0,90.0,42.0,2148308653.0,2147481389.0,2147383570.0,2147924425.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,198.7,3.216,34.826,60.0,92.0,51.0,2148309833.0,2147478738.0,2147385115.0,2147921673.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,199.3,3.216,34.827,60.0,92.0,51.0,2148309357.0,2147481453.0,2147382619.0,2147922770.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,199.8,3.216,34.827,60.0,88.0,52.0,2148309357.0,2147481453.0,2147382619.0,2147922770.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,200.4,3.217,34.826,58.0,89.0,50.0,2148309824.0,2147482925.0,2147383716.0,2147919158.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,201.2,3.215,34.826,58.0,89.0,52.0,2148307712.0,2147478582.0,2147384950.0,2147919094.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,201.6,3.215,34.826,58.0,89.0,52.0,2148307712.0,2147478582.0,2147384950.0,2147919094.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,202.5,3.213,34.826,59.0,91.0,50.0,2148306185.0,2147479286.0,2147385965.0,2147916672.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,202.9,3.213,34.826,59.0,91.0,50.0,2148306185.0,2147479286.0,2147385965.0,2147916672.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,203.6,3.215,34.827,61.0,90.0,55.0,2148307684.0,2147479899.0,2147383606.0,2147913536.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,204.3,3.216,34.826,61.0,90.0,52.0,2148308324.0,2147482797.0,2147382235.0,2147911451.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,205.2,3.216,34.827,60.0,88.0,41.0,2148304502.0,2147477833.0,2147380955.0,2147912109.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,206.1,3.216,34.827,60.0,90.0,50.0,2148308160.0,2147480310.0,2147382537.0,2147907382.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,206.7,3.216,34.827,60.0,91.0,50.0,2148308160.0,2147479762.0,2147387081.0,2147904521.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,207.3,3.217,34.826,60.0,91.0,50.0,2148306898.0,2147481389.0,2147385380.0,2147908699.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,207.8,3.217,34.826,59.0,89.0,50.0,2148306898.0,2147481389.0,2147385380.0,2147908699.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,208.4,3.217,34.827,57.0,90.0,52.0,2148303149.0,2147480978.0,2147386523.0,2147907154.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,209.1,3.218,34.827,58.0,89.0,50.0,2148305344.0,2147479213.0,2147386624.0,2147906075.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,209.5,3.218,34.827,58.0,89.0,50.0,2148305344.0,2147479213.0,2147386624.0,2147906075.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,210.4,3.219,34.827,60.0,97.0,50.0,2148302509.0,2147478592.0,2147384996.0,2147902491.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,210.7,3.219,34.827,60.0,97.0,50.0,2148302509.0,2147478592.0,2147384996.0,2147902491.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,211.4,3.219,34.827,59.0,93.0,52.0,2148306624.0,2147482331.0,2147383734.0,2147898706.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,212.1,3.219,34.827,50.0,90.0,22.0,2148305106.0,2147479597.0,2147384896.0,2147895899.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,212.6,3.219,34.827,58.0,88.0,45.0,2148305106.0,2147479597.0,2147384896.0,2147895899.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,213.6,3.213,34.826,58.0,90.0,56.0,2148300178.0,2147481398.0,2147383798.0,2147893467.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,214.6,3.21,34.826,58.0,90.0,50.0,2148303478.0,2147480457.0,2147382619.0,2147887305.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,214.8,3.21,34.826,58.0,90.0,50.0,2148303478.0,2147480457.0,2147382619.0,2147887305.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,215.7,3.21,34.825,61.0,88.0,50.0,2148304576.0,2147481590.0,2147387072.0,2147885933.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,216.3,3.21,34.826,62.0,91.0,49.0,2148302820.0,2147479908.0,2147383085.0,2147885796.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,217.1,3.21,34.825,58.0,90.0,50.0,2148299977.0,2147478710.0,2147384292.0,2147882422.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,217.4,3.21,34.825,58.0,90.0,50.0,2148299977.0,2147478710.0,2147384292.0,2147882422.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,218.3,3.209,34.825,58.0,91.0,50.0,2148303277.0,2147483456.0,2147379638.0,2147877741.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,218.6,3.209,34.825,58.0,91.0,50.0,2148303277.0,2147483456.0,2147379638.0,2147877741.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,219.3,3.21,34.825,58.0,93.0,54.0,2148298633.0,2147479853.0,2147383936.0,2147872292.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,220.0,3.211,34.826,64.0,83.0,54.0,2148302656.0,2147483931.0,2147381110.0,2147875675.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,220.4,3.211,34.826,64.0,83.0,54.0,2148302656.0,2147483931.0,2147381110.0,2147875675.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,221.5,3.211,34.826,58.0,89.0,50.0,2148300662.0,2147484470.0,2147384786.0,2147869942.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,222.4,3.212,34.825,60.0,92.0,53.0,2148300973.0,2147483876.0,2147382884.0,2147867154.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,222.6,3.212,34.825,60.0,92.0,53.0,2148300973.0,2147483876.0,2147382884.0,2147867154.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,223.4,3.211,34.826,60.0,94.0,50.0,2148296192.0,2147481600.0,2147382299.0,2147865837.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,223.9,3.211,34.826,59.0,89.0,50.0,2148299437.0,2147479716.0,2147384347.0,2147867638.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,224.6,3.211,34.826,59.0,89.0,50.0,2148300918.0,2147479149.0,2147381513.0,2147862683.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,225.1,3.211,34.826,62.0,90.0,53.0,2148302281.0,2147479131.0,2147382006.0,2147862573.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,225.6,3.211,34.825,60.0,92.0,50.0,2148302281.0,2147479131.0,2147382006.0,2147862573.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,226.2,3.211,34.825,60.0,92.0,50.0,2148300553.0,2147481645.0,2147383360.0,2147862738.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,226.7,3.211,34.825,60.0,90.0,45.0,2148302235.0,2147481572.0,2147384749.0,2147860662.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,227.6,3.211,34.825,56.0,86.0,59.0,2148296429.0,2147481883.0,2147384576.0,2147858596.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,227.8,3.211,34.825,56.0,86.0,59.0,2148296429.0,2147481883.0,2147384576.0,2147858596.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,229.3,3.211,34.826,58.0,89.0,46.0,2148298331.0,2147479332.0,2147385298.0,2147857188.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,230.1,3.21,34.826,61.0,91.0,50.0,2148298541.0,2147477110.0,2147380324.0,2147854601.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,230.4,3.21,34.826,61.0,91.0,50.0,2148298541.0,2147477110.0,2147380324.0,2147854601.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,231.2,3.212,34.826,59.0,87.0,50.0,2148296320.0,2147480118.0,2147383012.0,2147854290.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,231.7,3.212,34.826,59.0,90.0,53.0,2148297892.0,2147482569.0,2147383305.0,2147854811.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,232.6,3.212,34.826,60.0,88.0,50.0,2148299922.0,2147478034.0,2147385609.0,2147849709.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,233.4,3.213,34.826,60.0,88.0,50.0,2148298889.0,2147481636.0,2147382966.0,2147850541.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,233.9,3.213,34.826,61.0,91.0,54.0,2148302034.0,2147477494.0,2147382253.0,2147849563.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,234.5,3.213,34.826,58.0,90.0,53.0,2148302034.0,2147477494.0,2147382253.0,2147849563.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,235.1,3.213,34.826,58.0,90.0,53.0,2148299300.0,2147483885.0,2147381147.0,2147850340.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,235.8,3.213,34.826,66.0,87.0,1.0,2148298368.0,2147480064.0,2147382656.0,2147848256.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,236.5,3.213,34.826,59.0,88.0,46.0,2148298450.0,2147479204.0,2147383936.0,2147847369.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,237.6,3.213,34.826,59.0,93.0,47.0,2148297270.0,2147482304.0,2147384164.0,2147847268.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,238.4,3.213,34.826,58.0,90.0,50.0,2148299995.0,2147482249.0,2147386477.0,2147845641.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,239.3,3.214,34.826,61.0,91.0,52.0,2148295689.0,2147480100.0,2147385627.0,2147844214.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,239.6,3.214,34.826,61.0,91.0,52.0,2148295689.0,2147480100.0,2147385627.0,2147844214.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,240.4,3.213,34.826,58.0,86.0,52.0,2148300196.0,2147480566.0,2147384987.0,2147845540.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,241.1,3.213,34.826,59.0,89.0,51.0,2148296877.0,2147478464.0,2147382893.0,2147841161.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,241.5,3.213,34.826,59.0,89.0,51.0,2148295899.0,2147483401.0,2147382811.0,2147838957.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,242.3,3.213,34.825,60.0,92.0,49.0,2148298660.0,2147479872.0,2147383012.0,2147840493.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,242.7,3.213,34.825,60.0,92.0,49.0,2148298660.0,2147479872.0,2147383012.0,2147840493.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,243.4,3.213,34.826,59.0,89.0,52.0,2148297481.0,2147477760.0,2147382372.0,2147842230.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,244.1,3.213,34.826,69.0,86.0,20.0,2148298112.0,2147478966.0,2147382317.0,2147841316.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,244.7,3.213,34.826,57.0,88.0,50.0,2148299821.0,2147482880.0,2147384374.0,2147839296.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,245.5,3.214,34.826,58.0,91.0,60.0,2148296612.0,2147481252.0,2147379968.0,2147838619.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,246.3,3.214,34.826,58.0,91.0,60.0,2148297298.0,2147483730.0,2147382902.0,2147840009.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,246.8,3.214,34.826,60.0,91.0,50.0,2148297298.0,2147483730.0,2147382902.0,2147840009.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,247.5,3.215,34.825,60.0,90.0,50.0,2148296457.0,2147481316.0,2147384566.0,2147841828.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,248.2,3.214,34.826,59.0,88.0,52.0,2148298194.0,2147481627.0,2147384237.0,2147839497.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,248.6,3.214,34.826,59.0,88.0,52.0,2148298194.0,2147481627.0,2147384237.0,2147839497.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,249.4,3.214,34.826,59.0,90.0,49.0,2148294848.0,2147483849.0,2147380534.0,2147835236.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,249.8,3.214,34.826,59.0,90.0,49.0,2148295387.0,2147483730.0,2147378550.0,2147836681.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,251.2,3.214,34.826,58.0,90.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,253.0,3.214,34.826,60.0,91.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,254.8,3.214,34.826,58.0,91.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,255.7,3.215,34.826,60.0,89.0,55.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,257.4,3.215,34.826,59.0,90.0,57.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,259.3,3.215,34.826,60.0,92.0,53.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,261.1,3.214,34.826,59.0,100.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,262.9,3.214,34.826,57.0,97.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,264.7,3.214,34.826,58.0,91.0,50.0,nan,nan,nan,nan
