datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-31 15:37:54,54.69152933333333,-46.101632,118.2,4.052,34.816,48.0,98.0,58.0,2148288118.0,2147481709.0,2147386102.0,2147824109.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,118.6,4.052,34.816,48.0,98.0,58.0,2148288118.0,2147481709.0,2147386102.0,2147824109.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,119.4,4.048,34.816,50.0,95.0,54.0,2148286564.0,2147483282.0,2147387318.0,2147824155.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,119.9,4.048,34.816,49.0,105.0,57.0,2148286281.0,2147482066.0,2147384768.0,2147825444.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,120.7,4.046,34.817,49.0,97.0,50.0,2148287186.0,2147480429.0,2147383387.0,2147826916.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,121.1,4.046,34.817,49.0,97.0,50.0,2148287186.0,2147480429.0,2147383387.0,2147826916.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,121.7,4.043,34.816,50.0,101.0,56.0,2148280493.0,2147481270.0,2147386578.0,2147824109.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,122.5,4.045,34.816,50.0,99.0,53.0,2148286025.0,2147480758.0,2147386258.0,2147824813.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,123.3,4.057,34.821,50.0,99.0,53.0,2148282413.0,2147480795.0,2147381897.0,2147824402.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,123.7,4.057,34.821,50.0,96.0,59.0,2148282413.0,2147480795.0,2147381897.0,2147824402.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,124.3,4.06,34.822,50.0,96.0,54.0,2148284790.0,2147480667.0,2147384466.0,2147821120.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,125.1,4.064,34.823,50.0,95.0,54.0,2148283456.0,2147479396.0,2147384210.0,2147822025.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,126.0,4.067,34.823,50.0,98.0,56.0,2148285238.0,2147478765.0,2147383552.0,2147824914.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,126.4,4.067,34.823,50.0,98.0,56.0,2148285238.0,2147478765.0,2147383552.0,2147824914.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,127.1,4.068,34.824,50.0,101.0,52.0,2148286116.0,2147480438.0,2147383652.0,2147820717.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,127.6,4.068,34.824,51.0,356.0,57.0,2148282267.0,2147484900.0,2147387355.0,2147818523.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,128.4,4.071,34.826,51.0,356.0,57.0,2148284214.0,2147480438.0,2147385874.0,2147821449.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,128.8,4.071,34.826,116.0,123.0,56.0,2148284214.0,2147480438.0,2147385874.0,2147821449.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,129.4,4.08,34.829,50.0,95.0,58.0,2148281682.0,2147480594.0,2147386203.0,2147818688.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,130.2,4.082,34.829,50.0,95.0,54.0,2148287570.0,2147479497.0,2147388416.0,2147820416.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,130.6,4.082,34.829,50.0,95.0,54.0,2148287570.0,2147479497.0,2147388416.0,2147820416.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,131.4,4.078,34.83,51.0,97.0,54.0,2148288100.0,2147479369.0,2147386925.0,2147819821.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,131.9,4.078,34.83,50.0,95.0,55.0,2148285622.0,2147482678.0,2147384859.0,2147820726.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,132.5,4.069,34.83,50.0,95.0,55.0,2148287853.0,2147478628.0,2147386477.0,2147819072.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,133.1,4.094,34.835,50.0,96.0,56.0,2148287853.0,2147478628.0,2147386477.0,2147819072.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,134.0,4.094,34.835,50.0,95.0,57.0,2148284361.0,2147479149.0,2147384283.0,2147817417.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,134.6,4.098,34.836,50.0,97.0,55.0,2148286217.0,2147482953.0,2147384064.0,2147817654.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,135.4,4.102,34.835,50.0,96.0,54.0,2148285851.0,2147481746.0,2147385161.0,2147817938.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,135.7,4.102,34.835,50.0,96.0,54.0,2148285851.0,2147481746.0,2147385161.0,2147817938.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,136.6,4.097,34.837,50.0,92.0,57.0,2148286418.0,2147481216.0,2147382930.0,2147819702.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,137.1,4.097,34.837,49.0,95.0,56.0,2148285577.0,2147483757.0,2147386916.0,2147817325.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,137.7,4.083,34.835,49.0,95.0,56.0,2148281261.0,2147482486.0,2147388196.0,2147816704.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,138.3,4.072,34.834,49.0,92.0,52.0,2148281261.0,2147482486.0,2147388196.0,2147816704.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,138.8,4.072,34.834,50.0,98.0,55.0,2148286628.0,2147483072.0,2147388278.0,2147819035.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,139.3,4.074,34.835,50.0,98.0,55.0,2148287305.0,2147481792.0,2147383945.0,2147820324.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,140.1,4.084,34.836,51.0,96.0,54.0,2148287305.0,2147481792.0,2147383945.0,2147820324.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,140.6,4.084,34.836,48.0,96.0,50.0,2148288493.0,2147481526.0,2147384338.0,2147818496.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,141.4,4.068,34.837,50.0,96.0,56.0,2148287158.0,2147483456.0,2147387529.0,2147821056.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,141.8,4.068,34.837,50.0,96.0,56.0,2148287158.0,2147483456.0,2147387529.0,2147821056.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,142.4,4.063,34.836,50.0,98.0,53.0,2148284242.0,2147481590.0,2147384905.0,2147817682.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,143.2,4.059,34.836,50.0,92.0,54.0,2148287168.0,2147481993.0,2147385782.0,2147816109.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,143.6,4.059,34.836,50.0,92.0,54.0,2148287168.0,2147481993.0,2147385782.0,2147816109.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,144.5,4.058,34.837,50.0,97.0,51.0,2148285769.0,2147482889.0,2147383798.0,2147815286.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,145.4,4.058,34.836,50.0,98.0,55.0,2148286116.0,2147481865.0,2147383469.0,2147816914.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,145.9,4.058,34.836,51.0,95.0,55.0,2148286125.0,2147479853.0,2147385307.0,2147816841.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,146.7,4.056,34.836,51.0,96.0,56.0,2148283712.0,2147479542.0,2147386962.0,2147815844.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,147.1,4.056,34.836,51.0,96.0,56.0,2148283712.0,2147479542.0,2147386962.0,2147815844.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,147.7,4.055,34.836,50.0,96.0,54.0,2148287625.0,2147483053.0,2147388434.0,2147817316.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,148.3,4.054,34.835,50.0,96.0,54.0,2148285357.0,2147481782.0,2147385353.0,2147814820.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,148.9,4.05,34.834,50.0,96.0,55.0,2148285357.0,2147481782.0,2147385353.0,2147814820.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,149.5,4.05,34.834,51.0,125.0,57.0,2148286738.0,2147479424.0,2147387200.0,2147816036.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,150.3,4.036,34.834,52.0,98.0,52.0,2148285449.0,2147482020.0,2147385718.0,2147817856.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,150.7,4.036,34.834,52.0,98.0,52.0,2148285449.0,2147482020.0,2147385718.0,2147817856.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,151.5,4.002,34.831,48.0,95.0,58.0,2148285330.0,2147480192.0,2147387648.0,2147816512.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,152.2,3.998,34.832,50.0,95.0,59.0,2148284361.0,2147480649.0,2147385865.0,2147814454.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,152.6,3.998,34.832,50.0,95.0,59.0,2148284361.0,2147480649.0,2147385865.0,2147814454.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,153.4,3.997,34.833,50.0,99.0,54.0,2148286784.0,2147481773.0,2147382957.0,2147814747.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,154.0,3.997,34.833,51.0,94.0,53.0,2148287497.0,2147482505.0,2147383734.0,2147814326.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,154.5,4.006,34.834,51.0,94.0,53.0,2148285394.0,2147481069.0,2147384530.0,2147817225.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,155.3,4.008,34.833,50.0,96.0,54.0,2148285394.0,2147481069.0,2147384530.0,2147817225.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,155.8,4.008,34.833,49.0,92.0,53.0,2148286646.0,2147483876.0,2147385152.0,2147812827.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,156.5,4.015,34.835,49.0,92.0,53.0,2148284864.0,2147481142.0,2147387337.0,2147812992.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,157.1,4.018,34.834,49.0,106.0,54.0,2148284864.0,2147481142.0,2147387337.0,2147812992.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,157.7,4.018,34.834,50.0,93.0,55.0,2148288457.0,2147482057.0,2147386697.0,2147812964.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,158.6,4.02,34.836,50.0,95.0,56.0,2148283931.0,2147483044.0,2147388489.0,2147811245.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,159.0,4.02,34.836,50.0,95.0,56.0,2148283931.0,2147483044.0,2147388489.0,2147811245.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,159.9,4.02,34.836,50.0,95.0,54.0,2148287012.0,2147480265.0,2147385353.0,2147813659.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,160.5,4.016,34.835,50.0,104.0,52.0,2148290166.0,2147479890.0,2147385892.0,2147814235.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,161.4,4.016,34.836,50.0,93.0,54.0,2148284790.0,2147482724.0,2147387995.0,2147815926.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,161.8,4.016,34.836,50.0,93.0,54.0,2148284790.0,2147482724.0,2147387995.0,2147815926.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,162.6,4.018,34.835,49.0,99.0,50.0,2148285769.0,2147480292.0,2147389696.0,2147815168.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,163.2,4.017,34.835,50.0,102.0,56.0,2148283913.0,2147480356.0,2147386587.0,2147815497.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,163.7,4.017,34.835,50.0,102.0,56.0,2148283913.0,2147480356.0,2147386587.0,2147815497.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,164.5,4.015,34.835,50.0,92.0,59.0,2148283712.0,2147482770.0,2147386194.0,2147814710.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,165.3,4.016,34.835,50.0,95.0,53.0,2148284333.0,2147482221.0,2147384731.0,2147810697.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,166.0,4.014,34.836,50.0,105.0,56.0,2148288813.0,2147483547.0,2147386925.0,2147814180.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,166.4,4.014,34.836,50.0,105.0,56.0,2148288813.0,2147483547.0,2147386925.0,2147814180.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,167.2,4.01,34.836,49.0,93.0,55.0,2148284781.0,2147482651.0,2147384548.0,2147812388.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,167.8,4.01,34.836,51.0,95.0,56.0,2148287241.0,2147482880.0,2147386459.0,2147812525.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,168.6,4.005,34.834,51.0,95.0,56.0,2148287451.0,2147483126.0,2147385901.0,2147811977.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,169.1,4.005,34.834,49.0,92.0,55.0,2148287451.0,2147483126.0,2147385901.0,2147811977.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,169.7,3.993,34.833,50.0,96.0,54.0,2148282267.0,2147480768.0,2147388041.0,2147812489.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,170.5,3.977,34.832,50.0,97.0,55.0,2148284845.0,2147485696.0,2147385408.0,2147816356.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,171.3,3.972,34.831,50.0,97.0,55.0,2148283163.0,2147482139.0,2147387556.0,2147812434.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,171.8,3.972,34.831,49.0,96.0,56.0,2148283163.0,2147482139.0,2147387556.0,2147812434.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,172.5,3.943,34.833,50.0,96.0,53.0,2148287497.0,2147481718.0,2147387190.0,2147813312.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,173.3,3.912,34.829,50.0,97.0,56.0,2148285101.0,2147480877.0,2147391341.0,2147813677.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,173.7,3.912,34.829,50.0,97.0,56.0,2148285101.0,2147480877.0,2147391341.0,2147813677.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,174.4,3.886,34.826,50.0,97.0,51.0,2148286125.0,2147483648.0,2147387373.0,2147813138.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,175.2,3.885,34.826,51.0,98.0,53.0,2148283017.0,2147481554.0,2147385536.0,2147811803.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,175.6,3.885,34.826,51.0,98.0,53.0,2148283017.0,2147481554.0,2147385536.0,2147811803.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,176.5,3.881,34.824,50.0,104.0,55.0,2148283072.0,2147480758.0,2147388379.0,2147811254.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,177.2,3.881,34.824,52.0,97.0,54.0,2148284790.0,2147482569.0,2147389120.0,2147811181.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,177.6,3.881,34.824,52.0,97.0,54.0,2148284790.0,2147482569.0,2147389120.0,2147811181.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,178.5,3.882,34.825,52.0,95.0,51.0,2148285321.0,2147479533.0,2147386614.0,2147810331.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,179.3,3.883,34.825,50.0,96.0,52.0,2148283227.0,2147480868.0,2147386550.0,2147808813.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,180.1,3.89,34.826,50.0,99.0,56.0,2148285686.0,2147482614.0,2147388882.0,2147811712.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,180.5,3.89,34.826,50.0,99.0,56.0,2148285686.0,2147482614.0,2147388882.0,2147811712.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,181.4,3.902,34.828,51.0,96.0,51.0,2148282688.0,2147479360.0,2147390363.0,2147812562.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,182.0,3.902,34.828,51.0,99.0,58.0,2148287113.0,2147478930.0,2147386587.0,2147811885.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,183.0,3.911,34.831,50.0,97.0,53.0,2148286262.0,2147481782.0,2147390482.0,2147811200.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,183.4,3.911,34.831,50.0,97.0,53.0,2148286262.0,2147481782.0,2147390482.0,2147811200.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,184.4,3.935,34.836,51.0,96.0,51.0,2148283803.0,2147480429.0,2147385773.0,2147811657.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,185.0,3.946,34.838,50.0,110.0,51.0,2148284790.0,2147483300.0,2147388022.0,2147813531.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,186.0,3.963,34.841,50.0,96.0,54.0,2148282706.0,2147482386.0,2147384064.0,2147812333.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,186.4,3.963,34.841,50.0,96.0,54.0,2148282706.0,2147482386.0,2147384064.0,2147812333.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,187.4,4.04,34.853,51.0,93.0,52.0,2148283538.0,2147482852.0,2147385334.0,2147812260.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,188.0,4.067,34.859,50.0,95.0,51.0,2148283739.0,2147481499.0,2147386066.0,2147810550.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,189.0,4.089,34.858,50.0,113.0,53.0,2148286884.0,2147483702.0,2147386066.0,2147809417.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,189.4,4.089,34.858,50.0,113.0,53.0,2148286884.0,2147483702.0,2147386066.0,2147809417.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,190.4,4.094,34.858,50.0,92.0,52.0,2148284681.0,2147481691.0,2147384612.0,2147813851.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,191.1,4.093,34.859,50.0,95.0,54.0,2148285430.0,2147482578.0,2147389184.0,2147813531.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,192.0,4.092,34.859,50.0,95.0,54.0,2148284982.0,2147482075.0,2147387894.0,2147808237.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,192.5,4.092,34.859,50.0,95.0,56.0,2148284982.0,2147482075.0,2147387894.0,2147808237.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,193.5,4.093,34.859,50.0,99.0,56.0,2148284562.0,2147482678.0,2147389412.0,2147812662.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,194.1,4.096,34.859,50.0,96.0,58.0,2148284900.0,2147484434.0,2147385536.0,2147809014.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,195.1,4.093,34.859,50.0,92.0,54.0,2148285421.0,2147485138.0,2147384960.0,2147812800.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,195.5,4.093,34.859,50.0,92.0,54.0,2148285421.0,2147485138.0,2147384960.0,2147812800.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,196.5,4.09,34.859,49.0,97.0,50.0,2148282230.0,2147484013.0,2147389723.0,2147811830.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,197.5,4.086,34.859,49.0,97.0,53.0,2148283062.0,2147482578.0,2147383826.0,2147813065.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,198.1,4.085,34.858,48.0,93.0,54.0,2148286253.0,2147479570.0,2147388845.0,2147810560.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,199.2,4.085,34.858,50.0,99.0,52.0,2148285257.0,2147484196.0,2147385371.0,2147808813.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,199.6,4.085,34.858,50.0,99.0,52.0,2148285257.0,2147484196.0,2147385371.0,2147808813.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,200.4,4.084,34.857,50.0,100.0,53.0,2148287104.0,2147480676.0,2147387556.0,2147811858.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,201.2,4.082,34.859,50.0,159.0,53.0,2148285997.0,2147480822.0,2147385956.0,2147809554.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,201.6,4.082,34.859,50.0,159.0,53.0,2148285997.0,2147480822.0,2147385956.0,2147809554.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,202.6,4.084,34.859,50.0,92.0,50.0,2148283922.0,2147481408.0,2147386889.0,2147810880.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,203.3,4.11,34.862,50.0,94.0,58.0,2148284260.0,2147480338.0,2147386944.0,2147813558.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,204.3,4.118,34.866,49.0,93.0,57.0,2148284242.0,2147482916.0,2147384009.0,2147811227.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,204.7,4.118,34.866,49.0,93.0,57.0,2148284242.0,2147482916.0,2147384009.0,2147811227.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,205.5,4.118,34.863,50.0,90.0,56.0,2148281398.0,2147482944.0,2147387318.0,2147811684.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,206.4,4.118,34.864,50.0,92.0,52.0,2148285156.0,2147481408.0,2147388452.0,2147809581.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,206.8,4.118,34.864,50.0,92.0,52.0,2148285156.0,2147481408.0,2147388452.0,2147809581.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,207.9,4.116,34.864,49.0,95.0,52.0,2148284297.0,2147482002.0,2147384256.0,2147812288.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,208.5,4.114,34.863,48.0,91.0,54.0,2148282816.0,2147483529.0,2147383908.0,2147810550.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,209.6,4.109,34.864,50.0,94.0,53.0,2148285677.0,2147481810.0,2147383378.0,2147810020.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,210.0,4.109,34.864,50.0,94.0,53.0,2148285677.0,2147481810.0,2147383378.0,2147810020.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,211.0,4.107,34.863,48.0,91.0,54.0,2148281033.0,2147480640.0,2147386806.0,2147811044.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,211.6,4.108,34.864,50.0,100.0,55.0,2148286226.0,2147481270.0,2147386240.0,2147807533.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,212.5,4.107,34.863,50.0,100.0,55.0,2148284781.0,2147481746.0,2147387117.0,2147811392.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,213.1,4.107,34.864,50.0,93.0,56.0,2148284781.0,2147481746.0,2147387117.0,2147811392.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,213.7,4.107,34.864,47.0,96.0,56.0,2148284827.0,2147482916.0,2147389641.0,2147810633.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,214.4,4.115,34.865,47.0,96.0,56.0,2148282038.0,2147481956.0,2147386715.0,2147813915.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,215.2,4.126,34.868,49.0,92.0,53.0,2148282038.0,2147481956.0,2147386715.0,2147813915.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,215.8,4.126,34.868,49.0,94.0,55.0,2148281920.0,2147482642.0,2147388544.0,2147812672.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,216.4,4.134,34.871,49.0,94.0,55.0,2148285787.0,2147481938.0,2147384713.0,2147810660.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,217.3,4.191,34.877,50.0,91.0,55.0,2148285787.0,2147481938.0,2147384713.0,2147810660.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,218.4,4.189,34.877,49.0,91.0,56.0,2148283364.0,2147481645.0,2147387556.0,2147812123.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,219.0,4.189,34.877,49.0,90.0,51.0,2148286308.0,2147477988.0,2147388800.0,2147810304.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,219.6,4.189,34.875,49.0,90.0,51.0,2148285833.0,2147483081.0,2147386496.0,2147813403.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,220.6,4.188,34.877,50.0,92.0,53.0,2148285833.0,2147483081.0,2147386496.0,2147813403.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,221.5,4.187,34.875,48.0,92.0,55.0,2148286363.0,2147482578.0,2147387629.0,2147813129.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,222.3,4.182,34.876,49.0,92.0,55.0,2148288585.0,2147478573.0,2147388370.0,2147811163.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,223.4,4.178,34.875,49.0,93.0,53.0,2148283693.0,2147481307.0,2147385874.0,2147810605.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,223.8,4.178,34.875,49.0,93.0,53.0,2148283693.0,2147481307.0,2147385874.0,2147810605.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,224.5,4.163,34.872,50.0,98.0,56.0,2148284525.0,2147483026.0,2147385682.0,2147809261.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,225.5,4.114,34.865,50.0,92.0,55.0,2148283273.0,2147480164.0,2147384283.0,2147810084.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,226.0,4.114,34.865,50.0,92.0,55.0,2148283273.0,2147480164.0,2147384283.0,2147810084.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,226.7,4.071,34.86,50.0,100.0,54.0,2148284480.0,2147479990.0,2147388105.0,2147811337.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,227.6,4.088,34.864,50.0,100.0,54.0,2148286820.0,2147480045.0,2147387437.0,2147809810.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,228.2,4.064,34.862,50.0,96.0,54.0,2148286820.0,2147480045.0,2147387437.0,2147809810.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,228.8,4.064,34.862,50.0,91.0,54.0,2148284022.0,2147480576.0,2147385545.0,2147810587.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,229.5,4.062,34.863,50.0,91.0,54.0,2148285485.0,2147477979.0,2147385398.0,2147812745.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,230.4,4.061,34.865,51.0,93.0,58.0,2148285485.0,2147477979.0,2147385398.0,2147812745.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,231.0,4.061,34.865,50.0,91.0,57.0,2148288539.0,2147482441.0,2147388726.0,2147812251.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,231.6,4.061,34.865,50.0,91.0,57.0,2148287250.0,2147483446.0,2147386203.0,2147810002.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,232.5,4.072,34.865,50.0,93.0,54.0,2148287250.0,2147483446.0,2147386203.0,2147810002.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,233.4,4.092,34.869,50.0,92.0,57.0,2148286957.0,2147484233.0,2147387227.0,2147809993.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,234.3,4.104,34.87,50.0,98.0,53.0,2148284452.0,2147479990.0,2147382253.0,2147810834.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,234.7,4.104,34.87,50.0,98.0,53.0,2148284452.0,2147479990.0,2147382253.0,2147810834.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,235.6,4.131,34.874,47.0,92.0,54.0,2148287643.0,2147482057.0,2147390912.0,2147810459.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,236.5,4.132,34.875,50.0,93.0,55.0,2148288109.0,2147483044.0,2147387291.0,2147810185.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,237.5,4.139,34.875,50.0,89.0,57.0,2148286948.0,2147478710.0,2147390061.0,2147814372.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,238.0,4.139,34.875,50.0,89.0,57.0,2148286948.0,2147478710.0,2147390061.0,2147814372.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,238.7,4.142,34.877,51.0,91.0,55.0,2148283382.0,2147481563.0,2147386806.0,2147810468.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,239.7,4.144,34.878,55.0,95.0,53.0,2148286848.0,2147480740.0,2147387044.0,2147809179.0
