datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,108.6,5.657,34.93,50.0,99.0,53.0,2148324608.0,2147477568.0,2147392347.0,2148156187.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,109.4,5.629,34.932,54.0,103.0,52.0,2148325092.0,2147476736.0,2147393764.0,2148144356.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,110.3,5.616,34.934,50.0,98.0,52.0,2148321078.0,2147477248.0,2147396836.0,2148128393.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,111.2,5.596,34.934,51.0,103.0,54.0,2148318061.0,2147475849.0,2147390637.0,2148117421.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,111.5,5.596,34.934,51.0,103.0,54.0,2148318061.0,2147475849.0,2147390637.0,2148117421.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,112.3,5.575,34.933,50.0,103.0,53.0,2148319332.0,2147475547.0,2147393188.0,2148107648.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,113.0,5.575,34.933,50.0,105.0,57.0,2148316507.0,2147477229.0,2147390189.0,2148101156.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,113.7,5.572,34.932,51.0,99.0,52.0,2148312283.0,2147477476.0,2147393344.0,2148091081.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,114.1,5.572,34.932,51.0,99.0,52.0,2148312283.0,2147477476.0,2147393344.0,2148091081.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,114.9,5.569,34.932,50.0,101.0,52.0,2148313910.0,2147474880.0,2147390912.0,2148084205.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,115.3,5.554,34.933,50.0,101.0,52.0,2148313910.0,2147474880.0,2147390912.0,2148084205.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,116.0,5.529,34.933,51.0,105.0,50.0,2148313874.0,2147476251.0,2147390144.0,2148072914.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,116.7,5.529,34.933,50.0,105.0,52.0,2148312621.0,2147477513.0,2147391634.0,2148069769.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,117.5,5.508,34.932,50.0,101.0,55.0,2148309714.0,2147477494.0,2147389129.0,2148058404.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,117.8,5.508,34.932,50.0,101.0,55.0,2148309714.0,2147477494.0,2147389129.0,2148058404.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,118.6,5.487,34.93,50.0,103.0,57.0,2148310701.0,2147477851.0,2147387730.0,2148052745.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,119.5,5.453,34.929,50.0,103.0,52.0,2148310582.0,2147475913.0,2147391104.0,2148047232.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,120.3,5.42,34.925,49.0,119.0,56.0,2148307145.0,2147476123.0,2147392832.0,2148041993.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,120.6,5.42,34.925,49.0,119.0,56.0,2148307145.0,2147476123.0,2147392832.0,2148041993.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,121.4,5.417,34.924,50.0,104.0,53.0,2148309494.0,2147477769.0,2147389769.0,2148036352.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,122.2,5.381,34.922,51.0,101.0,54.0,2148303241.0,2147477522.0,2147388324.0,2148028635.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,122.5,5.381,34.922,51.0,101.0,54.0,2148303241.0,2147477522.0,2147388324.0,2148028635.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,123.3,5.358,34.92,50.0,105.0,57.0,2148304877.0,2147475574.0,2147384173.0,2148021677.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,124.0,5.358,34.92,50.0,98.0,55.0,2148302299.0,2147477275.0,2147391168.0,2148016502.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,124.7,5.343,34.919,50.0,101.0,52.0,2148302957.0,2147477906.0,2147387949.0,2148013385.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,125.1,5.343,34.919,50.0,101.0,52.0,2148302957.0,2147477906.0,2147387949.0,2148013385.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,125.9,5.345,34.918,50.0,102.0,52.0,2148299062.0,2147477019.0,2147385490.0,2148012544.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,126.3,5.334,34.918,50.0,102.0,52.0,2148299062.0,2147477019.0,2147385490.0,2148012544.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,126.9,5.328,34.916,51.0,107.0,53.0,2148299264.0,2147479286.0,2147385024.0,2148004004.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,127.7,5.328,34.916,50.0,101.0,52.0,2148301449.0,2147479552.0,2147390500.0,2148000365.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,128.5,5.318,34.915,50.0,102.0,55.0,2148301622.0,2147476745.0,2147384146.0,2147996096.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,128.7,5.318,34.915,50.0,102.0,55.0,2148301622.0,2147476745.0,2147384146.0,2147996096.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,129.6,5.284,34.912,53.0,108.0,51.0,2148298962.0,2147478893.0,2147386834.0,2147993892.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,130.5,5.257,34.91,50.0,101.0,53.0,2148297691.0,2147479515.0,2147387218.0,2147986834.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,131.3,5.239,34.907,50.0,107.0,53.0,2148299721.0,2147480393.0,2147386285.0,2147986002.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,131.7,5.239,34.907,50.0,107.0,53.0,2148299721.0,2147480393.0,2147386285.0,2147986002.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,132.3,5.218,34.906,52.0,105.0,55.0,2148300114.0,2147477677.0,2147390756.0,2147983049.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,133.0,5.188,34.903,51.0,103.0,54.0,2148298459.0,2147477696.0,2147390299.0,2147982875.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,133.3,5.188,34.903,51.0,103.0,54.0,2148298459.0,2147477696.0,2147390299.0,2147982875.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,134.1,5.146,34.899,50.0,104.0,56.0,2148297810.0,2147479140.0,2147387227.0,2147980443.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,134.9,5.146,34.899,50.0,106.0,52.0,2148296603.0,2147480704.0,2147388160.0,2147974738.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,135.5,5.123,34.896,50.0,104.0,54.0,2148296603.0,2147480704.0,2147388160.0,2147974738.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,136.0,5.123,34.896,50.0,104.0,54.0,2148298633.0,2147479661.0,2147389028.0,2147969737.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,136.7,5.093,34.895,52.0,102.0,53.0,2148297453.0,2147479168.0,2147384804.0,2147971739.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,137.6,5.073,34.89,51.0,104.0,52.0,2148297737.0,2147476470.0,2147388123.0,2147964699.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,137.8,5.073,34.89,51.0,104.0,52.0,2148297737.0,2147476470.0,2147388123.0,2147964699.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,138.7,5.077,34.892,54.0,108.0,52.0,2148298258.0,2147477065.0,2147386176.0,2147963638.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,139.4,5.065,34.893,51.0,110.0,53.0,2148295506.0,2147476516.0,2147389120.0,2147959158.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,140.4,5.048,34.893,52.0,222.0,56.0,2148298221.0,2147476022.0,2147387300.0,2147958784.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,141.3,5.043,34.892,52.0,103.0,53.0,2148296484.0,2147476196.0,2147386733.0,2147954624.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,141.6,5.043,34.892,52.0,103.0,53.0,2148296484.0,2147476196.0,2147386733.0,2147954624.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,142.4,5.047,34.894,50.0,103.0,53.0,2148294948.0,2147479661.0,2147389860.0,2147952228.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,143.1,5.047,34.894,51.0,101.0,50.0,2148293577.0,2147477229.0,2147387008.0,2147948818.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,143.7,5.071,34.9,50.0,120.0,51.0,2148293577.0,2147477229.0,2147387008.0,2147948818.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,144.2,5.08,34.902,50.0,120.0,51.0,2148293677.0,2147480438.0,2147387648.0,2147940763.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,144.9,5.08,34.902,52.0,103.0,52.0,2148295131.0,2147474742.0,2147388041.0,2147937106.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,145.4,5.084,34.903,51.0,100.0,54.0,2148295131.0,2147474742.0,2147388041.0,2147937106.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,146.0,5.111,34.906,51.0,100.0,54.0,2148292818.0,2147479954.0,2147388105.0,2147937097.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,146.7,5.111,34.906,52.0,110.0,58.0,2148293659.0,2147482020.0,2147387373.0,2147934290.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,147.6,5.153,34.915,50.0,100.0,53.0,2148294582.0,2147478537.0,2147388681.0,2147930285.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,147.9,5.153,34.915,50.0,100.0,53.0,2148294582.0,2147478537.0,2147388681.0,2147930285.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,148.6,5.18,34.921,50.0,99.0,54.0,2148292050.0,2147478921.0,2147387739.0,2147926107.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,149.3,5.178,34.919,50.0,99.0,57.0,2148292050.0,2147478921.0,2147387739.0,2147926107.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,149.8,5.178,34.919,50.0,99.0,57.0,2148290706.0,2147479387.0,2147390363.0,2147922002.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,150.5,5.173,34.919,51.0,101.0,50.0,2148287853.0,2147479122.0,2147389513.0,2147919149.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,151.5,5.141,34.918,50.0,107.0,50.0,2148290715.0,2147476617.0,2147389376.0,2147916772.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,151.7,5.141,34.918,50.0,107.0,50.0,2148290715.0,2147476617.0,2147389376.0,2147916772.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,152.6,5.072,34.909,50.0,104.0,53.0,2148290349.0,2147476635.0,2147388909.0,2147911972.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,153.4,5.061,34.907,50.0,100.0,51.0,2148286838.0,2147478528.0,2147388178.0,2147906934.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,154.3,5.062,34.906,50.0,101.0,53.0,2148289152.0,2147477750.0,2147388653.0,2147903890.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,154.5,5.062,34.906,50.0,101.0,53.0,2148289152.0,2147477750.0,2147388653.0,2147903890.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,155.5,5.052,34.907,50.0,107.0,50.0,2148285549.0,2147475629.0,2147388598.0,2147897408.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,156.2,5.05,34.907,52.0,107.0,57.0,2148290093.0,2147473956.0,2147387437.0,2147894866.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,157.2,5.051,34.907,50.0,103.0,50.0,2148286637.0,2147478354.0,2147388224.0,2147891236.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,157.4,5.051,34.907,50.0,103.0,50.0,2148286637.0,2147478354.0,2147388224.0,2147891236.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,158.4,5.044,34.907,50.0,117.0,55.0,2148285312.0,2147478747.0,2147388882.0,2147888365.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,159.1,5.019,34.905,50.0,97.0,52.0,2148285604.0,2147478674.0,2147389357.0,2147887643.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,159.6,5.019,34.905,50.0,97.0,52.0,2148285604.0,2147478674.0,2147389357.0,2147887643.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,160.3,5.015,34.906,50.0,100.0,52.0,2148287936.0,2147473764.0,2147388736.0,2147883931.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,161.1,5.012,34.905,50.0,100.0,51.0,2148286326.0,2147477229.0,2147389540.0,2147878025.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,161.4,5.012,34.905,50.0,100.0,51.0,2148286326.0,2147477229.0,2147389540.0,2147878025.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,162.3,5.01,34.905,50.0,100.0,53.0,2148287488.0,2147474203.0,2147385673.0,2147874304.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,163.1,5.007,34.904,49.0,105.0,51.0,2148283318.0,2147476626.0,2147388004.0,2147872877.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,163.5,5.007,34.904,49.0,105.0,51.0,2148283318.0,2147476626.0,2147388004.0,2147872877.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,164.2,5.0,34.904,50.0,104.0,52.0,2148281600.0,2147476754.0,2147385993.0,2147869549.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,165.0,5.0,34.904,50.0,105.0,57.0,2148287707.0,2147475017.0,2147387392.0,2147866349.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,165.5,5.0,34.904,50.0,105.0,57.0,2148287707.0,2147475017.0,2147387392.0,2147866349.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,166.1,4.997,34.904,49.0,102.0,53.0,2148285540.0,2147477083.0,2147388324.0,2147861568.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,166.9,4.997,34.904,51.0,102.0,53.0,2148285046.0,2147477229.0,2147389540.0,2147862281.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,167.5,4.998,34.904,50.0,103.0,58.0,2148285046.0,2147477229.0,2147389540.0,2147862281.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,168.1,5.026,34.909,50.0,103.0,58.0,2148282953.0,2147477065.0,2147386633.0,2147856118.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,168.9,5.026,34.909,49.0,108.0,53.0,2148281865.0,2147479158.0,2147388982.0,2147854601.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,169.5,5.047,34.911,50.0,101.0,52.0,2148281865.0,2147479158.0,2147388982.0,2147854601.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,170.0,5.043,34.912,50.0,101.0,52.0,2148281280.0,2147474304.0,2147389174.0,2147852297.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,170.8,5.043,34.912,50.0,97.0,52.0,2148282669.0,2147475638.0,2147385234.0,2147852013.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,171.3,5.055,34.913,50.0,97.0,52.0,2148282669.0,2147475638.0,2147385234.0,2147852013.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,172.0,5.049,34.91,49.0,98.0,54.0,2148282102.0,2147478528.0,2147384347.0,2147849526.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,172.8,5.049,34.91,50.0,102.0,54.0,2148283254.0,2147477467.0,2147388726.0,2147849426.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,173.7,4.968,34.903,51.0,105.0,50.0,2148283373.0,2147479350.0,2147390784.0,2147849956.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,174.0,4.968,34.903,51.0,105.0,50.0,2148283373.0,2147479350.0,2147390784.0,2147849956.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,174.8,4.86,34.888,49.0,99.0,55.0,2148283163.0,2147478372.0,2147388068.0,2147847469.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,175.5,4.798,34.887,50.0,102.0,56.0,2148283163.0,2147478372.0,2147388068.0,2147847469.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,176.0,4.798,34.887,50.0,102.0,56.0,2148281865.0,2147481755.0,2147389174.0,2147846244.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,176.8,4.775,34.883,49.0,115.0,56.0,2148283712.0,2147479981.0,2147387254.0,2147843968.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,177.6,4.773,34.878,50.0,104.0,55.0,2148283145.0,2147478272.0,2147387254.0,2147843328.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,178.0,4.773,34.878,50.0,104.0,55.0,2148283145.0,2147478272.0,2147387254.0,2147843328.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,178.8,4.779,34.875,50.0,101.0,50.0,2148281956.0,2147475794.0,2147388644.0,2147841014.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,179.6,4.694,34.866,50.0,103.0,56.0,2148284315.0,2147477824.0,2147390637.0,2147838875.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,180.0,4.694,34.866,50.0,103.0,56.0,2148284315.0,2147477824.0,2147390637.0,2147838875.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,180.8,4.649,34.866,50.0,106.0,51.0,2148281526.0,2147480137.0,2147387757.0,2147840859.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,181.4,4.614,34.865,52.0,116.0,50.0,2148281526.0,2147480137.0,2147387757.0,2147840859.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,182.1,4.599,34.866,52.0,116.0,50.0,2148281856.0,2147479259.0,2147384210.0,2147837705.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,182.9,4.599,34.866,52.0,242.0,53.0,2148283190.0,2147477851.0,2147389138.0,2147834989.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,183.6,4.594,34.865,52.0,99.0,58.0,2148283190.0,2147477851.0,2147389138.0,2147834989.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,184.2,4.592,34.865,52.0,99.0,58.0,2148280548.0,2147477248.0,2147391168.0,2147834733.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,185.0,4.592,34.865,50.0,104.0,53.0,2148283419.0,2147478400.0,2147386523.0,2147833462.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,185.6,4.589,34.865,50.0,126.0,50.0,2148283419.0,2147478400.0,2147386523.0,2147833462.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,186.3,4.59,34.865,50.0,126.0,50.0,2148280265.0,2147477120.0,2147389248.0,2147831250.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,187.2,4.609,34.87,51.0,111.0,51.0,2148282368.0,2147474944.0,2147388022.0,2147833344.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,187.6,4.609,34.87,51.0,111.0,51.0,2148282368.0,2147474944.0,2147388022.0,2147833344.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,188.4,4.614,34.87,49.0,101.0,54.0,2148283392.0,2147477915.0,2147389357.0,2147833883.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,189.3,4.624,34.873,50.0,110.0,50.0,2148281709.0,2147478061.0,2147390244.0,2147833051.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,189.6,4.624,34.873,50.0,110.0,50.0,2148281709.0,2147478061.0,2147390244.0,2147833051.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,190.5,4.63,34.874,50.0,111.0,53.0,2148280795.0,2147477321.0,2147390006.0,2147831314.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,191.5,4.635,34.872,49.0,98.0,52.0,2148282258.0,2147478354.0,2147388224.0,2147828425.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,192.6,4.64,34.884,50.0,100.0,49.0,2148282560.0,2147474980.0,2147389202.0,2147829257.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,193.6,4.642,34.876,50.0,100.0,53.0,2148282221.0,2147476562.0,2147385600.0,2147827392.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,193.9,4.642,34.876,50.0,100.0,53.0,2148282221.0,2147476562.0,2147385600.0,2147827392.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,194.8,4.647,34.877,50.0,98.0,54.0,2148283474.0,2147479488.0,2147386614.0,2147824676.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,195.4,4.649,34.877,50.0,100.0,53.0,2148283474.0,2147479488.0,2147386614.0,2147824676.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,196.0,4.649,34.877,50.0,100.0,53.0,2148285394.0,2147475593.0,2147386861.0,2147827776.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,196.9,4.644,34.874,50.0,101.0,50.0,2148284361.0,2147475236.0,2147385316.0,2147825078.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,197.6,4.638,34.88,51.0,99.0,56.0,2148284361.0,2147475236.0,2147385316.0,2147825078.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,198.1,4.638,34.88,51.0,99.0,56.0,2148285092.0,2147476452.0,2147384201.0,2147826870.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,199.0,4.647,34.878,49.0,100.0,54.0,2148282770.0,2147478400.0,2147385508.0,2147824886.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,199.5,4.646,34.878,49.0,100.0,54.0,2148282770.0,2147478400.0,2147385508.0,2147824886.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,200.2,4.65,34.879,50.0,104.0,51.0,2148278665.0,2147475492.0,2147387986.0,2147824338.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,201.1,4.661,34.885,50.0,99.0,51.0,2148280420.0,2147475364.0,2147389650.0,2147823186.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,202.1,4.657,34.884,49.0,109.0,54.0,2148279853.0,2147479232.0,2147386486.0,2147823149.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,202.4,4.657,34.884,49.0,109.0,54.0,2148279853.0,2147479232.0,2147386486.0,2147823149.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,203.4,4.652,34.879,50.0,99.0,54.0,2148283547.0,2147478912.0,2147385325.0,2147824384.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,204.3,4.637,34.879,49.0,103.0,52.0,2148282925.0,2147477961.0,2147388964.0,2147819867.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,205.3,4.625,34.878,50.0,145.0,55.0,2148281005.0,2147477229.0,2147387273.0,2147821485.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,206.4,4.621,34.878,49.0,102.0,56.0,2148281837.0,2147475602.0,2147386075.0,2147822729.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,207.5,4.631,34.879,51.0,118.0,53.0,2148283382.0,2147477979.0,2147385554.0,2147821366.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,208.6,4.632,34.877,49.0,100.0,52.0,2148280173.0,2147480292.0,2147386642.0,2147819794.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,209.7,4.632,34.878,49.0,101.0,54.0,2148282459.0,2147476736.0,2147383990.0,2147818733.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,210.6,4.619,34.875,50.0,101.0,52.0,2148283748.0,2147477184.0,2147385938.0,2147819858.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,211.0,4.619,34.875,50.0,101.0,52.0,2148283748.0,2147477184.0,2147385938.0,2147819858.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,211.9,4.584,34.875,50.0,101.0,55.0,2148282788.0,2147479113.0,2147384082.0,2147818953.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,212.5,4.581,34.873,50.0,106.0,50.0,2148282788.0,2147479113.0,2147384082.0,2147818953.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,213.2,4.575,34.873,50.0,106.0,50.0,2148284525.0,2147478006.0,2147386560.0,2147818496.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,214.1,4.578,34.874,49.0,106.0,52.0,2148280694.0,2147475666.0,2147387227.0,2147818852.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,215.2,4.574,34.873,51.0,105.0,54.0,2148280274.0,2147480146.0,2147387904.0,2147817325.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,216.3,4.571,34.869,49.0,106.0,53.0,2148284370.0,2147476754.0,2147390326.0,2147817910.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,216.6,4.571,34.869,49.0,106.0,53.0,2148284370.0,2147476754.0,2147390326.0,2147817910.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,217.6,4.568,34.869,50.0,99.0,55.0,2148284260.0,2147474998.0,2147387053.0,2147812955.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,218.5,4.566,34.867,51.0,101.0,50.0,2148281462.0,2147478710.0,2147385225.0,2147819392.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,219.5,4.512,34.863,50.0,101.0,55.0,2148283172.0,2147473261.0,2147387520.0,2147815890.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,219.8,4.512,34.863,50.0,101.0,55.0,2148283172.0,2147473261.0,2147387520.0,2147815890.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,220.7,4.452,34.859,57.0,108.0,53.0,2148281161.0,2147478098.0,2147385499.0,2147818203.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,221.3,4.41,34.852,49.0,119.0,51.0,2148281161.0,2147478098.0,2147385499.0,2147818203.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,222.0,4.374,34.852,49.0,119.0,51.0,2148281947.0,2147477961.0,2147386276.0,2147817517.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,222.9,4.374,34.852,49.0,111.0,55.0,2148283931.0,2147477001.0,2147390692.0,2147816877.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,223.5,4.299,34.842,53.0,106.0,56.0,2148283931.0,2147477001.0,2147390692.0,2147816877.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,224.2,4.298,34.839,53.0,106.0,56.0,2148283163.0,2147477558.0,2147386102.0,2147816658.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,225.1,4.298,34.839,51.0,104.0,51.0,2148283501.0,2147477668.0,2147388169.0,2147815835.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,225.7,4.25,34.835,50.0,106.0,54.0,2148283501.0,2147477668.0,2147388169.0,2147815835.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,226.5,4.228,34.834,50.0,106.0,54.0,2148281993.0,2147475218.0,2147387776.0,2147815670.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,227.4,4.217,34.835,50.0,106.0,53.0,2148284800.0,2147479606.0,2147388333.0,2147815808.0
