datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,102.5,4.19,34.807,54.0,113.0,54.0,2148284187.0,2147482066.0,2147390857.0,2147813430.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,102.7,4.19,34.807,54.0,113.0,54.0,2148284187.0,2147482066.0,2147390857.0,2147813430.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,103.6,4.19,34.806,57.0,122.0,54.0,2148280960.0,2147480603.0,2147389988.0,2147815488.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,104.4,4.19,34.807,58.0,115.0,58.0,2148284480.0,2147480877.0,2147391917.0,2147815195.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,105.4,4.208,34.809,54.0,118.0,54.0,2148283190.0,2147479131.0,2147387282.0,2147812745.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,106.3,4.229,34.815,55.0,117.0,52.0,2148283474.0,2147482688.0,2147390500.0,2147813120.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,106.6,4.229,34.815,55.0,117.0,52.0,2148283474.0,2147482688.0,2147390500.0,2147813120.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,107.5,4.254,34.817,55.0,143.0,53.0,2148284086.0,2147477613.0,2147390628.0,2147812480.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,108.3,4.257,34.819,57.0,144.0,54.0,2148283501.0,2147478720.0,2147390116.0,2147809609.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,109.2,4.294,34.822,59.0,180.0,52.0,2148287186.0,2147479378.0,2147391597.0,2147812790.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,109.5,4.294,34.822,59.0,180.0,52.0,2148287186.0,2147479378.0,2147391597.0,2147812790.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,110.3,4.302,34.827,52.0,112.0,53.0,2148284461.0,2147479314.0,2147387236.0,2147812123.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,111.1,4.298,34.828,52.0,107.0,55.0,2148285833.0,2147479771.0,2147389741.0,2147813147.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,111.5,4.298,34.828,52.0,107.0,55.0,2148285833.0,2147479771.0,2147389741.0,2147813147.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,112.3,4.322,34.828,54.0,379.0,51.0,2148282770.0,2147478253.0,2147391378.0,2147811958.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,113.1,4.347,34.837,52.0,125.0,56.0,2148284534.0,2147479606.0,2147388955.0,2147814262.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,113.4,4.347,34.837,52.0,125.0,56.0,2148284534.0,2147479606.0,2147388955.0,2147814262.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,114.3,4.366,34.84,52.0,139.0,56.0,2148283931.0,2147483693.0,2147388736.0,2147811712.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,115.1,4.427,34.841,53.0,106.0,56.0,2148284809.0,2147480429.0,2147389906.0,2147812745.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,115.5,4.427,34.841,53.0,106.0,56.0,2148284809.0,2147480429.0,2147389906.0,2147812745.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,116.2,4.44,34.85,52.0,107.0,56.0,2148286253.0,2147479241.0,2147390162.0,2147810477.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,117.0,4.435,34.849,52.0,107.0,52.0,2148286665.0,2147480758.0,2147390848.0,2147813586.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,117.5,4.435,34.849,52.0,107.0,52.0,2148286665.0,2147480758.0,2147390848.0,2147813586.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,118.2,4.42,34.847,50.0,105.0,54.0,2148285248.0,2147479789.0,2147389595.0,2147811766.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,119.0,4.399,34.845,52.0,113.0,50.0,2148283017.0,2147479488.0,2147390893.0,2147811748.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,119.3,4.399,34.845,52.0,113.0,50.0,2148283017.0,2147479488.0,2147390893.0,2147811748.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,120.2,4.365,34.845,53.0,109.0,54.0,2148282130.0,2147481472.0,2147391350.0,2147813924.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,121.0,4.365,34.845,51.0,132.0,57.0,2148286427.0,2147478976.0,2147387117.0,2147813065.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,121.7,4.354,34.842,53.0,117.0,55.0,2148286427.0,2147478976.0,2147387117.0,2147813065.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,122.2,4.331,34.842,53.0,117.0,55.0,2148288685.0,2147482020.0,2147390080.0,2147812242.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,123.0,4.331,34.842,52.0,104.0,56.0,2148283190.0,2147481627.0,2147392512.0,2147812324.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,123.5,4.329,34.841,52.0,104.0,56.0,2148283190.0,2147481627.0,2147392512.0,2147812324.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,124.2,4.318,34.841,50.0,108.0,53.0,2148286692.0,2147481389.0,2147385490.0,2147815862.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,125.0,4.318,34.841,51.0,105.0,55.0,2148289892.0,2147482157.0,2147388324.0,2147813677.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,125.5,4.311,34.841,53.0,111.0,53.0,2148289892.0,2147482157.0,2147388324.0,2147813677.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,126.1,4.312,34.841,53.0,111.0,53.0,2148283556.0,2147480813.0,2147388260.0,2147813449.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,126.9,4.312,34.841,51.0,103.0,51.0,2148284132.0,2147482770.0,2147390756.0,2147812562.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,127.6,4.327,34.845,51.0,108.0,56.0,2148284132.0,2147482770.0,2147390756.0,2147812562.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,128.1,4.329,34.845,51.0,108.0,56.0,2148286811.0,2147479734.0,2147389851.0,2147815177.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,128.9,4.329,34.845,53.0,105.0,55.0,2148282358.0,2147478738.0,2147388004.0,2147811492.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,129.4,4.328,34.844,53.0,105.0,55.0,2148282358.0,2147478738.0,2147388004.0,2147811492.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,130.1,4.33,34.846,51.0,106.0,53.0,2148287021.0,2147479707.0,2147390354.0,2147813924.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,130.9,4.33,34.846,50.0,115.0,55.0,2148285577.0,2147479149.0,2147389842.0,2147814153.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,131.5,4.331,34.845,50.0,106.0,53.0,2148285577.0,2147479149.0,2147389842.0,2147814153.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,132.1,4.356,34.849,50.0,106.0,53.0,2148286509.0,2147481673.0,2147391067.0,2147811785.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,133.0,4.356,34.849,51.0,112.0,51.0,2148283446.0,2147484717.0,2147389083.0,2147814966.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,133.7,4.351,34.847,50.0,102.0,57.0,2148283446.0,2147484717.0,2147389083.0,2147814966.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,134.2,4.304,34.845,50.0,102.0,57.0,2148283885.0,2147481042.0,2147388864.0,2147811520.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,135.0,4.304,34.845,51.0,104.0,55.0,2148284425.0,2147483355.0,2147391195.0,2147812553.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,135.5,4.292,34.843,51.0,104.0,55.0,2148284425.0,2147483355.0,2147391195.0,2147812553.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,136.2,4.288,34.839,51.0,106.0,52.0,2148286208.0,2147480877.0,2147390473.0,2147811904.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,137.0,4.288,34.839,50.0,104.0,52.0,2148287890.0,2147482249.0,2147392466.0,2147812278.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,137.4,4.288,34.838,50.0,104.0,52.0,2148287890.0,2147482249.0,2147392466.0,2147812278.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,138.2,4.232,34.832,51.0,102.0,58.0,2148287268.0,2147482313.0,2147388425.0,2147814418.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,139.0,4.167,34.829,51.0,105.0,51.0,2148285037.0,2147481801.0,2147395154.0,2147813677.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,139.5,4.167,34.829,51.0,105.0,51.0,2148285037.0,2147481801.0,2147395154.0,2147813677.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,140.3,4.137,34.821,51.0,107.0,59.0,2148287332.0,2147483766.0,2147389440.0,2147812662.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,141.1,4.14,34.823,52.0,107.0,56.0,2148284205.0,2147480685.0,2147388589.0,2147812708.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,141.4,4.14,34.823,52.0,107.0,56.0,2148284205.0,2147480685.0,2147388589.0,2147812708.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,142.3,4.133,34.818,52.0,113.0,54.0,2148283876.0,2147480384.0,2147389284.0,2147809654.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,143.1,4.024,34.806,52.0,108.0,55.0,2148288914.0,2147484480.0,2147387840.0,2147812699.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,143.7,4.024,34.806,54.0,107.0,54.0,2148288914.0,2147484480.0,2147387840.0,2147812699.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,144.4,4.027,34.805,54.0,107.0,54.0,2148289161.0,2147478637.0,2147389961.0,2147814162.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,145.2,3.996,34.8,53.0,142.0,54.0,2148287817.0,2147482642.0,2147388114.0,2147814555.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,146.2,3.879,34.792,53.0,109.0,56.0,2148284333.0,2147478601.0,2147389302.0,2147810422.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,147.3,3.847,34.787,55.0,107.0,55.0,2148286226.0,2147479798.0,2147387081.0,2147814326.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,148.3,3.798,34.784,56.0,127.0,51.0,2148286326.0,2147479972.0,2147391067.0,2147816658.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,148.5,3.798,34.784,56.0,127.0,51.0,2148286326.0,2147479972.0,2147391067.0,2147816658.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,149.6,3.772,34.781,54.0,108.0,58.0,2148287067.0,2147480438.0,2147387300.0,2147813229.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,150.4,3.766,34.78,59.0,112.0,53.0,2148286281.0,2147482834.0,2147385728.0,2147813229.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,151.3,3.755,34.781,59.0,118.0,54.0,2148286884.0,2147480009.0,2147389568.0,2147815424.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,151.7,3.755,34.781,59.0,118.0,54.0,2148286884.0,2147480009.0,2147389568.0,2147815424.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,152.6,3.746,34.78,55.0,115.0,53.0,2148287643.0,2147480722.0,2147386688.0,2147811977.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,153.5,3.748,34.781,55.0,111.0,54.0,2148286034.0,2147477796.0,2147386212.0,2147814171.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,153.9,3.748,34.781,55.0,111.0,54.0,2148286034.0,2147477796.0,2147386212.0,2147814171.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,154.7,3.752,34.781,55.0,114.0,53.0,2148285814.0,2147482185.0,2147387108.0,2147813019.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,155.5,3.755,34.784,53.0,113.0,52.0,2148284333.0,2147478491.0,2147385892.0,2147815414.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,156.0,3.755,34.784,53.0,113.0,52.0,2148284333.0,2147478491.0,2147385892.0,2147815414.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,156.9,3.783,34.787,53.0,112.0,56.0,2148288859.0,2147479424.0,2147390720.0,2147815506.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,157.6,3.843,34.796,52.0,110.0,54.0,2148288859.0,2147479424.0,2147390720.0,2147815506.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,158.2,3.873,34.803,52.0,110.0,54.0,2148285632.0,2147482852.0,2147389476.0,2147811830.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,159.0,3.873,34.803,53.0,109.0,52.0,2148286134.0,2147482962.0,2147391259.0,2147813796.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,159.6,3.888,34.804,52.0,110.0,52.0,2148286134.0,2147482962.0,2147391259.0,2147813796.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,160.3,3.913,34.807,52.0,110.0,52.0,2148285622.0,2147478784.0,2147389842.0,2147814784.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,161.2,3.99,34.814,52.0,119.0,51.0,2148287561.0,2147481536.0,2147392246.0,2147812882.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,161.6,3.99,34.814,52.0,119.0,51.0,2148287561.0,2147481536.0,2147392246.0,2147812882.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,162.5,4.0,34.818,51.0,119.0,55.0,2148286464.0,2147480210.0,2147390144.0,2147813257.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,163.6,4.002,34.819,52.0,119.0,51.0,2148287067.0,2147480694.0,2147390939.0,2147813339.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,164.7,4.003,34.819,51.0,120.0,53.0,2148288640.0,2147480521.0,2147390290.0,2147813997.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,165.8,4.003,34.82,50.0,109.0,51.0,2148285019.0,2147483300.0,2147388086.0,2147814107.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,166.7,4.003,34.819,50.0,115.0,56.0,2148286756.0,2147482020.0,2147390893.0,2147812114.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,167.7,4.0,34.819,50.0,106.0,57.0,2148283337.0,2147481956.0,2147392018.0,2147815652.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,168.0,4.0,34.819,50.0,106.0,57.0,2148283337.0,2147481956.0,2147392018.0,2147815652.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,168.9,4.0,34.819,51.0,103.0,53.0,2148287515.0,2147483346.0,2147390921.0,2147817078.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,169.3,4.0,34.819,51.0,103.0,53.0,2148287515.0,2147483346.0,2147390921.0,2147817078.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,170.2,4.001,34.819,50.0,104.0,51.0,2148287387.0,2147481654.0,2147390592.0,2147814692.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,171.0,4.001,34.819,50.0,104.0,55.0,2148286692.0,2147483328.0,2147390564.0,2147813824.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,171.5,4.001,34.819,50.0,104.0,55.0,2148286692.0,2147483328.0,2147390564.0,2147813824.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,172.4,4.002,34.818,52.0,105.0,56.0,2148286966.0,2147480923.0,2147391268.0,2147816777.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,173.4,4.003,34.819,50.0,108.0,53.0,2148287945.0,2147482779.0,2147390116.0,2147817106.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,174.4,4.001,34.819,51.0,104.0,53.0,2148284882.0,2147478464.0,2147388297.0,2147813933.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,174.6,4.001,34.819,51.0,104.0,53.0,2148284882.0,2147478464.0,2147388297.0,2147813933.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,175.7,3.961,34.816,52.0,114.0,51.0,2148285942.0,2147481691.0,2147390976.0,2147811044.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,176.8,3.959,34.816,50.0,108.0,56.0,2148286326.0,2147483190.0,2147390025.0,2147814683.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,177.7,3.959,34.817,50.0,110.0,57.0,2148285412.0,2147482962.0,2147391661.0,2147814061.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,178.4,3.988,34.82,52.0,110.0,57.0,2148285412.0,2147482962.0,2147391661.0,2147814061.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,179.0,3.988,34.82,52.0,110.0,57.0,2148287670.0,2147482541.0,2147388845.0,2147813915.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,179.9,4.005,34.825,51.0,103.0,56.0,2148287963.0,2147484809.0,2147387346.0,2147816228.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,180.6,4.017,34.826,52.0,105.0,55.0,2148287963.0,2147484809.0,2147387346.0,2147816228.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,181.2,4.026,34.829,52.0,105.0,55.0,2148285897.0,2147481901.0,2147388681.0,2147815222.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,182.1,4.053,34.831,50.0,109.0,50.0,2148286518.0,2147482432.0,2147390482.0,2147812754.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,182.6,4.053,34.831,50.0,109.0,50.0,2148286518.0,2147482432.0,2147390482.0,2147812754.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,183.5,4.054,34.83,51.0,112.0,57.0,2148286171.0,2147481325.0,2147386944.0,2147813568.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,184.6,4.055,34.831,50.0,102.0,53.0,2148287094.0,2147481462.0,2147389056.0,2147814336.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,185.6,4.054,34.83,50.0,105.0,57.0,2148285888.0,2147483666.0,2147387382.0,2147814244.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,186.6,4.05,34.83,51.0,103.0,53.0,2148285193.0,2147481920.0,2147387648.0,2147813723.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,187.5,4.041,34.83,50.0,104.0,58.0,2148287835.0,2147482642.0,2147388260.0,2147812169.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,188.0,4.041,34.83,50.0,104.0,58.0,2148287835.0,2147482642.0,2147388260.0,2147812169.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,188.9,4.032,34.83,50.0,100.0,55.0,2148285394.0,2147480219.0,2147388635.0,2147811392.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,189.6,4.002,34.826,51.0,105.0,50.0,2148285394.0,2147480219.0,2147388635.0,2147811392.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,190.3,3.999,34.825,51.0,105.0,50.0,2148286866.0,2147482688.0,2147387584.0,2147814052.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,191.2,3.999,34.825,50.0,105.0,51.0,2148285257.0,2147482432.0,2147386102.0,2147813037.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,191.7,3.994,34.824,50.0,105.0,51.0,2148285257.0,2147482432.0,2147386102.0,2147813037.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,192.6,3.985,34.823,50.0,103.0,51.0,2148288146.0,2147482176.0,2147389330.0,2147815049.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,193.7,3.979,34.822,50.0,114.0,50.0,2148288283.0,2147482121.0,2147389522.0,2147813641.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,194.7,3.965,34.821,51.0,107.0,58.0,2148286637.0,2147484873.0,2147387675.0,2147813110.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,195.6,3.944,34.821,51.0,107.0,52.0,2148286774.0,2147477037.0,2147390345.0,2147814445.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,196.0,3.944,34.821,51.0,107.0,52.0,2148286774.0,2147477037.0,2147390345.0,2147814445.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,196.9,3.918,34.817,50.0,105.0,55.0,2148284379.0,2147481078.0,2147388178.0,2147813632.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,197.5,3.911,34.817,50.0,105.0,55.0,2148284379.0,2147481078.0,2147388178.0,2147813632.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,198.3,3.9,34.815,50.0,109.0,54.0,2148286729.0,2147481846.0,2147390345.0,2147813366.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,199.2,3.9,34.815,52.0,104.0,57.0,2148287661.0,2147482806.0,2147391195.0,2147814107.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,199.7,3.893,34.815,52.0,104.0,57.0,2148287661.0,2147482806.0,2147391195.0,2147814107.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,200.6,3.887,34.815,52.0,111.0,57.0,2148289856.0,2147480438.0,2147388050.0,2147813796.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,201.6,3.876,34.813,51.0,107.0,53.0,2148287177.0,2147483126.0,2147386624.0,2147813138.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,202.7,3.862,34.812,50.0,113.0,52.0,2148285458.0,2147480502.0,2147388352.0,2147814070.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,203.6,3.858,34.812,51.0,110.0,53.0,2148287003.0,2147482185.0,2147391826.0,2147809554.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,204.1,3.862,34.812,51.0,110.0,53.0,2148287003.0,2147482185.0,2147391826.0,2147809554.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,205.0,3.857,34.811,50.0,103.0,53.0,2148289581.0,2147481819.0,2147390902.0,2147813522.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,205.5,3.857,34.811,50.0,103.0,53.0,2148289581.0,2147481819.0,2147390902.0,2147813522.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,206.4,3.85,34.811,53.0,109.0,55.0,2148286573.0,2147481444.0,2147388306.0,2147813705.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,207.4,3.848,34.811,50.0,109.0,52.0,2148286738.0,2147481773.0,2147385298.0,2147814692.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,208.4,3.849,34.81,53.0,110.0,53.0,2148290212.0,2147482989.0,2147390720.0,2147815131.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,208.8,3.849,34.81,53.0,110.0,53.0,2148290212.0,2147482989.0,2147390720.0,2147815131.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,209.7,3.841,34.809,51.0,111.0,54.0,2148291602.0,2147480813.0,2147390290.0,2147812946.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,210.4,3.824,34.807,52.0,110.0,57.0,2148291602.0,2147480813.0,2147390290.0,2147812946.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,211.1,3.827,34.808,52.0,110.0,57.0,2148292918.0,2147480246.0,2147388726.0,2147812726.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,212.0,3.816,34.808,50.0,113.0,54.0,2148290349.0,2147481636.0,2147390784.0,2147810779.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,213.2,3.802,34.808,50.0,108.0,53.0,2148290148.0,2147483273.0,2147389513.0,2147811520.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,213.5,3.802,34.808,50.0,108.0,53.0,2148290148.0,2147483273.0,2147389513.0,2147811520.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,214.6,3.804,34.808,51.0,112.0,52.0,2148285412.0,2147480073.0,2147389019.0,2147813248.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,215.6,3.807,34.809,50.0,109.0,52.0,2148289069.0,2147482368.0,2147388909.0,2147810614.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,216.7,3.813,34.809,50.0,106.0,51.0,2148288749.0,2147477769.0,2147389019.0,2147812443.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,217.6,3.818,34.81,50.0,106.0,52.0,2148291675.0,2147479040.0,2147390317.0,2147811200.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,218.1,3.818,34.81,50.0,106.0,52.0,2148291675.0,2147479040.0,2147390317.0,2147811200.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,219.0,3.818,34.81,50.0,117.0,54.0,2148288448.0,2147480768.0,2147391204.0,2147814208.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,219.5,3.819,34.811,50.0,117.0,54.0,2148288448.0,2147480768.0,2147391204.0,2147814208.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,220.3,3.813,34.812,50.0,104.0,55.0,2148288054.0,2147479378.0,2147388553.0,2147813110.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,221.3,3.814,34.813,52.0,106.0,55.0,2148289801.0,2147483538.0,2147387364.0,2147814601.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,222.4,3.804,34.812,51.0,115.0,55.0,2148287881.0,2147482642.0,2147390098.0,2147812726.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,223.5,3.801,34.812,52.0,111.0,53.0,2148286400.0,2147481636.0,2147387328.0,2147814390.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,223.8,3.801,34.812,52.0,111.0,53.0,2148286400.0,2147481636.0,2147387328.0,2147814390.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,224.9,3.801,34.812,50.0,107.0,57.0,2148286729.0,2147484781.0,2147390802.0,2147810468.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,225.8,3.8,34.812,52.0,108.0,53.0,2148288704.0,2147483565.0,2147391286.0,2147812297.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,226.6,3.793,34.814,50.0,106.0,50.0,2148288704.0,2147483565.0,2147391286.0,2147812297.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,227.2,3.81,34.808,50.0,106.0,50.0,2148285732.0,2147484790.0,2147388617.0,2147813138.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,228.1,3.836,34.818,51.0,106.0,53.0,2148287597.0,2147480493.0,2147389760.0,2147813147.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,228.4,3.836,34.818,51.0,106.0,53.0,2148287597.0,2147480493.0,2147389760.0,2147813147.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,229.5,3.857,34.822,50.0,99.0,54.0,2148287149.0,2147482276.0,2147387940.0,2147812928.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,230.4,3.871,34.824,50.0,107.0,55.0,2148288036.0,2147477330.0,2147391350.0,2147812589.0
