datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-26 15:34:14,57.37013966666667,-43.150044,125.2,3.539,34.847,49.0,96.0,50.0,2148304603.0,2147485458.0,2147382747.0,2147900278.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,125.6,3.539,34.847,49.0,96.0,50.0,2148304877.0,2147483894.0,2147385078.0,2147895963.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,126.4,3.539,34.847,49.0,96.0,47.0,2148304393.0,2147483373.0,2147385837.0,2147895296.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,126.9,3.539,34.847,50.0,94.0,48.0,2148301805.0,2147484160.0,2147384411.0,2147895771.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,127.7,3.533,34.846,43.0,104.0,33.0,2148303872.0,2147481097.0,2147386752.0,2147889462.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,127.9,3.533,34.846,43.0,104.0,33.0,2148303872.0,2147481097.0,2147386752.0,2147889462.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,129.5,3.52,34.846,48.0,155.0,46.0,2148302281.0,2147481069.0,2147386404.0,2147886235.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,130.3,3.52,34.847,49.0,96.0,51.0,2148302162.0,2147484187.0,2147387309.0,2147885988.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,131.1,3.514,34.847,49.0,102.0,50.0,2148304082.0,2147481380.0,2147385755.0,2147884672.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,131.3,3.514,34.847,49.0,102.0,50.0,2148304082.0,2147481380.0,2147385755.0,2147884672.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,132.1,3.513,34.847,49.0,102.0,51.0,2148298422.0,2147483821.0,2147383140.0,2147884516.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,132.6,3.513,34.847,49.0,99.0,49.0,2148296859.0,2147483072.0,2147381348.0,2147882605.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,133.3,3.512,34.847,49.0,99.0,49.0,2148300004.0,2147483190.0,2147387218.0,2147883977.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,133.8,3.512,34.847,48.0,96.0,50.0,2148300626.0,2147485074.0,2147384585.0,2147880484.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,134.5,3.508,34.847,48.0,105.0,51.0,2148300626.0,2147485074.0,2147384585.0,2147880484.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,134.9,3.508,34.847,48.0,105.0,51.0,2148297536.0,2147486336.0,2147383734.0,2147880950.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,135.6,3.506,34.847,52.0,104.0,27.0,2148297325.0,2147486491.0,2147383926.0,2147877796.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,136.4,3.507,34.847,49.0,96.0,44.0,2148301385.0,2147482752.0,2147384557.0,2147876224.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,137.3,3.504,34.846,47.0,94.0,50.0,2148298651.0,2147482806.0,2147383606.0,2147874157.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,138.0,3.504,34.846,50.0,108.0,53.0,2148299035.0,2147480557.0,2147382729.0,2147872740.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,138.6,3.501,34.846,50.0,108.0,53.0,2148300342.0,2147485037.0,2147384713.0,2147872448.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,139.1,3.501,34.846,50.0,105.0,47.0,2148300342.0,2147485037.0,2147384713.0,2147872448.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,139.7,3.5,34.847,50.0,99.0,47.0,2148301540.0,2147482294.0,2147383616.0,2147871186.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,140.5,3.501,34.847,50.0,103.0,47.0,2148300470.0,2147485248.0,2147385792.0,2147869641.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,141.2,3.5,34.846,50.0,103.0,47.0,2148298523.0,2147483108.0,2147387126.0,2147870948.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,141.7,3.5,34.846,50.0,98.0,46.0,2148298532.0,2147484589.0,2147385563.0,2147871277.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,142.3,3.495,34.848,49.0,99.0,50.0,2148298532.0,2147484589.0,2147385563.0,2147871277.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,142.8,3.495,34.848,49.0,99.0,50.0,2148300224.0,2147483538.0,2147385133.0,2147868644.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,143.5,3.495,34.847,48.0,101.0,37.0,2148301577.0,2147482624.0,2147388416.0,2147867748.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,144.3,3.494,34.847,48.0,99.0,46.0,2148297216.0,2147485632.0,2147383744.0,2147864649.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,145.2,3.49,34.847,48.0,99.0,45.0,2148297417.0,2147482834.0,2147386048.0,2147866441.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,145.9,3.49,34.847,53.0,108.0,51.0,2148296978.0,2147484736.0,2147385188.0,2147864374.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,146.6,3.486,34.847,48.0,96.0,48.0,2148297590.0,2147480978.0,2147385161.0,2147865188.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,147.0,3.486,34.847,48.0,96.0,48.0,2148297590.0,2147480978.0,2147385161.0,2147865188.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,147.9,3.484,34.847,50.0,100.0,50.0,2148298002.0,2147481600.0,2147384146.0,2147863881.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,148.7,3.481,34.849,50.0,145.0,50.0,2148298587.0,2147485129.0,2147386322.0,2147860150.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,149.2,3.48,34.848,50.0,145.0,50.0,2148298742.0,2147484178.0,2147387099.0,2147860123.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,149.7,3.48,34.848,48.0,97.0,49.0,2148295168.0,2147481517.0,2147382464.0,2147861449.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,150.4,3.48,34.847,50.0,101.0,51.0,2148295168.0,2147481517.0,2147382464.0,2147861449.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,150.8,3.48,34.847,50.0,101.0,51.0,2148299392.0,2147480969.0,2147382637.0,2147857892.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,151.5,3.478,34.848,40.0,107.0,38.0,2148295305.0,2147481938.0,2147384557.0,2147856603.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,152.5,3.476,34.848,48.0,99.0,47.0,2148295259.0,2147483053.0,2147386560.0,2147856438.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,153.4,3.474,34.848,48.0,99.0,44.0,2148296832.0,2147484169.0,2147381851.0,2147856658.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,154.1,3.474,34.848,50.0,100.0,52.0,2148295661.0,2147482788.0,2147383177.0,2147851008.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,154.5,3.473,34.848,50.0,100.0,52.0,2148295661.0,2147482788.0,2147383177.0,2147851008.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,155.2,3.472,34.847,49.0,104.0,51.0,2148296621.0,2147484224.0,2147381997.0,2147852717.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,155.8,3.472,34.847,49.0,101.0,48.0,2148296338.0,2147485037.0,2147386349.0,2147853540.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,156.4,3.469,34.847,49.0,101.0,48.0,2148296484.0,2147481828.0,2147384201.0,2147849252.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,157.1,3.467,34.847,50.0,100.0,47.0,2148296484.0,2147481828.0,2147384201.0,2147849252.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,158.0,3.467,34.847,51.0,115.0,50.0,2148298349.0,2147481737.0,2147383945.0,2147847990.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,158.7,3.468,34.848,50.0,94.0,47.0,2148298349.0,2147481737.0,2147383945.0,2147847990.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,159.1,3.468,34.848,50.0,94.0,47.0,2148295689.0,2147480987.0,2147385280.0,2147850742.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,159.9,3.464,34.847,46.0,95.0,52.0,2148293092.0,2147483172.0,2147383798.0,2147849353.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,160.3,3.461,34.848,46.0,95.0,52.0,2148293092.0,2147483172.0,2147383798.0,2147849353.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,161.4,3.459,34.848,47.0,102.0,54.0,2148297673.0,2147483044.0,2147385133.0,2147845577.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,162.5,3.458,34.847,49.0,99.0,48.0,2148293787.0,2147481188.0,2147385252.0,2147844416.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,162.7,3.458,34.847,49.0,99.0,48.0,2148293787.0,2147481188.0,2147385252.0,2147844416.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,163.6,3.458,34.848,49.0,102.0,47.0,2148294738.0,2147485284.0,2147384566.0,2147842761.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,164.2,3.466,34.848,48.0,102.0,49.0,2148293366.0,2147485723.0,2147386322.0,2147842011.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,165.1,3.466,34.849,48.0,100.0,51.0,2148295808.0,2147485321.0,2147387090.0,2147842413.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,165.5,3.466,34.849,48.0,100.0,51.0,2148295808.0,2147485321.0,2147387090.0,2147842413.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,166.5,3.467,34.849,47.0,95.0,51.0,2148292251.0,2147482998.0,2147383296.0,2147839149.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,166.9,3.467,34.849,47.0,95.0,51.0,2148292251.0,2147482998.0,2147383296.0,2147839149.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,167.6,3.45,34.849,49.0,95.0,48.0,2148291190.0,2147481901.0,2147386560.0,2147841654.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,168.4,3.45,34.847,56.0,114.0,54.0,2148293339.0,2147484736.0,2147385133.0,2147838692.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,169.3,3.45,34.848,46.0,103.0,50.0,2148293376.0,2147483949.0,2147384896.0,2147836690.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,170.3,3.449,34.848,49.0,97.0,48.0,2148292269.0,2147481974.0,2147380626.0,2147840740.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,171.1,3.448,34.848,50.0,100.0,51.0,2148295204.0,2147482166.0,2147378898.0,2147838500.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,171.5,3.448,34.848,50.0,100.0,51.0,2148295204.0,2147482166.0,2147378898.0,2147838500.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,172.3,3.45,34.848,48.0,98.0,52.0,2148293156.0,2147482148.0,2147383936.0,2147837659.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,173.2,3.452,34.848,48.0,96.0,49.0,2148290505.0,2147483044.0,2147382473.0,2147833472.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,173.8,3.452,34.848,48.0,95.0,52.0,2148293357.0,2147481334.0,2147383771.0,2147834541.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,174.6,3.455,34.849,48.0,95.0,52.0,2148295908.0,2147485549.0,2147381677.0,2147835108.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,175.1,3.455,34.849,48.0,99.0,51.0,2148294464.0,2147479643.0,2147381211.0,2147834084.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,176.1,3.463,34.85,49.0,100.0,50.0,2148293549.0,2147484699.0,2147382674.0,2147832740.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,176.4,3.463,34.85,49.0,100.0,50.0,2148293549.0,2147484699.0,2147382674.0,2147832740.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,177.3,3.464,34.851,40.0,108.0,61.0,2148291958.0,2147485238.0,2147379501.0,2147831158.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,178.1,3.464,34.851,48.0,93.0,47.0,2148293120.0,2147486582.0,2147381714.0,2147834678.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,179.0,3.465,34.851,48.0,97.0,49.0,2148296265.0,2147483437.0,2147385883.0,2147829394.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,179.8,3.465,34.851,49.0,96.0,53.0,2148291638.0,2147482550.0,2147379885.0,2147830866.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,180.5,3.464,34.85,49.0,96.0,53.0,2148296658.0,2147485248.0,2147381421.0,2147833334.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,181.0,3.464,34.85,47.0,97.0,50.0,2148296658.0,2147485248.0,2147381421.0,2147833334.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,181.7,3.458,34.85,49.0,99.0,50.0,2148293238.0,2147482130.0,2147378797.0,2147830345.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,182.6,3.456,34.85,49.0,95.0,50.0,2148293238.0,2147483721.0,2147383808.0,2147826422.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,183.4,3.456,34.85,49.0,95.0,50.0,2148294866.0,2147482706.0,2147382299.0,2147829824.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,184.0,3.456,34.85,49.0,95.0,50.0,2148294144.0,2147488173.0,2147385344.0,2147828836.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,184.5,3.453,34.85,49.0,95.0,50.0,2148294144.0,2147488173.0,2147385344.0,2147828836.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,185.2,3.449,34.85,48.0,99.0,50.0,2148294939.0,2147481417.0,2147381942.0,2147828909.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,186.0,3.442,34.849,43.0,102.0,53.0,2148292443.0,2147480758.0,2147384054.0,2147829577.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,186.3,3.442,34.849,43.0,102.0,53.0,2148292443.0,2147480758.0,2147384054.0,2147829577.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,187.6,3.439,34.848,47.0,633.0,48.0,2148295588.0,2147484306.0,2147386560.0,2147829732.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,188.5,3.434,34.848,47.0,94.0,50.0,2148293961.0,2147480960.0,2147384667.0,2147829366.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,189.1,3.429,34.848,47.0,97.0,52.0,2148294070.0,2147481545.0,2147383808.0,2147829732.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,189.9,3.429,34.848,50.0,97.0,49.0,2148294582.0,2147481435.0,2147384402.0,2147825051.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,190.4,3.433,34.848,50.0,97.0,49.0,2148292187.0,2147481965.0,2147382363.0,2147825499.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,191.1,3.436,34.849,47.0,93.0,54.0,2148292187.0,2147481965.0,2147382363.0,2147825499.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,191.8,3.436,34.849,48.0,95.0,53.0,2148294171.0,2147480914.0,2147379108.0,2147826989.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,192.6,3.436,34.849,48.0,95.0,53.0,2148288886.0,2147485385.0,2147384960.0,2147828342.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,193.5,3.435,34.849,49.0,92.0,46.0,2148292836.0,2147481965.0,2147382052.0,2147827291.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,194.2,3.426,34.848,48.0,93.0,49.0,2148293485.0,2147482578.0,2147384027.0,2147825627.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,195.2,3.425,34.848,48.0,81.0,38.0,2148292297.0,2147482368.0,2147386139.0,2147824493.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,195.4,3.425,34.848,48.0,81.0,38.0,2148292297.0,2147482368.0,2147386139.0,2147824493.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,196.6,3.424,34.848,48.0,95.0,47.0,2148292580.0,2147481590.0,2147385472.0,2147824557.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,197.5,3.425,34.848,48.0,101.0,45.0,2148293513.0,2147482230.0,2147385170.0,2147822966.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,198.3,3.425,34.849,48.0,93.0,48.0,2148291648.0,2147486299.0,2147384018.0,2147819593.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,199.1,3.427,34.849,48.0,118.0,50.0,2148293257.0,2147484196.0,2147386706.0,2147821312.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,199.6,3.427,34.849,48.0,118.0,50.0,2148289938.0,2147482020.0,2147384457.0,2147822400.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,200.3,3.427,34.849,49.0,340.0,54.0,2148289938.0,2147482020.0,2147384457.0,2147822400.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,201.0,3.427,34.849,48.0,93.0,46.0,2148294409.0,2147485869.0,2147387520.0,2147822866.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,201.5,3.426,34.849,48.0,93.0,46.0,2148292205.0,2147483209.0,2147383606.0,2147819748.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,202.4,3.426,34.849,50.0,95.0,51.0,2148292836.0,2147482596.0,2147384100.0,2147822198.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,202.8,3.426,34.849,50.0,95.0,51.0,2148292836.0,2147482596.0,2147384100.0,2147822198.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,203.6,3.427,34.85,49.0,96.0,48.0,2148293586.0,2147485933.0,2147385947.0,2147822016.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,204.5,3.427,34.85,41.0,81.0,12.0,2148294272.0,2147481910.0,2147385782.0,2147819346.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,205.5,3.428,34.85,49.0,90.0,44.0,2148296045.0,2147479890.0,2147382957.0,2147819053.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,206.5,3.431,34.85,48.0,96.0,54.0,2148294784.0,2147483300.0,2147385755.0,2147819904.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,207.4,3.435,34.851,50.0,93.0,51.0,2148293376.0,2147482048.0,2147382811.0,2147820160.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,208.3,3.437,34.851,49.0,91.0,49.0,2148293878.0,2147481709.0,2147383003.0,2147818340.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,208.6,3.437,34.851,49.0,91.0,49.0,2148293878.0,2147481709.0,2147383003.0,2147818340.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,209.5,3.438,34.851,49.0,93.0,48.0,2148295213.0,2147484827.0,2147384914.0,2147818944.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,210.4,3.437,34.852,49.0,90.0,50.0,2148294747.0,2147483099.0,2147388918.0,2147818569.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,210.9,3.437,34.852,49.0,90.0,50.0,2148296082.0,2147484589.0,2147382601.0,2147819986.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,211.6,3.434,34.852,50.0,94.0,53.0,2148292745.0,2147483108.0,2147387090.0,2147818331.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,212.5,3.434,34.852,48.0,95.0,51.0,2148294857.0,2147485997.0,2147385846.0,2147821238.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,213.4,3.433,34.851,50.0,106.0,74.0,2148295094.0,2147485019.0,2147385984.0,2147818477.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,213.7,3.433,34.851,50.0,106.0,74.0,2148295094.0,2147485019.0,2147385984.0,2147818477.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,214.6,3.43,34.851,47.0,89.0,48.0,2148294701.0,2147486528.0,2147383899.0,2147818816.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,216.3,3.429,34.852,49.0,93.0,52.0,2148292653.0,2147482916.0,2147381220.0,2147814637.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,216.5,3.429,34.852,49.0,93.0,52.0,2148292653.0,2147482916.0,2147381220.0,2147814637.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,217.5,3.43,34.851,49.0,93.0,49.0,2148292553.0,2147483556.0,2147386587.0,2147817837.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,218.1,3.431,34.851,48.0,95.0,50.0,2148292233.0,2147481773.0,2147383926.0,2147815561.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,219.1,3.429,34.852,50.0,93.0,48.0,2148291574.0,2147483730.0,2147386194.0,2147815140.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,219.5,3.429,34.852,50.0,93.0,48.0,2148291574.0,2147483730.0,2147386194.0,2147815140.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,220.6,3.427,34.851,53.0,102.0,49.0,2148294098.0,2147484845.0,2147386678.0,2147816091.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,221.6,3.426,34.852,49.0,95.0,50.0,2148293942.0,2147484845.0,2147384996.0,2147816822.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,222.5,3.424,34.851,55.0,81.0,48.0,2148293549.0,2147483931.0,2147386825.0,2147816192.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,222.8,3.424,34.851,55.0,81.0,48.0,2148293549.0,2147483931.0,2147386825.0,2147816192.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,223.6,3.425,34.852,49.0,98.0,48.0,2148293604.0,2147484955.0,2147384640.0,2147814893.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,224.7,3.424,34.851,45.0,92.0,45.0,2148292114.0,2147484470.0,2147389238.0,2147813110.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,225.6,3.425,34.851,50.0,95.0,50.0,2148292937.0,2147483035.0,2147388260.0,2147814692.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,226.5,3.423,34.851,49.0,96.0,49.0,2148293504.0,2147484105.0,2147390473.0,2147813778.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,226.7,3.423,34.851,49.0,96.0,49.0,2148293504.0,2147484105.0,2147390473.0,2147813778.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,227.5,3.423,34.852,50.0,94.0,49.0,2148290560.0,2147486619.0,2147385984.0,2147813769.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,228.3,3.419,34.851,47.0,100.0,49.0,2148291090.0,2147486089.0,2147386541.0,2147812626.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,228.8,3.419,34.851,47.0,100.0,49.0,2148293449.0,2147481709.0,2147386605.0,2147811382.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,229.7,3.414,34.851,49.0,91.0,51.0,2148293449.0,2147481709.0,2147386605.0,2147811382.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,230.2,3.413,34.852,49.0,91.0,51.0,2148293376.0,2147485348.0,2147387812.0,2147815488.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,230.8,3.413,34.852,50.0,94.0,50.0,2148290953.0,2147485915.0,2147386660.0,2147813129.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,231.4,3.417,34.851,55.0,113.0,58.0,2148290953.0,2147485915.0,2147386660.0,2147813129.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,232.0,3.419,34.851,55.0,113.0,58.0,2148289956.0,2147483821.0,2147387291.0,2147817316.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,232.8,3.419,34.851,47.0,91.0,47.0,2148290852.0,2147484562.0,2147386102.0,2147812452.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,233.9,3.42,34.852,49.0,91.0,49.0,2148291885.0,2147483437.0,2147386395.0,2147812800.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,234.7,3.419,34.852,48.0,93.0,47.0,2148293494.0,2147481636.0,2147384512.0,2147813549.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,235.6,3.419,34.852,48.0,92.0,50.0,2148291885.0,2147484178.0,2147385261.0,2147814125.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,235.9,3.419,34.852,48.0,92.0,50.0,2148291885.0,2147484178.0,2147385261.0,2147814125.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,237.0,3.42,34.852,49.0,95.0,50.0,2148289508.0,2147480557.0,2147386578.0,2147811858.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,237.6,3.422,34.853,48.0,93.0,50.0,2148293769.0,2147486491.0,2147386880.0,2147814985.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,238.4,3.423,34.853,48.0,93.0,50.0,2148293321.0,2147483766.0,2147388644.0,2147813229.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,239.0,3.423,34.853,48.0,126.0,59.0,2148294262.0,2147482432.0,2147388269.0,2147812662.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,240.1,3.426,34.853,48.0,94.0,52.0,2148291446.0,2147484736.0,2147383497.0,2147812516.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,240.4,3.426,34.853,48.0,94.0,52.0,2148291446.0,2147484736.0,2147383497.0,2147812516.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,241.3,3.427,34.853,35.0,97.0,52.0,2148293056.0,2147484379.0,2147386102.0,2147813010.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,242.2,3.427,34.853,49.0,91.0,48.0,2148296466.0,2147484681.0,2147384649.0,2147815808.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,243.2,3.426,34.853,47.0,102.0,50.0,2148294948.0,2147485229.0,2147385682.0,2147812745.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,244.0,3.42,34.853,48.0,91.0,50.0,2148293476.0,2147488338.0,2147385545.0,2147813641.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,244.3,3.42,34.853,48.0,91.0,50.0,2148293476.0,2147488338.0,2147385545.0,2147813641.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,245.3,3.42,34.853,48.0,103.0,50.0,2148297362.0,2147484644.0,2147384758.0,2147815104.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,245.9,3.42,34.853,50.0,104.0,48.0,2148293787.0,2147480475.0,2147384694.0,2147814253.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,246.6,3.423,34.853,50.0,104.0,48.0,2148294400.0,2147483940.0,2147386194.0,2147813686.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,247.4,3.422,34.854,47.0,96.0,50.0,2148294400.0,2147483940.0,2147386194.0,2147813686.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,247.8,3.422,34.854,47.0,96.0,50.0,2148296155.0,2147483355.0,2147387072.0,2147814445.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,248.4,3.418,34.852,47.0,95.0,50.0,2148294848.0,2147482642.0,2147384740.0,2147814390.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,249.5,3.416,34.853,48.0,91.0,50.0,2148292982.0,2147484022.0,2147383561.0,2147815232.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,249.7,3.416,34.853,48.0,91.0,50.0,2148292982.0,2147484022.0,2147383561.0,2147815232.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,251.6,3.416,34.853,49.0,94.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,253.6,3.405,34.852,48.0,93.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,255.2,3.405,34.852,50.0,92.0,52.0,nan,nan,nan,nan
