datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:11:20,57.652499999999996,-53.009282,112.6,3.812,34.796,205.0,180.0,50.0,2148283876.0,2147482121.0,2147389714.0,2147810678.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,113.4,3.81,34.798,97.0,162.0,51.0,2148286601.0,2147482550.0,2147394404.0,2147810038.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,113.9,3.81,34.798,97.0,162.0,51.0,2148286601.0,2147482550.0,2147394404.0,2147810038.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,114.7,3.811,34.799,138.0,264.0,50.0,2148285714.0,2147483099.0,2147393499.0,2147808877.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,115.7,3.811,34.798,130.0,162.0,50.0,2148286116.0,2147481261.0,2147391259.0,2147812818.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,116.5,3.807,34.798,93.0,152.0,54.0,2148284324.0,2147481563.0,2147391030.0,2147810998.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,116.9,3.807,34.798,93.0,152.0,54.0,2148284324.0,2147481563.0,2147391030.0,2147810998.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,117.8,3.791,34.798,100.0,159.0,54.0,2148284982.0,2147482651.0,2147392932.0,2147811757.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,118.7,3.777,34.798,106.0,163.0,51.0,2148283712.0,2147481956.0,2147395090.0,2147811309.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,119.0,3.777,34.798,106.0,163.0,51.0,2148283712.0,2147481956.0,2147395090.0,2147811309.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,119.8,3.781,34.8,103.0,166.0,52.0,2148281782.0,2147483757.0,2147391579.0,2147811721.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,120.3,3.784,34.8,103.0,166.0,52.0,2148281782.0,2147483757.0,2147391579.0,2147811721.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,121.0,3.787,34.801,102.0,162.0,53.0,2148285650.0,2147483392.0,2147390308.0,2147809773.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,121.8,3.787,34.801,99.0,165.0,51.0,2148286034.0,2147482843.0,2147389440.0,2147810313.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,122.5,3.791,34.801,100.0,161.0,58.0,2148286034.0,2147482843.0,2147389440.0,2147810313.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,123.1,3.792,34.802,100.0,161.0,58.0,2148283236.0,2147481088.0,2147388964.0,2147813458.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,123.9,3.792,34.802,100.0,171.0,50.0,2148285476.0,2147484891.0,2147393801.0,2147810450.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,124.4,3.797,34.803,100.0,171.0,50.0,2148285476.0,2147484891.0,2147393801.0,2147810450.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,125.1,3.803,34.803,97.0,156.0,50.0,2148284114.0,2147485440.0,2147390610.0,2147812699.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,126.0,3.803,34.803,102.0,196.0,53.0,2148285750.0,2147483419.0,2147390171.0,2147811446.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,126.6,3.809,34.805,98.0,171.0,50.0,2148285750.0,2147483419.0,2147390171.0,2147811446.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,127.2,3.817,34.806,98.0,171.0,50.0,2148283392.0,2147478902.0,2147389302.0,2147813092.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,128.0,3.83,34.808,100.0,167.0,51.0,2148281462.0,2147479570.0,2147391707.0,2147811785.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,128.4,3.83,34.808,100.0,167.0,51.0,2148281462.0,2147479570.0,2147391707.0,2147811785.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,129.2,3.837,34.808,101.0,165.0,52.0,2148285449.0,2147481334.0,2147390601.0,2147809581.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,130.1,3.837,34.81,106.0,163.0,51.0,2148282816.0,2147477933.0,2147392228.0,2147813531.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,130.6,3.837,34.81,106.0,163.0,51.0,2148282816.0,2147477933.0,2147392228.0,2147813531.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,131.3,3.836,34.81,97.0,164.0,47.0,2148282404.0,2147483401.0,2147391524.0,2147811556.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,132.1,3.836,34.809,138.0,166.0,50.0,2148282944.0,2147480009.0,2147389229.0,2147814720.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,132.5,3.836,34.809,138.0,166.0,50.0,2148282944.0,2147480009.0,2147389229.0,2147814720.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,133.4,3.832,34.81,122.0,183.0,52.0,2148284790.0,2147481252.0,2147391323.0,2147811428.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,134.2,3.829,34.81,120.0,171.0,53.0,2148282112.0,2147481024.0,2147391972.0,2147811904.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,135.2,3.835,34.81,94.0,158.0,52.0,2148284379.0,2147479378.0,2147392859.0,2147813028.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,135.5,3.835,34.81,94.0,158.0,52.0,2148284379.0,2147479378.0,2147392859.0,2147813028.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,136.5,3.843,34.811,94.0,161.0,53.0,2148283986.0,2147479844.0,2147394614.0,2147814189.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,137.6,3.847,34.812,118.0,159.0,50.0,2148282486.0,2147479332.0,2147389787.0,2147811913.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,138.4,3.851,34.814,121.0,177.0,50.0,2148280914.0,2147478089.0,2147393371.0,2147809700.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,139.3,3.856,34.814,104.0,158.0,52.0,2148282505.0,2147479021.0,2147390976.0,2147809618.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,139.7,3.856,34.814,104.0,158.0,52.0,2148282505.0,2147479021.0,2147390976.0,2147809618.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,140.6,3.857,34.814,125.0,171.0,50.0,2148283922.0,2147480987.0,2147391707.0,2147811410.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,141.6,3.857,34.816,98.0,160.0,52.0,2148282633.0,2147478180.0,2147393014.0,2147810185.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,142.5,3.858,34.814,100.0,156.0,50.0,2148279021.0,2147481289.0,2147393170.0,2147811657.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,142.9,3.858,34.814,100.0,156.0,50.0,2148279021.0,2147481289.0,2147393170.0,2147811657.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,143.9,3.857,34.814,94.0,163.0,52.0,2148283190.0,2147480192.0,2147390619.0,2147809974.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,144.7,3.858,34.814,94.0,162.0,53.0,2148279643.0,2147478884.0,2147393481.0,2147810230.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,145.4,3.858,34.814,94.0,166.0,50.0,2148279643.0,2147478884.0,2147393481.0,2147810230.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,146.0,3.858,34.814,94.0,166.0,50.0,2148281645.0,2147481654.0,2147390546.0,2147807981.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,146.9,3.857,34.814,98.0,163.0,52.0,2148282130.0,2147482843.0,2147392064.0,2147808640.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,147.5,3.857,34.814,96.0,153.0,49.0,2148282130.0,2147482843.0,2147392064.0,2147808640.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,148.2,3.857,34.814,96.0,153.0,49.0,2148281965.0,2147483712.0,2147391780.0,2147811812.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,149.0,3.857,34.814,95.0,159.0,51.0,2148281033.0,2147478381.0,2147391085.0,2147811136.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,149.6,3.857,34.814,95.0,159.0,50.0,2148281033.0,2147478381.0,2147391085.0,2147811136.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,150.3,3.855,34.814,95.0,159.0,50.0,2148285056.0,2147480283.0,2147389979.0,2147809618.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,151.2,3.854,34.814,91.0,151.0,53.0,2148287360.0,2147480384.0,2147392301.0,2147810770.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,152.3,3.853,34.814,91.0,198.0,53.0,2148282240.0,2147478985.0,2147392658.0,2147810093.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,152.5,3.853,34.814,91.0,198.0,53.0,2148282240.0,2147478985.0,2147392658.0,2147810093.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,153.6,3.853,34.814,90.0,242.0,50.0,2148285622.0,2147478939.0,2147391817.0,2147812224.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,154.4,3.853,34.815,93.0,157.0,52.0,2148282221.0,2147480448.0,2147391387.0,2147808813.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,155.4,3.853,34.814,93.0,154.0,50.0,2148282934.0,2147481801.0,2147390244.0,2147810267.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,155.7,3.853,34.814,93.0,154.0,50.0,2148282934.0,2147481801.0,2147390244.0,2147810267.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,156.7,3.852,34.814,92.0,162.0,50.0,2148284379.0,2147481252.0,2147389476.0,2147810678.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,157.4,3.851,34.814,92.0,158.0,50.0,2148284544.0,2147478966.0,2147394624.0,2147810980.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,157.8,3.851,34.814,92.0,158.0,50.0,2148284544.0,2147478966.0,2147394624.0,2147810980.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,158.7,3.851,34.814,91.0,161.0,54.0,2148281051.0,2147477037.0,2147391460.0,2147809819.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,159.5,3.851,34.814,84.0,153.0,52.0,2148281417.0,2147480987.0,2147393142.0,2147810112.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,160.0,3.851,34.814,84.0,153.0,52.0,2148281417.0,2147480987.0,2147393142.0,2147810112.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,160.9,3.854,34.815,84.0,148.0,50.0,2148282596.0,2147480329.0,2147395547.0,2147809444.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,161.6,3.855,34.815,83.0,158.0,50.0,2148282596.0,2147480329.0,2147395547.0,2147809444.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,162.2,3.855,34.816,83.0,158.0,50.0,2148284397.0,2147481627.0,2147395008.0,2147810514.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,163.1,3.856,34.816,84.0,148.0,52.0,2148283254.0,2147479936.0,2147392045.0,2147812013.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,163.4,3.856,34.816,84.0,148.0,52.0,2148283254.0,2147479936.0,2147392045.0,2147812013.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,164.4,3.857,34.815,82.0,147.0,52.0,2148284461.0,2147483008.0,2147393609.0,2147809472.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,165.3,3.859,34.817,79.0,150.0,50.0,2148283190.0,2147481060.0,2147392905.0,2147808036.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,165.7,3.859,34.817,79.0,150.0,50.0,2148283190.0,2147481060.0,2147392905.0,2147808036.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,166.7,3.859,34.816,79.0,156.0,50.0,2148286774.0,2147480082.0,2147394358.0,2147811291.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,167.6,3.862,34.818,75.0,140.0,52.0,2148281929.0,2147482898.0,2147392146.0,2147811657.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,168.3,3.86,34.818,74.0,152.0,51.0,2148281929.0,2147482898.0,2147392146.0,2147811657.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,168.9,3.86,34.818,74.0,152.0,51.0,2148282258.0,2147479899.0,2147390957.0,2147808329.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,169.8,3.86,34.818,72.0,142.0,52.0,2148282002.0,2147477440.0,2147391204.0,2147811291.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,170.6,3.857,34.818,74.0,380.0,50.0,2148284379.0,2147477440.0,2147390518.0,2147809728.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,171.1,3.857,34.818,74.0,380.0,50.0,2148284379.0,2147477440.0,2147390518.0,2147809728.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,172.0,3.851,34.82,73.0,137.0,50.0,2148286482.0,2147481453.0,2147388626.0,2147808585.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,172.4,3.853,34.818,73.0,137.0,50.0,2148286482.0,2147481453.0,2147388626.0,2147808585.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,173.4,3.849,34.818,74.0,162.0,54.0,2148282788.0,2147481051.0,2147394779.0,2147811894.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,174.3,3.848,34.817,71.0,169.0,54.0,2148282313.0,2147479332.0,2147390482.0,2147809170.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,175.4,3.848,34.818,73.0,147.0,50.0,2148284434.0,2147479789.0,2147389833.0,2147810304.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,176.5,3.848,34.818,73.0,134.0,51.0,2148284233.0,2147479515.0,2147392576.0,2147810294.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,176.8,3.848,34.818,73.0,134.0,51.0,2148284233.0,2147479515.0,2147392576.0,2147810294.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,177.9,3.847,34.819,72.0,136.0,52.0,2148283428.0,2147481526.0,2147389705.0,2147808374.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,178.8,3.848,34.819,70.0,139.0,55.0,2148282715.0,2147478107.0,2147389878.0,2147809545.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,179.5,3.848,34.818,71.0,137.0,52.0,2148282715.0,2147478107.0,2147389878.0,2147809545.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,180.2,3.848,34.818,71.0,137.0,52.0,2148286326.0,2147477522.0,2147389147.0,2147809106.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,181.1,3.848,34.818,71.0,137.0,50.0,2148284224.0,2147480713.0,2147390966.0,2147807177.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,181.7,3.847,34.819,69.0,136.0,53.0,2148284224.0,2147480713.0,2147390966.0,2147807177.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,182.5,3.847,34.819,69.0,136.0,53.0,2148285860.0,2147481691.0,2147389705.0,2147807040.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,183.4,3.847,34.819,72.0,177.0,52.0,2148284763.0,2147479469.0,2147385993.0,2147808777.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,184.5,3.847,34.819,69.0,138.0,50.0,2148282560.0,2147481846.0,2147389558.0,2147810176.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,185.4,3.848,34.82,68.0,137.0,53.0,2148284205.0,2147482651.0,2147389522.0,2147807305.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,185.8,3.848,34.82,68.0,137.0,53.0,2148284205.0,2147482651.0,2147389522.0,2147807305.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,186.7,3.848,34.819,69.0,135.0,50.0,2148285824.0,2147481225.0,2147392777.0,2147810980.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,187.6,3.848,34.821,64.0,132.0,55.0,2148286253.0,2147481801.0,2147390189.0,2147809901.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,188.1,3.849,34.821,64.0,132.0,55.0,2148286253.0,2147481801.0,2147390189.0,2147809901.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,189.0,3.849,34.821,66.0,125.0,51.0,2148282413.0,2147479954.0,2147392987.0,2147809892.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,189.5,3.849,34.821,66.0,125.0,51.0,2148282413.0,2147479954.0,2147392987.0,2147809892.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,190.4,3.848,34.823,60.0,126.0,50.0,2148284982.0,2147481042.0,2147392493.0,2147810532.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,191.4,3.849,34.823,59.0,156.0,49.0,2148285714.0,2147483062.0,2147391488.0,2147812534.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,192.5,3.851,34.824,59.0,136.0,53.0,2148286555.0,2147481380.0,2147392740.0,2147810697.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,193.4,3.851,34.825,60.0,127.0,54.0,2148285138.0,2147480795.0,2147393060.0,2147809965.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,193.9,3.851,34.825,60.0,127.0,54.0,2148285138.0,2147480795.0,2147393060.0,2147809965.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,194.8,3.852,34.826,58.0,164.0,53.0,2148284608.0,2147483236.0,2147392201.0,2147808393.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,195.5,3.853,34.826,59.0,259.0,52.0,2148284608.0,2147483236.0,2147392201.0,2147808393.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,196.1,3.855,34.827,59.0,259.0,52.0,2148284443.0,2147482468.0,2147390134.0,2147809033.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,197.1,3.86,34.828,57.0,119.0,53.0,2148285046.0,2147481609.0,2147391250.0,2147811949.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,197.5,3.86,34.828,57.0,119.0,53.0,2148285046.0,2147481609.0,2147391250.0,2147811949.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,198.4,3.866,34.83,57.0,131.0,51.0,2148284160.0,2147478381.0,2147394139.0,2147809600.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,199.3,3.868,34.83,55.0,114.0,55.0,2148283602.0,2147478070.0,2147391478.0,2147808704.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,200.4,3.867,34.83,54.0,111.0,51.0,2148283885.0,2147481398.0,2147391094.0,2147811766.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,200.7,3.867,34.83,54.0,111.0,51.0,2148283885.0,2147481398.0,2147391094.0,2147811766.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,201.6,3.866,34.831,52.0,113.0,56.0,2148285915.0,2147482550.0,2147393718.0,2147812644.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,202.6,3.864,34.831,54.0,124.0,51.0,2148285440.0,2147479972.0,2147392146.0,2147809947.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,203.0,3.864,34.831,54.0,124.0,51.0,2148285440.0,2147479972.0,2147392146.0,2147809947.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,203.9,3.866,34.831,53.0,110.0,52.0,2148284544.0,2147480448.0,2147392557.0,2147807680.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,204.3,3.866,34.831,53.0,110.0,52.0,2148284544.0,2147480448.0,2147392557.0,2147807680.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,205.2,3.867,34.832,54.0,109.0,54.0,2148283090.0,2147481737.0,2147393252.0,2147808758.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,206.1,3.867,34.832,55.0,115.0,52.0,2148284891.0,2147483227.0,2147390592.0,2147811273.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,207.3,3.867,34.832,54.0,112.0,53.0,2148284178.0,2147485787.0,2147391634.0,2147808905.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,208.4,3.866,34.832,53.0,111.0,57.0,2148287835.0,2147481371.0,2147392237.0,2147810505.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,208.7,3.866,34.832,53.0,111.0,57.0,2148287835.0,2147481371.0,2147392237.0,2147810505.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,209.8,3.866,34.833,54.0,110.0,53.0,2148280932.0,2147480338.0,2147390893.0,2147810733.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,210.7,3.864,34.832,53.0,112.0,51.0,2148286811.0,2147479369.0,2147392850.0,2147809426.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,211.4,3.865,34.832,52.0,109.0,54.0,2148286811.0,2147479369.0,2147392850.0,2147809426.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,212.1,3.861,34.831,52.0,109.0,54.0,2148286619.0,2147478921.0,2147391890.0,2147809590.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,213.0,3.861,34.831,51.0,111.0,52.0,2148285421.0,2147483803.0,2147391241.0,2147811574.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,213.4,3.857,34.831,51.0,111.0,52.0,2148285421.0,2147483803.0,2147391241.0,2147811574.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,214.3,3.848,34.831,53.0,105.0,53.0,2148283510.0,2147481828.0,2147390500.0,2147810477.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,215.2,3.846,34.831,50.0,132.0,57.0,2148283099.0,2147484388.0,2147395090.0,2147808585.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,216.4,3.847,34.832,50.0,109.0,51.0,2148285394.0,2147480521.0,2147389769.0,2147810038.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,217.5,3.848,34.831,51.0,132.0,50.0,2148285997.0,2147480548.0,2147391433.0,2147812352.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,218.6,3.847,34.83,52.0,111.0,52.0,2148285001.0,2147481709.0,2147392877.0,2147809956.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,219.3,3.847,34.831,52.0,108.0,53.0,2148285001.0,2147481709.0,2147392877.0,2147809956.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,219.9,3.846,34.832,52.0,108.0,53.0,2148285897.0,2147479597.0,2147392859.0,2147810752.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,220.8,3.846,34.832,51.0,268.0,52.0,2148285394.0,2147480923.0,2147396004.0,2147809216.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,221.6,3.847,34.833,51.0,110.0,53.0,2148285394.0,2147480923.0,2147396004.0,2147809216.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,222.2,3.848,34.832,51.0,110.0,53.0,2148283712.0,2147482002.0,2147394176.0,2147809901.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,223.1,3.849,34.832,50.0,105.0,54.0,2148285302.0,2147477120.0,2147394742.0,2147809453.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,223.4,3.849,34.832,50.0,105.0,54.0,2148285302.0,2147477120.0,2147394742.0,2147809453.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,224.5,3.85,34.832,52.0,105.0,52.0,2148287332.0,2147481325.0,2147393188.0,2147808603.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,225.4,3.85,34.833,50.0,107.0,51.0,2148284745.0,2147479899.0,2147392283.0,2147810093.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,226.3,3.853,34.833,51.0,106.0,54.0,2148284909.0,2147478784.0,2147392192.0,2147813366.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,226.7,3.853,34.833,51.0,106.0,54.0,2148284909.0,2147478784.0,2147392192.0,2147813366.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,227.6,3.85,34.833,52.0,109.0,51.0,2148284214.0,2147478400.0,2147392301.0,2147809965.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,228.7,3.849,34.833,51.0,107.0,56.0,2148282742.0,2147481590.0,2147391286.0,2147811675.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,229.0,3.849,34.833,51.0,107.0,56.0,2148282742.0,2147481590.0,2147391286.0,2147811675.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,229.9,3.85,34.834,52.0,104.0,51.0,2148284032.0,2147483529.0,2147392265.0,2147809691.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,230.6,3.855,34.834,50.0,108.0,50.0,2148284032.0,2147483529.0,2147392265.0,2147809691.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,231.3,3.853,34.834,50.0,108.0,50.0,2148285897.0,2147484544.0,2147398957.0,2147810395.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,232.2,3.852,34.834,52.0,106.0,51.0,2148283117.0,2147483154.0,2147392960.0,2147810843.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,232.7,3.852,34.834,52.0,106.0,51.0,2148283117.0,2147483154.0,2147392960.0,2147810843.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,233.6,3.851,34.834,51.0,106.0,51.0,2148286619.0,2147481289.0,2147392173.0,2147813220.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,234.6,3.854,34.834,50.0,105.0,54.0,2148284306.0,2147479606.0,2147389952.0,2147812598.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,235.7,3.859,34.837,50.0,103.0,51.0,2148282029.0,2147479606.0,2147394002.0,2147813686.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,236.4,3.861,34.836,50.0,104.0,50.0,2148282029.0,2147479606.0,2147394002.0,2147813686.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,237.1,3.862,34.836,50.0,104.0,50.0,2148287789.0,2147482285.0,2147394477.0,2147812489.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,238.0,3.862,34.836,51.0,111.0,53.0,2148282752.0,2147481033.0,2147392475.0,2147810176.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,238.5,3.863,34.837,51.0,111.0,53.0,2148282752.0,2147481033.0,2147392475.0,2147810176.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,239.4,3.864,34.837,50.0,105.0,53.0,2148283648.0,2147482267.0,2147393426.0,2147810377.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,240.3,3.864,34.837,51.0,102.0,51.0,2148284141.0,2147482432.0,2147387126.0,2147810322.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,241.4,3.866,34.838,50.0,102.0,54.0,2148284132.0,2147477970.0,2147389888.0,2147811401.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,241.6,3.866,34.838,50.0,102.0,54.0,2148284132.0,2147477970.0,2147389888.0,2147811401.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,242.8,3.867,34.838,50.0,106.0,54.0,2148286061.0,2147479451.0,2147391360.0,2147809344.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,244.0,3.867,34.838,50.0,108.0,48.0,2148289499.0,2147478884.0,2147390966.0,2147810861.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,244.9,3.866,34.838,50.0,98.0,52.0,2148286637.0,2147483620.0,2147391899.0,2147811273.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,245.6,3.864,34.838,51.0,102.0,55.0,2148286637.0,2147483620.0,2147391899.0,2147811273.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,246.3,3.862,34.838,51.0,102.0,55.0,2148289188.0,2147482276.0,2147394075.0,2147811620.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,247.2,3.859,34.838,50.0,101.0,53.0,2148284672.0,2147482084.0,2147387556.0,2147811574.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,247.7,3.859,34.838,50.0,101.0,53.0,2148284672.0,2147482084.0,2147387556.0,2147811574.0
