datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-24 15:33:24,54.954335,-49.44083033333333,108.6,3.687,34.729,51.0,110.0,54.0,2148315446.0,2147477897.0,2147388452.0,2147970944.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,108.9,3.687,34.729,51.0,110.0,54.0,2148315446.0,2147477897.0,2147388452.0,2147970944.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,109.6,3.687,34.729,53.0,112.0,53.0,2148311680.0,2147474989.0,2147387739.0,2147962642.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,110.3,3.684,34.729,44.0,166.0,76.0,2148309824.0,2147481453.0,2147383561.0,2147956233.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,110.7,3.684,34.729,50.0,109.0,50.0,2148309824.0,2147481453.0,2147383561.0,2147956233.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,111.7,3.676,34.731,50.0,108.0,50.0,2148308854.0,2147480786.0,2147384502.0,2147948754.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,112.5,3.664,34.734,50.0,116.0,51.0,2148308388.0,2147480941.0,2147385590.0,2147950418.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,112.9,3.664,34.734,50.0,116.0,51.0,2148308388.0,2147480941.0,2147385590.0,2147950418.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,113.6,3.657,34.736,52.0,123.0,48.0,2148306157.0,2147481554.0,2147387693.0,2147945892.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,114.3,3.65,34.737,51.0,110.0,53.0,2148308388.0,2147479085.0,2147385462.0,2147939830.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,115.2,3.646,34.737,51.0,109.0,56.0,2148305691.0,2147480374.0,2147386377.0,2147929801.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,115.5,3.646,34.737,51.0,109.0,56.0,2148305691.0,2147480374.0,2147386377.0,2147929801.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,116.4,3.634,34.74,52.0,124.0,56.0,2148303762.0,2147480173.0,2147387748.0,2147921874.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,116.8,3.634,34.74,52.0,124.0,56.0,2148303762.0,2147480173.0,2147387748.0,2147921874.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,117.5,3.62,34.743,51.0,107.0,57.0,2148305234.0,2147483382.0,2147383963.0,2147918390.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,118.2,3.615,34.744,49.0,109.0,51.0,2148302272.0,2147480923.0,2147384128.0,2147906669.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,118.7,3.615,34.744,51.0,108.0,47.0,2148302272.0,2147480923.0,2147384128.0,2147906669.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,119.5,3.612,34.745,51.0,108.0,47.0,2148301997.0,2147482688.0,2147384320.0,2147905581.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,120.3,3.605,34.747,50.0,337.0,57.0,2148304082.0,2147483227.0,2147386066.0,2147898843.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,120.9,3.601,34.748,50.0,137.0,51.0,2148302052.0,2147482075.0,2147384886.0,2147896027.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,121.7,3.601,34.748,50.0,107.0,56.0,2148301814.0,2147484909.0,2147389430.0,2147892242.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,122.4,3.598,34.749,51.0,131.0,50.0,2148298596.0,2147482541.0,2147384457.0,2147888914.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,122.8,3.598,34.749,51.0,131.0,50.0,2148298596.0,2147482541.0,2147384457.0,2147888914.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,123.6,3.593,34.75,52.0,115.0,53.0,2148300352.0,2147480329.0,2147383698.0,2147888393.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,124.1,3.593,34.75,52.0,115.0,53.0,2148299885.0,2147481746.0,2147384850.0,2147882971.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,124.7,3.591,34.751,55.0,119.0,51.0,2148298998.0,2147485083.0,2147383149.0,2147881929.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,125.5,3.593,34.751,50.0,108.0,55.0,2148295734.0,2147484324.0,2147384082.0,2147879881.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,126.4,3.593,34.75,61.0,105.0,50.0,2148297965.0,2147485147.0,2147385325.0,2147877531.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,126.7,3.593,34.75,61.0,105.0,50.0,2148297965.0,2147485147.0,2147385325.0,2147877531.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,127.5,3.591,34.753,49.0,106.0,49.0,2148292790.0,2147480722.0,2147383442.0,2147875090.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,128.6,3.578,34.756,51.0,154.0,49.0,2148297837.0,2147486180.0,2147387931.0,2147875218.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,129.3,3.575,34.756,51.0,108.0,53.0,2148296859.0,2147484297.0,2147388626.0,2147871396.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,130.0,3.574,34.756,51.0,115.0,55.0,2148296886.0,2147485348.0,2147385325.0,2147867876.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,130.3,3.574,34.756,51.0,115.0,55.0,2148296886.0,2147485348.0,2147385325.0,2147867876.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,131.1,3.573,34.756,51.0,106.0,57.0,2148296585.0,2147484013.0,2147386925.0,2147867968.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,131.7,3.573,34.756,51.0,155.0,52.0,2148296758.0,2147482898.0,2147383241.0,2147863085.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,132.4,3.571,34.757,51.0,155.0,52.0,2148296795.0,2147484544.0,2147379913.0,2147863113.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,133.0,3.571,34.757,51.0,111.0,50.0,2148290998.0,2147483456.0,2147382610.0,2147865124.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,133.7,3.568,34.758,50.0,104.0,56.0,2148290998.0,2147483456.0,2147382610.0,2147865124.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,134.1,3.568,34.758,50.0,104.0,56.0,2148294262.0,2147485074.0,2147381366.0,2147865901.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,134.8,3.566,34.759,57.0,117.0,28.0,2148294555.0,2147481170.0,2147383296.0,2147858733.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,135.3,3.56,34.762,50.0,107.0,49.0,2148294555.0,2147481170.0,2147383296.0,2147858733.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,136.4,3.558,34.763,50.0,104.0,54.0,2148293403.0,2147481453.0,2147384713.0,2147859629.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,137.4,3.555,34.765,50.0,111.0,53.0,2148295515.0,2147480896.0,2147383113.0,2147856338.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,137.6,3.555,34.765,50.0,111.0,53.0,2148295515.0,2147480896.0,2147383113.0,2147856338.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,138.5,3.552,34.766,51.0,109.0,53.0,2148293476.0,2147484416.0,2147383378.0,2147854125.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,139.0,3.552,34.766,50.0,109.0,54.0,2148294692.0,2147481755.0,2147386066.0,2147853421.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,139.6,3.552,34.767,50.0,109.0,54.0,2148294336.0,2147482880.0,2147383908.0,2147854107.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,140.3,3.54,34.768,49.0,106.0,52.0,2148294436.0,2147483465.0,2147384941.0,2147851318.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,140.6,3.54,34.768,49.0,106.0,52.0,2148294436.0,2147483465.0,2147384941.0,2147851318.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,141.3,3.535,34.768,51.0,103.0,54.0,2148294473.0,2147484571.0,2147385929.0,2147851776.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,142.1,3.531,34.768,50.0,161.0,51.0,2148293202.0,2147482605.0,2147385682.0,2147852361.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,143.0,3.528,34.769,38.0,83.0,43.0,2148290971.0,2147482669.0,2147387730.0,2147847396.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,143.4,3.528,34.769,38.0,83.0,43.0,2148290971.0,2147482669.0,2147387730.0,2147847396.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,144.5,3.525,34.77,49.0,107.0,53.0,2148294016.0,2147484022.0,2147388708.0,2147844644.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,145.5,3.524,34.771,49.0,103.0,50.0,2148293330.0,2147482724.0,2147386468.0,2147845659.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,145.7,3.524,34.771,49.0,103.0,50.0,2148293330.0,2147482724.0,2147386468.0,2147845659.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,146.6,3.521,34.771,50.0,107.0,50.0,2148293001.0,2147483428.0,2147383213.0,2147843200.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,147.2,3.517,34.772,50.0,103.0,51.0,2148291337.0,2147483702.0,2147384932.0,2147845092.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,148.1,3.516,34.775,50.0,101.0,57.0,2148294189.0,2147483931.0,2147385636.0,2147842898.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,148.5,3.516,34.775,50.0,101.0,57.0,2148296566.0,2147484416.0,2147383680.0,2147843757.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,149.4,3.514,34.776,51.0,110.0,54.0,2148292516.0,2147483840.0,2147383506.0,2147840786.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,149.8,3.514,34.776,51.0,110.0,54.0,2148292516.0,2147483840.0,2147383506.0,2147840786.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,150.5,3.513,34.777,50.0,102.0,57.0,2148292278.0,2147482102.0,2147386852.0,2147843648.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,151.2,3.513,34.779,36.0,115.0,32.0,2148291337.0,2147481088.0,2147385325.0,2147841325.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,151.7,3.513,34.779,48.0,101.0,50.0,2148291337.0,2147481088.0,2147385325.0,2147841325.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,152.5,3.513,34.78,48.0,101.0,50.0,2148293897.0,2147481106.0,2147387931.0,2147841920.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,153.3,3.514,34.781,49.0,100.0,53.0,2148291876.0,2147481270.0,2147385682.0,2147838656.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,153.9,3.516,34.782,50.0,129.0,53.0,2148291200.0,2147482130.0,2147388480.0,2147838884.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,154.7,3.516,34.782,48.0,103.0,55.0,2148289974.0,2147486217.0,2147386560.0,2147834468.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,155.4,3.518,34.783,48.0,101.0,52.0,2148292196.0,2147485970.0,2147388608.0,2147836224.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,155.8,3.518,34.783,48.0,101.0,52.0,2148292196.0,2147485970.0,2147388608.0,2147836224.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,156.6,3.518,34.784,50.0,103.0,52.0,2148291154.0,2147480393.0,2147385115.0,2147833243.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,157.1,3.522,34.784,50.0,103.0,52.0,2148292790.0,2147481243.0,2147387008.0,2147833206.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,157.7,3.522,34.784,49.0,102.0,53.0,2148292333.0,2147481225.0,2147383789.0,2147833078.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,158.3,3.523,34.785,50.0,99.0,52.0,2148292333.0,2147481225.0,2147383789.0,2147833078.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,158.8,3.523,34.785,50.0,99.0,52.0,2148291794.0,2147483648.0,2147383076.0,2147835492.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,159.6,3.536,34.788,49.0,116.0,33.0,2148293513.0,2147482020.0,2147382738.0,2147832740.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,160.5,3.544,34.791,49.0,100.0,49.0,2148291501.0,2147485403.0,2147387766.0,2147834998.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,161.5,3.548,34.793,49.0,105.0,50.0,2148291163.0,2147480530.0,2147386752.0,2147831744.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,162.3,3.557,34.797,50.0,117.0,53.0,2148293696.0,2147480548.0,2147385865.0,2147832137.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,163.2,3.565,34.798,47.0,99.0,51.0,2148291181.0,2147482340.0,2147386998.0,2147830400.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,163.5,3.565,34.798,47.0,99.0,51.0,2148291181.0,2147482340.0,2147386998.0,2147830400.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,164.3,3.569,34.8,48.0,103.0,54.0,2148291785.0,2147480804.0,2147387346.0,2147826953.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,164.9,3.569,34.8,49.0,106.0,52.0,2148295552.0,2147485147.0,2147384676.0,2147829229.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,165.5,3.565,34.801,49.0,106.0,52.0,2148291648.0,2147482011.0,2147385481.0,2147828900.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,166.2,3.563,34.801,50.0,102.0,54.0,2148289389.0,2147480457.0,2147386989.0,2147827666.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,166.6,3.563,34.801,50.0,102.0,54.0,2148289389.0,2147480457.0,2147386989.0,2147827666.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,167.4,3.554,34.801,49.0,106.0,54.0,2148292205.0,2147480521.0,2147385133.0,2147827894.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,168.2,3.536,34.802,42.0,105.0,57.0,2148294683.0,2147485147.0,2147385097.0,2147827648.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,168.6,3.536,34.802,42.0,105.0,57.0,2148294683.0,2147485147.0,2147385097.0,2147827648.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,169.5,3.544,34.8,48.0,95.0,50.0,2148293476.0,2147479707.0,2147387922.0,2147826121.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,170.4,3.564,34.806,50.0,109.0,45.0,2148292452.0,2147482660.0,2147385261.0,2147826285.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,171.0,3.574,34.808,50.0,105.0,55.0,2148294016.0,2147483620.0,2147386221.0,2147825197.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,171.8,3.574,34.808,50.0,112.0,52.0,2148290496.0,2147484635.0,2147385581.0,2147824694.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,172.6,3.575,34.809,49.0,105.0,52.0,2148291849.0,2147481270.0,2147385700.0,2147825234.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,173.6,3.59,34.812,50.0,106.0,54.0,2148293979.0,2147480795.0,2147385005.0,2147826971.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,174.0,3.59,34.812,50.0,106.0,54.0,2148293979.0,2147480795.0,2147385005.0,2147826971.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,174.6,3.601,34.814,51.0,102.0,50.0,2148288768.0,2147479552.0,2147384256.0,2147825892.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,175.3,3.63,34.816,51.0,102.0,50.0,2148295542.0,2147481929.0,2147389321.0,2147826294.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,175.9,3.63,34.816,50.0,102.0,50.0,2148293696.0,2147482788.0,2147386413.0,2147824941.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,176.6,3.633,34.817,36.0,81.0,34.0,2148293696.0,2147482788.0,2147386413.0,2147824941.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,177.2,3.635,34.819,36.0,81.0,34.0,2148294409.0,2147483401.0,2147387099.0,2147826861.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,177.9,3.635,34.819,49.0,99.0,53.0,2148290523.0,2147482779.0,2147385362.0,2147823744.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,178.9,3.637,34.819,48.0,101.0,50.0,2148294043.0,2147481298.0,2147387017.0,2147824429.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,179.7,3.64,34.819,50.0,112.0,57.0,2148291986.0,2147481426.0,2147386989.0,2147821065.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,180.5,3.645,34.821,50.0,101.0,50.0,2148293110.0,2147482788.0,2147382363.0,2147822372.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,180.9,3.645,34.821,50.0,101.0,50.0,2148293110.0,2147482788.0,2147382363.0,2147822372.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,181.5,3.645,34.822,50.0,106.0,51.0,2148291465.0,2147481289.0,2147385837.0,2147821165.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,182.5,3.644,34.822,48.0,104.0,56.0,2148290048.0,2147485970.0,2147384905.0,2147823707.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,182.9,3.644,34.822,48.0,104.0,56.0,2148290048.0,2147485970.0,2147384905.0,2147823707.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,183.5,3.642,34.823,49.0,101.0,54.0,2148293686.0,2147482450.0,2147385892.0,2147825179.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,184.3,3.641,34.823,49.0,101.0,54.0,2148290102.0,2147481755.0,2147387392.0,2147823881.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,184.9,3.641,34.823,50.0,277.0,53.0,2148291465.0,2147484242.0,2147385334.0,2147826258.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,185.6,3.643,34.824,52.0,99.0,7.0,2148291465.0,2147484242.0,2147385334.0,2147826258.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,186.1,3.636,34.824,52.0,99.0,7.0,2148288201.0,2147484315.0,2147383835.0,2147824082.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,186.9,3.636,34.824,49.0,105.0,47.0,2148288146.0,2147484964.0,2147387812.0,2147820900.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,188.0,3.634,34.824,48.0,102.0,45.0,2148290889.0,2147480493.0,2147381878.0,2147822336.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,188.8,3.632,34.824,50.0,103.0,51.0,2148289673.0,2147480996.0,2147386340.0,2147821504.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,189.6,3.63,34.824,48.0,101.0,53.0,2148294765.0,2147482450.0,2147384109.0,2147820306.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,190.0,3.63,34.824,48.0,101.0,53.0,2148294765.0,2147482450.0,2147384109.0,2147820306.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,190.6,3.631,34.824,49.0,105.0,53.0,2148293577.0,2147482962.0,2147384996.0,2147821824.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,191.6,3.627,34.824,49.0,101.0,52.0,2148293366.0,2147482002.0,2147386450.0,2147823094.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,192.0,3.627,34.824,49.0,101.0,52.0,2148293366.0,2147482002.0,2147386450.0,2147823094.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,192.6,3.625,34.825,50.0,100.0,53.0,2148292214.0,2147482998.0,2147385051.0,2147819337.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,193.4,3.62,34.826,50.0,100.0,53.0,2148293440.0,2147479862.0,2147383076.0,2147820854.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,194.0,3.618,34.826,50.0,100.0,53.0,2148294829.0,2147484342.0,2147385344.0,2147819382.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,194.4,3.618,34.826,50.0,100.0,53.0,2148294829.0,2147484342.0,2147385344.0,2147819382.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,195.2,3.616,34.824,50.0,114.0,80.0,2148295570.0,2147480320.0,2147388342.0,2147818715.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,196.0,3.617,34.825,49.0,104.0,50.0,2148292105.0,2147485266.0,2147383552.0,2147822381.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,197.1,3.617,34.825,49.0,98.0,50.0,2148293997.0,2147481124.0,2147384073.0,2147820297.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,197.9,3.617,34.825,50.0,118.0,50.0,2148293120.0,2147481142.0,2147384338.0,2147817636.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,198.4,3.617,34.825,50.0,118.0,50.0,2148293120.0,2147481142.0,2147384338.0,2147817636.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,199.1,3.613,34.824,49.0,101.0,50.0,2148293897.0,2147483684.0,2147385033.0,2147818953.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,199.7,3.613,34.824,49.0,101.0,55.0,2148294061.0,2147480576.0,2147387254.0,2147818843.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,200.6,3.597,34.825,49.0,101.0,55.0,2148292909.0,2147482962.0,2147383149.0,2147817947.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,201.2,3.568,34.823,47.0,98.0,52.0,2148292909.0,2147482962.0,2147383149.0,2147817947.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,201.6,3.568,34.823,47.0,98.0,52.0,2148292864.0,2147477787.0,2147385243.0,2147818560.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,202.5,3.575,34.823,49.0,104.0,55.0,2148293869.0,2147480109.0,2147384960.0,2147818980.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,203.2,3.56,34.821,50.0,101.0,56.0,2148291904.0,2147480585.0,2147381092.0,2147817837.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,204.3,3.54,34.819,49.0,108.0,69.0,2148292608.0,2147480822.0,2147383753.0,2147814838.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,204.5,3.54,34.819,49.0,108.0,69.0,2148292608.0,2147480822.0,2147383753.0,2147814838.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,205.4,3.536,34.82,50.0,92.0,49.0,2148290788.0,2147480155.0,2147384658.0,2147818834.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,206.4,3.536,34.82,48.0,99.0,42.0,2148291794.0,2147480777.0,2147387565.0,2147819556.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,207.4,3.536,34.819,50.0,166.0,54.0,2148293366.0,2147481417.0,2147384813.0,2147817984.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,208.2,3.544,34.822,50.0,104.0,50.0,2148289014.0,2147482825.0,2147386834.0,2147820736.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,208.6,3.544,34.822,50.0,104.0,50.0,2148289014.0,2147482825.0,2147386834.0,2147820736.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,209.4,3.545,34.822,49.0,100.0,50.0,2148290386.0,2147478390.0,2147385124.0,2147818825.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,210.0,3.557,34.823,49.0,111.0,52.0,2148292297.0,2147481664.0,2147386121.0,2147818733.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,210.9,3.563,34.824,49.0,111.0,52.0,2148291492.0,2147480292.0,2147388406.0,2147818093.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,211.5,3.563,34.824,50.0,100.0,53.0,2148291218.0,2147480109.0,2147387181.0,2147818285.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,212.5,3.565,34.825,49.0,99.0,52.0,2148293284.0,2147481746.0,2147386742.0,2147818450.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,213.4,3.565,34.825,58.0,111.0,65.0,2148293184.0,2147484836.0,2147387181.0,2147818980.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,213.8,3.565,34.825,58.0,111.0,65.0,2148293184.0,2147484836.0,2147387181.0,2147818980.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,214.7,3.565,34.826,49.0,98.0,51.0,2148297042.0,2147482971.0,2147385609.0,2147818797.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,215.7,3.565,34.826,49.0,99.0,50.0,2148291858.0,2147481316.0,2147387328.0,2147817097.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,216.8,3.565,34.826,48.0,99.0,55.0,2148292406.0,2147483456.0,2147387181.0,2147817161.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,217.7,3.565,34.826,50.0,97.0,51.0,2148290962.0,2147481755.0,2147388406.0,2147818624.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,218.4,3.564,34.826,50.0,97.0,51.0,2148293568.0,2147483428.0,2147389312.0,2147819757.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,219.0,3.559,34.826,50.0,99.0,51.0,2148293568.0,2147483428.0,2147389312.0,2147819757.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,219.6,3.559,34.826,50.0,99.0,53.0,2148290843.0,2147481572.0,2147385746.0,2147818587.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,220.4,3.556,34.826,50.0,99.0,53.0,2148292754.0,2147482221.0,2147387136.0,2147819565.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,221.1,3.555,34.826,48.0,100.0,59.0,2148292928.0,2147481234.0,2147387474.0,2147819419.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,221.5,3.555,34.826,48.0,100.0,59.0,2148292928.0,2147481234.0,2147387474.0,2147819419.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,222.4,3.555,34.826,48.0,102.0,56.0,2148292534.0,2147480064.0,2147387794.0,2147818285.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,223.3,3.552,34.826,42.0,107.0,29.0,2148292992.0,2147479634.0,2147389668.0,2147816978.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,223.7,3.552,34.826,42.0,107.0,29.0,2148292992.0,2147479634.0,2147389668.0,2147816978.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,224.5,3.55,34.826,48.0,97.0,53.0,2148290651.0,2147483373.0,2147385270.0,2147818633.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,226.3,3.544,34.825,52.0,111.0,51.0,2148294848.0,2147483693.0,2147387190.0,2147819474.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,227.3,3.545,34.826,50.0,100.0,50.0,2148295140.0,2147486235.0,2147385636.0,2147820196.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,227.7,3.545,34.826,50.0,100.0,50.0,2148295140.0,2147486235.0,2147385636.0,2147820196.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,228.4,3.547,34.825,48.0,99.0,53.0,2148294793.0,2147483739.0,2147385737.0,2147817782.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,229.3,3.545,34.826,50.0,97.0,52.0,2148293001.0,2147482697.0,2147387373.0,2147817216.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,230.2,3.542,34.825,50.0,97.0,52.0,2148294646.0,2147485988.0,2147386633.0,2147817947.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,230.8,3.542,34.825,49.0,93.0,55.0,2148292297.0,2147482852.0,2147388681.0,2147817389.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,231.6,3.538,34.825,50.0,112.0,53.0,2148292297.0,2147482852.0,2147388681.0,2147817389.0
