datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-11 15:34:11,57.85745,-44.07633966666667,127.5,3.586,34.838,49.0,102.0,50.0,2148297782.0,2147482633.0,2147387968.0,2147864237.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,128.7,3.587,34.839,50.0,107.0,50.0,2148296091.0,2147483602.0,2147388580.0,2147859776.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,129.5,3.584,34.84,46.0,111.0,31.0,2148296091.0,2147483602.0,2147388580.0,2147859776.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,130.2,3.599,34.842,46.0,111.0,31.0,2148295954.0,2147481517.0,2147389458.0,2147861056.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,131.1,3.607,34.842,49.0,99.0,46.0,2148298688.0,2147481636.0,2147386276.0,2147857234.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,132.4,3.601,34.843,53.0,100.0,50.0,2148292864.0,2147486262.0,2147389568.0,2147857664.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,133.6,3.587,34.842,51.0,101.0,52.0,2148297810.0,2147482523.0,2147389321.0,2147854317.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,134.8,3.592,34.842,49.0,156.0,51.0,2148298788.0,2147484534.0,2147386697.0,2147852580.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,135.7,3.577,34.843,50.0,104.0,49.0,2148295168.0,2147482733.0,2147383030.0,2147849874.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,136.7,3.577,34.844,49.0,104.0,50.0,2148292790.0,2147486409.0,2147387300.0,2147848393.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,137.6,3.58,34.844,49.0,104.0,50.0,2148296566.0,2147483264.0,2147386477.0,2147846473.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,138.9,3.58,34.845,49.0,120.0,55.0,2148297005.0,2147484827.0,2147388544.0,2147847067.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,139.6,3.58,34.845,60.0,104.0,50.0,2148295881.0,2147483053.0,2147387520.0,2147847277.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,140.5,3.582,34.847,48.0,114.0,67.0,2148292361.0,2147482934.0,2147384704.0,2147845988.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,141.0,3.582,34.847,48.0,114.0,67.0,2148292361.0,2147482934.0,2147384704.0,2147845988.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,142.0,3.589,34.845,50.0,95.0,48.0,2148296128.0,2147482148.0,2147382372.0,2147845568.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,143.2,3.571,34.844,49.0,107.0,44.0,2148296713.0,2147486153.0,2147385974.0,2147839890.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,144.1,3.557,34.844,47.0,101.0,50.0,2148291154.0,2147483181.0,2147387081.0,2147842752.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,145.3,3.521,34.841,50.0,108.0,52.0,2148293440.0,2147481270.0,2147385398.0,2147839762.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,146.3,3.515,34.839,50.0,101.0,50.0,2148293229.0,2147483657.0,2147385901.0,2147838034.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,146.8,3.515,34.839,50.0,101.0,50.0,2148293229.0,2147483657.0,2147385901.0,2147838034.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,147.9,3.513,34.839,50.0,103.0,51.0,2148291766.0,2147483136.0,2147386166.0,2147835364.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,149.1,3.505,34.838,49.0,100.0,49.0,2148293403.0,2147485074.0,2147385216.0,2147836086.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,149.6,3.505,34.838,49.0,100.0,49.0,2148293403.0,2147485074.0,2147385216.0,2147836086.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,150.5,3.497,34.837,49.0,99.0,46.0,2148292470.0,2147488146.0,2147384649.0,2147834102.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,151.6,3.491,34.837,50.0,99.0,61.0,2148295844.0,2147481261.0,2147389531.0,2147835200.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,152.6,3.48,34.835,48.0,99.0,46.0,2148295012.0,2147482349.0,2147383908.0,2147832438.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,154.2,3.461,34.834,49.0,100.0,53.0,2148291648.0,2147485302.0,2147384082.0,2147836004.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,154.6,3.461,34.834,49.0,100.0,53.0,2148291648.0,2147485302.0,2147384082.0,2147836004.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,155.2,3.456,34.834,48.0,106.0,50.0,2148292937.0,2147483931.0,2147382637.0,2147831213.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,156.0,3.456,34.834,116.0,139.0,50.0,2148293796.0,2147484196.0,2147385115.0,2147832566.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,156.6,3.452,34.833,50.0,101.0,48.0,2148294930.0,2147485449.0,2147388790.0,2147829595.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,157.1,3.44,34.833,50.0,101.0,48.0,2148293449.0,2147482294.0,2147386532.0,2147829357.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,157.5,3.44,34.833,52.0,100.0,51.0,2148293449.0,2147482294.0,2147386532.0,2147829357.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,158.3,3.434,34.833,50.0,99.0,50.0,2148294144.0,2147484544.0,2147385389.0,2147827977.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,159.1,3.432,34.832,59.0,120.0,82.0,2148297664.0,2147484681.0,2147387245.0,2147828672.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,159.5,3.432,34.832,59.0,120.0,82.0,2148297664.0,2147484681.0,2147387245.0,2147828672.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,160.6,3.43,34.832,47.0,98.0,41.0,2148292681.0,2147484196.0,2147386285.0,2147828589.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,161.4,3.43,34.832,50.0,102.0,52.0,2148293888.0,2147482349.0,2147385993.0,2147825810.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,161.7,3.43,34.832,50.0,102.0,52.0,2148293888.0,2147482349.0,2147385993.0,2147825810.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,162.3,3.428,34.832,49.0,100.0,51.0,2148297078.0,2147481042.0,2147389056.0,2147828196.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,162.8,3.428,34.832,50.0,104.0,49.0,2148294656.0,2147483922.0,2147386377.0,2147829860.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,163.4,3.426,34.833,50.0,104.0,49.0,2148292150.0,2147483154.0,2147384256.0,2147827437.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,163.9,3.426,34.832,50.0,99.0,51.0,2148294317.0,2147480283.0,2147387154.0,2147824932.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,164.3,3.426,34.832,50.0,99.0,51.0,2148294317.0,2147480283.0,2147387154.0,2147824932.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,165.1,3.427,34.833,50.0,100.0,50.0,2148292928.0,2147485165.0,2147386715.0,2147827821.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,165.5,3.427,34.833,50.0,100.0,49.0,2148291593.0,2147483172.0,2147387629.0,2147825536.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,166.3,3.429,34.833,46.0,93.0,26.0,2148292809.0,2147483062.0,2147388178.0,2147826816.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,166.5,3.429,34.833,46.0,93.0,26.0,2148292809.0,2147483062.0,2147388178.0,2147826816.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,167.5,3.421,34.833,47.0,101.0,48.0,2148291136.0,2147484736.0,2147384868.0,2147827830.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,168.5,3.419,34.833,50.0,103.0,51.0,2148293888.0,2147484324.0,2147383296.0,2147826752.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,168.8,3.419,34.833,50.0,103.0,51.0,2148293888.0,2147484324.0,2147383296.0,2147826752.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,169.6,3.423,34.833,48.0,100.0,49.0,2148291867.0,2147484955.0,2147386413.0,2147824813.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,170.4,3.428,34.835,48.0,100.0,48.0,2148293988.0,2147484891.0,2147386011.0,2147825645.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,170.9,3.428,34.835,50.0,104.0,49.0,2148292205.0,2147483373.0,2147385426.0,2147825005.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,171.5,3.428,34.835,50.0,104.0,49.0,2148291986.0,2147484507.0,2147386212.0,2147824201.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,172.0,3.428,34.835,49.0,107.0,48.0,2148292617.0,2147483721.0,2147390272.0,2147825042.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,172.7,3.429,34.835,48.0,98.0,53.0,2148295497.0,2147486619.0,2147387785.0,2147826816.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,173.0,3.429,34.835,48.0,98.0,53.0,2148295497.0,2147486619.0,2147387785.0,2147826816.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,173.7,3.43,34.835,51.0,117.0,54.0,2148296877.0,2147484754.0,2147385362.0,2147824676.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,174.4,3.437,34.837,49.0,99.0,43.0,2148295862.0,2147484644.0,2147385645.0,2147825417.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,175.3,3.423,34.836,50.0,97.0,53.0,2148293165.0,2147484498.0,2147386084.0,2147824530.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,176.1,3.425,34.837,48.0,100.0,49.0,2148295570.0,2147481737.0,2147383872.0,2147822582.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,176.7,3.425,34.837,49.0,96.0,52.0,2148295003.0,2147484800.0,2147383552.0,2147824694.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,177.3,3.443,34.838,49.0,96.0,52.0,2148294034.0,2147483995.0,2147383698.0,2147822948.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,177.7,3.443,34.838,48.0,99.0,50.0,2148294034.0,2147483995.0,2147383698.0,2147822948.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,178.3,3.445,34.838,47.0,109.0,53.0,2148294893.0,2147483657.0,2147386230.0,2147822793.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,178.9,3.447,34.839,47.0,109.0,53.0,2148294436.0,2147484242.0,2147383634.0,2147822400.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,179.4,3.447,34.839,49.0,126.0,51.0,2148293412.0,2147481033.0,2147385856.0,2147825993.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,180.3,3.447,34.838,49.0,97.0,50.0,2148294491.0,2147484973.0,2147384786.0,2147824274.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,181.1,3.434,34.838,56.0,100.0,31.0,2148292443.0,2147482560.0,2147384146.0,2147823058.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,181.9,3.404,34.833,49.0,95.0,48.0,2148293760.0,2147483840.0,2147384118.0,2147825152.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,182.8,3.404,34.833,48.0,99.0,59.0,2148293641.0,2147485915.0,2147385371.0,2147823332.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,183.5,3.392,34.833,48.0,112.0,50.0,2148292004.0,2147483126.0,2147386889.0,2147823186.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,184.3,3.385,34.833,49.0,95.0,46.0,2148293942.0,2147482861.0,2147388214.0,2147825014.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,184.5,3.385,34.833,49.0,95.0,46.0,2148293942.0,2147482861.0,2147388214.0,2147825014.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,185.4,3.385,34.833,53.0,106.0,49.0,2148295488.0,2147481398.0,2147386944.0,2147821924.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,186.2,3.383,34.834,50.0,100.0,51.0,2148293677.0,2147482752.0,2147385837.0,2147823835.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,186.6,3.383,34.834,50.0,100.0,51.0,2148290624.0,2147481938.0,2147384713.0,2147824256.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,187.4,3.386,34.835,49.0,105.0,50.0,2148292836.0,2147481956.0,2147386130.0,2147821878.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,188.0,3.386,34.835,49.0,104.0,50.0,2148290678.0,2147485677.0,2147386587.0,2147823753.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,188.6,3.383,34.834,50.0,104.0,98.0,2148291885.0,2147480795.0,2147385874.0,2147821769.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,189.0,3.383,34.834,50.0,104.0,98.0,2148291885.0,2147480795.0,2147385874.0,2147821769.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,189.7,3.404,34.836,48.0,94.0,48.0,2148291346.0,2147483830.0,2147387529.0,2147822134.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,190.7,3.399,34.836,48.0,94.0,50.0,2148290560.0,2147478582.0,2147385499.0,2147822866.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,191.5,3.391,34.835,48.0,96.0,50.0,2148293961.0,2147481755.0,2147382902.0,2147823460.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,192.3,3.389,34.835,48.0,98.0,51.0,2148289316.0,2147483099.0,2147387318.0,2147822299.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,192.9,3.387,34.835,50.0,103.0,51.0,2148291611.0,2147482633.0,2147388964.0,2147820379.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,193.8,3.387,34.835,50.0,99.0,50.0,2148292864.0,2147484086.0,2147385435.0,2147822765.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,194.4,3.382,34.834,50.0,99.0,50.0,2148292416.0,2147483483.0,2147383899.0,2147821330.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,195.0,3.378,34.834,48.0,93.0,47.0,2148290962.0,2147482340.0,2147384886.0,2147821933.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,195.5,3.378,34.834,48.0,106.0,51.0,2148290962.0,2147482340.0,2147384886.0,2147821933.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,196.1,3.377,34.834,48.0,106.0,51.0,2148293741.0,2147482230.0,2147387684.0,2147822912.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,196.8,3.377,34.834,66.0,86.0,91.0,2148293028.0,2147483867.0,2147386715.0,2147818770.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,197.6,3.377,34.834,48.0,100.0,45.0,2148288557.0,2147484489.0,2147388580.0,2147819757.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,198.6,3.377,34.834,49.0,97.0,49.0,2148293485.0,2147483346.0,2147386486.0,2147819108.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,199.3,3.377,34.834,48.0,99.0,49.0,2148291145.0,2147485568.0,2147389513.0,2147818276.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,200.2,3.377,34.835,49.0,98.0,49.0,2148294006.0,2147481590.0,2147383241.0,2147819520.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,200.4,3.377,34.835,49.0,98.0,49.0,2148294006.0,2147481590.0,2147383241.0,2147819520.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,201.3,3.376,34.834,51.0,99.0,50.0,2148295286.0,2147483008.0,2147390025.0,2147816749.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,201.9,3.376,34.834,48.0,96.0,52.0,2148295314.0,2147481545.0,2147384969.0,2147817453.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,202.5,3.374,34.834,48.0,96.0,52.0,2148296073.0,2147483108.0,2147387437.0,2147819483.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,203.2,3.373,34.834,50.0,126.0,55.0,2148295908.0,2147484891.0,2147385764.0,2147818002.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,203.6,3.373,34.834,50.0,126.0,55.0,2148295908.0,2147484891.0,2147385764.0,2147818002.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,204.3,3.373,34.834,47.0,105.0,51.0,2148294774.0,2147482843.0,2147388068.0,2147820644.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,205.0,3.372,34.834,49.0,105.0,81.0,2148292205.0,2147481133.0,2147384420.0,2147817325.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,205.3,3.372,34.834,49.0,105.0,81.0,2148292205.0,2147481133.0,2147384420.0,2147817325.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,206.4,3.371,34.834,48.0,96.0,46.0,2148293302.0,2147486226.0,2147383369.0,2147817984.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,207.6,3.37,34.834,47.0,97.0,45.0,2148292406.0,2147483090.0,2147385069.0,2147817572.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,207.9,3.37,34.834,47.0,97.0,45.0,2148292406.0,2147483090.0,2147385069.0,2147817572.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,208.6,3.368,34.834,49.0,97.0,50.0,2148295149.0,2147481453.0,2147386002.0,2147815478.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,209.3,3.367,34.834,49.0,97.0,50.0,2148294107.0,2147487232.0,2147389056.0,2147816768.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,209.8,3.367,34.834,57.0,227.0,50.0,2148294107.0,2147487232.0,2147389056.0,2147816768.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,210.5,3.367,34.834,48.0,106.0,49.0,2148294765.0,2147482505.0,2147387254.0,2147819465.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,211.1,3.367,34.835,48.0,106.0,49.0,2148293321.0,2147483364.0,2147387858.0,2147814683.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,211.7,3.367,34.835,52.0,306.0,50.0,2148293622.0,2147481261.0,2147390153.0,2147812516.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,212.5,3.367,34.835,48.0,95.0,50.0,2148293622.0,2147481261.0,2147390153.0,2147812516.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,212.9,3.367,34.835,48.0,95.0,50.0,2148293110.0,2147482587.0,2147387748.0,2147814080.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,213.7,3.368,34.835,43.0,98.0,17.0,2148291328.0,2147482276.0,2147386678.0,2147815332.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,214.5,3.367,34.835,47.0,93.0,46.0,2148292809.0,2147482331.0,2147389961.0,2147815670.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,215.6,3.367,34.836,49.0,97.0,43.0,2148291236.0,2147481865.0,2147390336.0,2147814829.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,216.4,3.368,34.836,48.0,98.0,50.0,2148296329.0,2147480667.0,2147387309.0,2147815670.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,217.4,3.37,34.836,48.0,93.0,53.0,2148289737.0,2147482724.0,2147385353.0,2147817289.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,217.6,3.37,34.836,48.0,93.0,53.0,2148289737.0,2147482724.0,2147385353.0,2147817289.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,218.5,3.373,34.837,49.0,94.0,51.0,2148291401.0,2147482861.0,2147388708.0,2147814491.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,219.1,3.373,34.837,50.0,98.0,49.0,2148294052.0,2147483593.0,2147388653.0,2147815296.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,219.9,3.373,34.836,50.0,98.0,49.0,2148293357.0,2147482669.0,2147385371.0,2147814116.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,220.5,3.374,34.837,49.0,93.0,48.0,2148292736.0,2147483264.0,2147391277.0,2147816896.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,221.5,3.374,34.837,50.0,94.0,51.0,2148291218.0,2147483638.0,2147389906.0,2147813293.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,221.7,3.374,34.837,50.0,94.0,51.0,2148291218.0,2147483638.0,2147389906.0,2147813293.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,222.7,3.376,34.837,44.0,101.0,54.0,2148293741.0,2147478756.0,2147387410.0,2147817545.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,223.5,3.376,34.837,47.0,92.0,49.0,2148294875.0,2147480896.0,2147386715.0,2147816658.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,224.6,3.376,34.837,48.0,96.0,49.0,2148292105.0,2147487552.0,2147387382.0,2147813814.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,225.6,3.376,34.837,49.0,99.0,54.0,2148292571.0,2147482176.0,2147389266.0,2147816310.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,226.5,3.375,34.837,50.0,94.0,49.0,2148290678.0,2147485595.0,2147386880.0,2147816475.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,227.2,3.374,34.837,50.0,92.0,50.0,2148290925.0,2147484690.0,2147389147.0,2147816109.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,227.7,3.374,34.837,50.0,92.0,50.0,2148290925.0,2147484690.0,2147389147.0,2147816109.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,228.6,3.374,34.838,50.0,94.0,50.0,2148291913.0,2147483264.0,2147386605.0,2147812681.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,229.5,3.373,34.838,50.0,96.0,48.0,2148289737.0,2147485677.0,2147386404.0,2147815625.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,230.0,3.373,34.838,50.0,96.0,48.0,2148288841.0,2147484269.0,2147385956.0,2147813760.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,230.6,3.373,34.838,52.0,136.0,52.0,2148290761.0,2147484864.0,2147388653.0,2147813165.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,231.4,3.373,34.838,50.0,91.0,88.0,2148293129.0,2147484918.0,2147386971.0,2147815241.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,231.9,3.373,34.838,50.0,91.0,88.0,2148293129.0,2147484918.0,2147386971.0,2147815241.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,232.7,3.374,34.838,46.0,94.0,50.0,2148290541.0,2147482642.0,2147386093.0,2147815460.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,233.8,3.374,34.838,50.0,98.0,58.0,2148293997.0,2147482998.0,2147387785.0,2147813046.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,234.8,3.374,34.838,48.0,104.0,51.0,2148293787.0,2147483702.0,2147385334.0,2147814308.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,235.6,3.375,34.838,49.0,95.0,52.0,2148291410.0,2147482880.0,2147388964.0,2147813577.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,236.5,3.375,34.839,49.0,95.0,50.0,2148290349.0,2147485193.0,2147387245.0,2147813120.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,237.3,3.376,34.838,49.0,95.0,50.0,2148292269.0,2147483456.0,2147385206.0,2147815515.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,237.9,3.375,34.839,50.0,92.0,49.0,2148292269.0,2147483456.0,2147385206.0,2147815515.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,238.4,3.375,34.839,50.0,92.0,49.0,2148295250.0,2147484333.0,2147390500.0,2147811483.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,239.4,3.374,34.838,50.0,96.0,50.0,2148294299.0,2147485632.0,2147385673.0,2147814381.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,240.0,3.374,34.838,50.0,103.0,49.0,2148291648.0,2147485376.0,2147390912.0,2147815268.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,240.4,3.374,34.838,50.0,103.0,49.0,2148291648.0,2147485376.0,2147390912.0,2147815268.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,241.2,3.37,34.838,45.0,102.0,67.0,2148291876.0,2147486683.0,2147389348.0,2147814171.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,242.1,3.368,34.838,46.0,95.0,43.0,2148294089.0,2147484342.0,2147387328.0,2147813312.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,243.1,3.368,34.838,49.0,92.0,43.0,2148292955.0,2147485778.0,2147386779.0,2147814601.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,244.0,3.368,34.838,49.0,100.0,49.0,2148292955.0,2147483227.0,2147384841.0,2147814994.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,244.4,3.368,34.838,49.0,100.0,49.0,2148292955.0,2147483227.0,2147384841.0,2147814994.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,245.3,3.368,34.839,48.0,91.0,51.0,2148293302.0,2147484754.0,2147388781.0,2147814345.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,245.9,3.368,34.839,49.0,106.0,50.0,2148294299.0,2147486208.0,2147384640.0,2147813129.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,246.4,3.368,34.839,49.0,106.0,50.0,2148294299.0,2147486208.0,2147384640.0,2147813129.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,247.4,3.368,34.839,50.0,92.0,50.0,2148290404.0,2147487853.0,2147385170.0,2147815012.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,247.8,3.368,34.839,50.0,92.0,50.0,2148291757.0,2147485430.0,2147388544.0,2147813467.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,248.9,3.368,34.839,50.0,95.0,55.0,2148293732.0,2147483648.0,2147390189.0,2147813211.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,249.5,3.368,34.839,50.0,94.0,50.0,2148291739.0,2147488987.0,2147386578.0,2147814116.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,250.6,3.368,34.839,49.0,94.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,252.7,3.361,34.838,48.0,95.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,254.8,3.361,34.838,48.0,92.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,255.9,3.361,34.838,48.0,93.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,258.0,3.361,34.838,50.0,92.0,54.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,260.2,3.352,34.838,48.0,96.0,54.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,262.4,3.352,34.838,48.0,94.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,264.5,3.352,34.838,48.0,92.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,265.6,3.352,34.838,50.0,93.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,267.9,3.352,34.838,50.0,111.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,270.1,3.348,34.838,49.0,93.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,272.3,3.348,34.838,49.0,93.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,274.5,3.348,34.838,49.0,95.0,49.0,nan,nan,nan,nan
