datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-16 15:30:22,54.671790666666666,-48.803137,128.6,3.172,34.728,106.0,110.0,54.0,2148364196.0,2147481234.0,2147398884.0,2148258724.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,129.3,3.177,34.729,107.0,113.0,51.0,2148364196.0,2147481234.0,2147398884.0,2148258724.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,130.1,3.179,34.729,107.0,113.0,51.0,2148355593.0,2147485110.0,2147397193.0,2148225892.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,131.1,3.179,34.729,103.0,109.0,53.0,2148353078.0,2147483556.0,2147395629.0,2148200685.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,131.5,3.179,34.729,103.0,109.0,53.0,2148353078.0,2147483556.0,2147395629.0,2148200685.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,132.5,3.167,34.726,107.0,107.0,55.0,2148347803.0,2147486272.0,2147397028.0,2148170660.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,133.7,3.169,34.727,104.0,113.0,54.0,2148342564.0,2147481298.0,2147394194.0,2148152512.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,134.9,3.172,34.73,106.0,108.0,52.0,2148343222.0,2147482386.0,2147394441.0,2148138139.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,135.8,3.175,34.73,104.0,112.0,50.0,2148340452.0,2147482377.0,2147393965.0,2148134637.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,136.7,3.18,34.73,107.0,112.0,51.0,2148339373.0,2147483556.0,2147395245.0,2148124461.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,137.1,3.18,34.73,107.0,112.0,51.0,2148339373.0,2147483556.0,2147395245.0,2148124461.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,137.8,3.179,34.729,107.0,117.0,52.0,2148337993.0,2147484141.0,2147391286.0,2148112384.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,138.5,3.18,34.729,111.0,116.0,51.0,2148335405.0,2147480704.0,2147391753.0,2148093750.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,139.2,3.178,34.729,105.0,114.0,50.0,2148331273.0,2147482349.0,2147393344.0,2148078637.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,139.8,3.178,34.729,106.0,110.0,50.0,2148328667.0,2147482496.0,2147389165.0,2148064640.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,140.4,3.177,34.729,102.0,114.0,54.0,2148326025.0,2147483108.0,2147392603.0,2148048429.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,140.6,3.177,34.729,102.0,114.0,54.0,2148326025.0,2147483108.0,2147392603.0,2148048429.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,141.2,3.176,34.729,106.0,116.0,50.0,2148326372.0,2147480987.0,2147389760.0,2148034569.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,141.7,3.176,34.729,107.0,115.0,51.0,2148324150.0,2147485796.0,2147391634.0,2148029156.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,142.2,3.176,34.728,107.0,113.0,55.0,2148322139.0,2147483245.0,2147390866.0,2148023186.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,142.7,3.176,34.728,106.0,125.0,48.0,2148325330.0,2147487213.0,2147387629.0,2148024859.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,142.9,3.176,34.728,106.0,125.0,48.0,2148325330.0,2147487213.0,2147387629.0,2148024859.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,143.5,3.17,34.729,105.0,110.0,55.0,2148323666.0,2147485467.0,2147391826.0,2148030774.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,143.9,3.17,34.729,106.0,115.0,52.0,2148328667.0,2147483794.0,2147390848.0,2148037165.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,144.6,3.166,34.728,110.0,114.0,55.0,2148326756.0,2147484763.0,2147389211.0,2148030619.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,145.3,3.146,34.726,107.0,117.0,54.0,2148326281.0,2147485595.0,2147391908.0,2148028370.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,145.7,3.146,34.726,107.0,117.0,54.0,2148326281.0,2147485595.0,2147391908.0,2148028370.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,146.3,3.146,34.727,109.0,110.0,52.0,2148322633.0,2147482697.0,2147388928.0,2148026157.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,147.0,3.146,34.727,109.0,113.0,55.0,2148323456.0,2147483062.0,2147391213.0,2148023177.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,147.7,3.152,34.726,107.0,119.0,54.0,2148324233.0,2147484050.0,2147392356.0,2148020781.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,148.0,3.152,34.726,107.0,119.0,54.0,2148324233.0,2147484050.0,2147392356.0,2148020781.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,148.7,3.149,34.729,108.0,116.0,50.0,2148320091.0,2147485787.0,2147390336.0,2148014080.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,149.3,3.153,34.725,110.0,114.0,51.0,2148323309.0,2147482605.0,2147389193.0,2148015323.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,149.7,3.153,34.725,110.0,114.0,51.0,2148323309.0,2147482605.0,2147389193.0,2148015323.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,150.5,3.147,34.726,109.0,116.0,53.0,2148321161.0,2147483721.0,2147392438.0,2148013312.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,151.4,3.146,34.726,108.0,110.0,50.0,2148322770.0,2147482797.0,2147390610.0,2148011053.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,151.6,3.146,34.726,108.0,110.0,50.0,2148322770.0,2147482797.0,2147390610.0,2148011053.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,152.5,3.145,34.726,110.0,115.0,55.0,2148319808.0,2147482898.0,2147392429.0,2148011291.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,153.2,3.145,34.726,111.0,133.0,52.0,2148320685.0,2147484233.0,2147391881.0,2148011382.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,153.7,3.145,34.726,111.0,133.0,52.0,2148320685.0,2147484233.0,2147391881.0,2148011382.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,154.4,3.145,34.726,110.0,110.0,52.0,2148321910.0,2147484224.0,2147389339.0,2148016877.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,155.1,3.146,34.725,111.0,112.0,54.0,2148322386.0,2147486281.0,2147389065.0,2148007506.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,155.4,3.146,34.725,111.0,112.0,54.0,2148322386.0,2147486281.0,2147389065.0,2148007506.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,156.3,3.146,34.726,109.0,117.0,50.0,2148317787.0,2147485220.0,2147387876.0,2148001810.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,157.1,3.147,34.726,107.0,107.0,52.0,2148317504.0,2147485165.0,2147389092.0,2147993444.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,157.5,3.147,34.726,107.0,107.0,52.0,2148317504.0,2147485165.0,2147389092.0,2147993444.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,158.2,3.147,34.726,109.0,114.0,52.0,2148316891.0,2147484068.0,2147391250.0,2147988809.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,159.0,3.147,34.726,108.0,112.0,52.0,2148315840.0,2147482907.0,2147389878.0,2147980754.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,159.5,3.147,34.726,108.0,112.0,52.0,2148315840.0,2147482907.0,2147389878.0,2147980754.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,160.2,3.147,34.726,108.0,113.0,51.0,2148314139.0,2147479058.0,2147388470.0,2147973458.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,161.0,3.147,34.725,108.0,115.0,53.0,2148315748.0,2147482761.0,2147389165.0,2147973110.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,161.3,3.147,34.725,108.0,115.0,53.0,2148315748.0,2147482761.0,2147389165.0,2147973110.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,162.2,3.147,34.726,109.0,115.0,50.0,2148314898.0,2147483648.0,2147389595.0,2147963337.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,163.1,3.147,34.726,107.0,113.0,54.0,2148312246.0,2147480173.0,2147390235.0,2147956726.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,163.5,3.147,34.726,107.0,113.0,54.0,2148312246.0,2147480173.0,2147390235.0,2147956726.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,164.3,3.147,34.725,106.0,115.0,52.0,2148313426.0,2147483401.0,2147391954.0,2147948589.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,165.2,3.147,34.726,107.0,113.0,54.0,2148312164.0,2147482953.0,2147386669.0,2147939328.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,165.6,3.147,34.726,107.0,113.0,54.0,2148312164.0,2147482953.0,2147386669.0,2147939328.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,166.5,3.148,34.726,109.0,114.0,52.0,2148310537.0,2147483474.0,2147387904.0,2147929728.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,167.4,3.158,34.727,107.0,112.0,50.0,2148308598.0,2147480137.0,2147389330.0,2147923931.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,168.4,3.154,34.726,109.0,111.0,52.0,2148307318.0,2147483556.0,2147390674.0,2147921682.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,169.4,3.167,34.728,108.0,116.0,51.0,2148308955.0,2147483602.0,2147391213.0,2147918262.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,170.4,3.167,34.729,109.0,114.0,52.0,2148307401.0,2147482304.0,2147387766.0,2147910363.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,170.7,3.167,34.729,109.0,114.0,52.0,2148307401.0,2147482304.0,2147387766.0,2147910363.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,171.6,3.156,34.728,108.0,113.0,50.0,2148307693.0,2147482084.0,2147389494.0,2147910857.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,172.5,3.147,34.725,109.0,117.0,53.0,2148306413.0,2147483675.0,2147392329.0,2147905910.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,173.5,3.148,34.726,109.0,112.0,49.0,2148303442.0,2147481746.0,2147389558.0,2147904219.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,173.8,3.148,34.726,109.0,112.0,49.0,2148303442.0,2147481746.0,2147389558.0,2147904219.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,174.9,3.155,34.726,109.0,118.0,52.0,2148306907.0,2147481974.0,2147389229.0,2147901449.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,175.8,3.15,34.727,111.0,110.0,51.0,2148304283.0,2147482761.0,2147389385.0,2147904365.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,176.4,3.151,34.727,110.0,110.0,56.0,2148304283.0,2147482761.0,2147389385.0,2147904365.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,177.1,3.158,34.728,110.0,110.0,56.0,2148308242.0,2147486080.0,2147389750.0,2147904585.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,178.0,3.158,34.728,107.0,117.0,52.0,2148305270.0,2147485860.0,2147389860.0,2147902107.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,178.6,3.167,34.73,108.0,114.0,50.0,2148305270.0,2147485860.0,2147389860.0,2147902107.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,179.3,3.164,34.728,108.0,114.0,50.0,2148302080.0,2147483309.0,2147386934.0,2147901842.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,180.2,3.174,34.729,110.0,114.0,55.0,2148307008.0,2147485156.0,2147390226.0,2147904182.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,180.6,3.174,34.729,110.0,114.0,55.0,2148307008.0,2147485156.0,2147390226.0,2147904182.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,181.5,3.175,34.73,108.0,109.0,48.0,2148307181.0,2147485540.0,2147387538.0,2147909485.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,182.4,3.174,34.727,105.0,112.0,54.0,2148311323.0,2147482596.0,2147387840.0,2147918363.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,183.4,3.175,34.729,108.0,110.0,52.0,2148305700.0,2147482907.0,2147387062.0,2147919396.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,183.7,3.175,34.729,108.0,110.0,52.0,2148305700.0,2147482907.0,2147387062.0,2147919396.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,184.6,3.173,34.73,106.0,115.0,55.0,2148308982.0,2147485092.0,2147387200.0,2147926966.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,185.7,3.169,34.729,109.0,110.0,54.0,2148309906.0,2147483739.0,2147390317.0,2147934372.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,186.6,3.167,34.73,107.0,114.0,55.0,2148310427.0,2147483529.0,2147389001.0,2147931300.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,187.0,3.169,34.73,107.0,114.0,55.0,2148310427.0,2147483529.0,2147389001.0,2147931300.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,187.9,3.169,34.73,106.0,114.0,52.0,2148304228.0,2147484388.0,2147388891.0,2147924653.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,188.5,3.17,34.729,108.0,116.0,53.0,2148304228.0,2147484388.0,2147388891.0,2147924653.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,189.3,3.174,34.73,108.0,116.0,53.0,2148305499.0,2147480612.0,2147386660.0,2147919040.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,190.2,3.174,34.73,105.0,113.0,52.0,2148308443.0,2147482523.0,2147389860.0,2147917723.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,190.7,3.176,34.729,105.0,113.0,52.0,2148308443.0,2147482523.0,2147389860.0,2147917723.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,191.7,3.161,34.726,108.0,113.0,52.0,2148305472.0,2147484571.0,2147386733.0,2147907154.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,193.0,3.162,34.728,105.0,113.0,53.0,2148303524.0,2147484946.0,2147386852.0,2147894107.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,194.0,3.165,34.729,109.0,111.0,58.0,2148305179.0,2147483913.0,2147389586.0,2147887131.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,195.3,3.176,34.729,109.0,116.0,50.0,2148302985.0,2147483318.0,2147385353.0,2147880950.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,196.5,3.174,34.73,108.0,112.0,50.0,2148302290.0,2147483520.0,2147384521.0,2147874742.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,196.8,3.174,34.73,108.0,112.0,50.0,2148302290.0,2147483520.0,2147384521.0,2147874742.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,197.7,3.172,34.728,109.0,113.0,54.0,2148301732.0,2147484269.0,2147386934.0,2147865344.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,198.5,3.165,34.727,111.0,109.0,53.0,2148301732.0,2147484269.0,2147386934.0,2147865344.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,199.1,3.153,34.727,111.0,109.0,53.0,2148298450.0,2147484324.0,2147385344.0,2147862198.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,200.1,3.154,34.726,111.0,112.0,53.0,2148300077.0,2147482258.0,2147385261.0,2147859483.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,200.4,3.154,34.726,111.0,112.0,53.0,2148300077.0,2147482258.0,2147385261.0,2147859483.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,201.4,3.152,34.727,109.0,111.0,53.0,2148303094.0,2147483108.0,2147382747.0,2147861458.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,202.4,3.154,34.726,111.0,110.0,55.0,2148297014.0,2147483108.0,2147389851.0,2147858880.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,203.4,3.153,34.726,108.0,112.0,50.0,2148297060.0,2147483254.0,2147385801.0,2147854372.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,203.7,3.153,34.726,108.0,112.0,50.0,2148297060.0,2147483254.0,2147385801.0,2147854372.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,204.8,3.154,34.727,107.0,112.0,55.0,2148297910.0,2147482258.0,2147388452.0,2147852736.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,205.7,3.152,34.728,110.0,112.0,50.0,2148299593.0,2147483483.0,2147388598.0,2147850194.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,206.4,3.152,34.726,109.0,115.0,53.0,2148299593.0,2147483483.0,2147388598.0,2147850194.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,207.1,3.154,34.726,109.0,115.0,53.0,2148301056.0,2147484864.0,2147383698.0,2147848950.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,208.0,3.154,34.726,109.0,114.0,54.0,2148299190.0,2147482706.0,2147388452.0,2147845924.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,208.5,3.151,34.726,109.0,114.0,54.0,2148299190.0,2147482706.0,2147388452.0,2147845924.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,209.3,3.154,34.726,110.0,115.0,55.0,2148298203.0,2147486418.0,2147389622.0,2147841170.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,210.2,3.156,34.727,109.0,113.0,53.0,2148298752.0,2147483629.0,2147385353.0,2147838619.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,210.5,3.156,34.727,109.0,113.0,53.0,2148298752.0,2147483629.0,2147385353.0,2147838619.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,211.6,3.154,34.728,109.0,115.0,51.0,2148297069.0,2147479552.0,2147390637.0,2147839954.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,212.6,3.154,34.727,110.0,110.0,52.0,2148298788.0,2147482752.0,2147389257.0,2147837604.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,213.7,3.157,34.728,109.0,111.0,52.0,2148299190.0,2147482112.0,2147392365.0,2147837120.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,214.4,3.156,34.727,108.0,113.0,52.0,2148299190.0,2147482112.0,2147392365.0,2147837120.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,215.1,3.152,34.726,108.0,113.0,52.0,2148293732.0,2147483757.0,2147388306.0,2147835547.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,216.1,3.156,34.727,106.0,112.0,55.0,2148295926.0,2147482075.0,2147384749.0,2147832804.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,217.4,3.158,34.727,108.0,112.0,51.0,2148295067.0,2147483273.0,2147389814.0,2147834084.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,218.5,3.154,34.725,110.0,112.0,51.0,2148295241.0,2147484580.0,2147388187.0,2147833929.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,219.0,3.154,34.725,110.0,112.0,51.0,2148295241.0,2147484580.0,2147388187.0,2147833929.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,220.0,3.148,34.725,108.0,113.0,51.0,2148294363.0,2147483410.0,2147387876.0,2147831350.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,220.6,3.148,34.726,108.0,113.0,51.0,2148294363.0,2147483410.0,2147387876.0,2147831350.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,221.6,3.148,34.726,110.0,112.0,53.0,2148296164.0,2147483529.0,2147385938.0,2147833654.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,223.0,3.148,34.726,108.0,111.0,54.0,2148294180.0,2147481828.0,2147384356.0,2147832036.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,224.0,3.148,34.726,113.0,113.0,51.0,2148293897.0,2147481700.0,2147385380.0,2147829238.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,225.4,3.149,34.727,111.0,113.0,51.0,2148295990.0,2147486427.0,2147388918.0,2147827785.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,226.4,3.15,34.726,109.0,109.0,50.0,2148293348.0,2147485494.0,2147386349.0,2147830866.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,227.0,3.157,34.728,109.0,109.0,50.0,2148293348.0,2147485494.0,2147386349.0,2147830866.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,228.0,3.157,34.728,107.0,114.0,51.0,2148294272.0,2147484297.0,2147387812.0,2147827300.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,228.5,3.17,34.73,107.0,114.0,51.0,2148294272.0,2147484297.0,2147387812.0,2147827300.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,229.5,3.174,34.729,107.0,118.0,55.0,2148293339.0,2147481572.0,2147385252.0,2147826596.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,230.6,3.177,34.729,108.0,116.0,51.0,2148293604.0,2147482112.0,2147390153.0,2147827218.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,231.6,3.169,34.729,106.0,110.0,53.0,2148295451.0,2147484187.0,2147387922.0,2147823771.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,232.2,3.179,34.731,106.0,110.0,53.0,2148295451.0,2147484187.0,2147387922.0,2147823771.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,233.3,3.183,34.73,106.0,111.0,50.0,2148294802.0,2147483666.0,2147387126.0,2147827830.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,234.4,3.185,34.731,107.0,117.0,53.0,2148294893.0,2147482212.0,2147390774.0,2147826020.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,235.0,3.186,34.731,107.0,117.0,53.0,2148294893.0,2147482212.0,2147390774.0,2147826020.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,236.1,3.188,34.731,107.0,110.0,53.0,2148291748.0,2147482112.0,2147388608.0,2147821522.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,236.6,3.188,34.731,107.0,110.0,53.0,2148291748.0,2147482112.0,2147388608.0,2147821522.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,237.7,3.186,34.731,107.0,111.0,50.0,2148295140.0,2147482614.0,2147389238.0,2147823817.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,239.0,3.187,34.731,106.0,111.0,56.0,2148293769.0,2147481170.0,2147389156.0,2147825371.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,240.0,3.189,34.729,106.0,112.0,50.0,2148291712.0,2147482157.0,2147387876.0,2147826185.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,241.4,3.189,34.732,106.0,112.0,54.0,2148293540.0,2147486198.0,2147387821.0,2147826112.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,242.4,3.188,34.732,106.0,115.0,55.0,2148294829.0,2147483565.0,2147390811.0,2147823104.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,242.9,3.188,34.732,106.0,115.0,55.0,2148294829.0,2147483565.0,2147390811.0,2147823104.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,243.9,3.192,34.731,107.0,112.0,57.0,2148293549.0,2147486235.0,2147387748.0,2147819209.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,244.4,3.192,34.731,107.0,112.0,57.0,2148293549.0,2147486235.0,2147387748.0,2147819209.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,245.4,3.196,34.731,106.0,110.0,53.0,2148297289.0,2147484032.0,2147389760.0,2147823872.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,246.8,3.193,34.732,107.0,116.0,52.0,2148295734.0,2147487158.0,2147388233.0,2147824521.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,247.9,3.195,34.733,105.0,109.0,55.0,2148296256.0,2147485668.0,2147388717.0,2147820662.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,248.5,3.165,34.728,105.0,109.0,55.0,2148296256.0,2147485668.0,2147388717.0,2147820662.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,249.6,3.168,34.729,105.0,109.0,55.0,2148296749.0,2147488512.0,2147383323.0,2147822253.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,257.8,3.215,34.733,106.0,115.0,57.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,269.4,3.206,34.735,107.0,110.0,51.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,281.9,3.193,34.732,108.0,112.0,53.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,294.5,3.23,34.739,95.0,112.0,50.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,304.8,3.275,34.745,91.0,105.0,56.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,315.0,3.354,34.76,73.0,104.0,51.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,325.3,3.469,34.777,63.0,95.0,51.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,335.1,3.535,34.787,62.0,116.0,54.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,344.4,3.58,34.796,58.0,96.0,55.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,352.9,3.562,34.795,56.0,96.0,54.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,361.4,3.526,34.792,55.0,98.0,51.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,370.0,3.49,34.791,54.0,93.0,55.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,378.7,3.419,34.784,51.0,94.0,55.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,387.4,3.59,34.806,50.0,95.0,52.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,396.3,3.662,34.816,51.0,96.0,53.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,405.1,3.57,34.805,53.0,92.0,54.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,414.9,3.554,34.804,52.0,97.0,55.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,424.9,3.563,34.808,50.0,93.0,55.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,435.0,3.548,34.807,51.0,96.0,54.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,445.2,3.544,34.807,52.0,94.0,54.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,455.0,3.509,34.804,51.0,94.0,52.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,465.0,3.479,34.8,52.0,93.0,58.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,475.0,3.459,34.799,52.0,95.0,52.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,485.1,3.449,34.798,52.0,92.0,53.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,495.1,3.435,34.798,52.0,97.0,57.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,504.9,3.461,34.802,53.0,97.0,52.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,515.2,3.389,34.792,51.0,94.0,54.0,nan,nan,nan,nan
