datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,122.5,3.724,34.782,51.0,103.0,50.0,2148312073.0,2147479972.0,2147386313.0,2147977307.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,122.7,3.724,34.782,51.0,103.0,50.0,2148312073.0,2147479972.0,2147386313.0,2147977307.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,123.5,3.72,34.783,50.0,117.0,72.0,2148310052.0,2147481901.0,2147388406.0,2147976484.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,124.1,3.72,34.783,50.0,121.0,47.0,2148310619.0,2147485147.0,2147385353.0,2147973796.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,124.9,3.755,34.787,50.0,98.0,57.0,2148311414.0,2147479506.0,2147386486.0,2147968713.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,125.7,3.795,34.796,50.0,98.0,50.0,2148308781.0,2147478738.0,2147386523.0,2147965878.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,126.5,3.786,34.799,51.0,100.0,57.0,2148307876.0,2147482724.0,2147387264.0,2147958875.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,127.3,3.78,34.799,53.0,95.0,50.0,2148308150.0,2147479259.0,2147385024.0,2147955017.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,127.8,3.78,34.799,50.0,120.0,50.0,2148307510.0,2147481609.0,2147386340.0,2147954587.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,128.4,3.776,34.799,50.0,120.0,50.0,2148311424.0,2147481371.0,2147386825.0,2147948525.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,128.9,3.776,34.799,51.0,97.0,52.0,2148309732.0,2147480448.0,2147385097.0,2147952493.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,129.6,3.758,34.8,50.0,99.0,53.0,2148306605.0,2147483081.0,2147385755.0,2147954788.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,129.9,3.758,34.8,50.0,99.0,53.0,2148306605.0,2147483081.0,2147385755.0,2147954788.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,130.7,3.75,34.801,54.0,89.0,22.0,2148307556.0,2147480649.0,2147387776.0,2147958272.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,131.7,3.74,34.801,50.0,100.0,50.0,2148310281.0,2147481408.0,2147387428.0,2147958564.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,132.7,3.716,34.801,51.0,100.0,50.0,2148308818.0,2147482112.0,2147388150.0,2147963849.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,133.0,3.716,34.801,51.0,100.0,50.0,2148308818.0,2147482112.0,2147388150.0,2147963849.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,133.7,3.714,34.801,50.0,96.0,54.0,2148309330.0,2147488054.0,2147389385.0,2147964361.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,134.3,3.714,34.8,50.0,100.0,50.0,2148308333.0,2147485467.0,2147386752.0,2147961481.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,134.7,3.714,34.8,50.0,100.0,50.0,2148308333.0,2147485467.0,2147386752.0,2147961481.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,135.4,3.705,34.8,50.0,99.0,54.0,2148307456.0,2147481764.0,2147385161.0,2147959926.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,135.8,3.705,34.8,50.0,99.0,54.0,2148306944.0,2147484141.0,2147386322.0,2147958198.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,136.6,3.685,34.799,50.0,97.0,53.0,2148308571.0,2147483236.0,2147386980.0,2147951414.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,137.1,3.685,34.799,52.0,139.0,54.0,2148306642.0,2147483611.0,2147385792.0,2147946084.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,137.7,3.671,34.797,45.0,103.0,33.0,2148305499.0,2147486061.0,2147387867.0,2147938249.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,138.1,3.671,34.797,45.0,103.0,33.0,2148305499.0,2147486061.0,2147387867.0,2147938249.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,139.6,3.618,34.796,50.0,102.0,51.0,2148303597.0,2147484690.0,2147383981.0,2147924617.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,140.3,3.61,34.795,52.0,109.0,54.0,2148303296.0,2147482505.0,2147388196.0,2147911323.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,140.7,3.61,34.795,52.0,109.0,54.0,2148303296.0,2147482505.0,2147388196.0,2147911323.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,141.3,3.609,34.795,52.0,103.0,53.0,2148301202.0,2147485056.0,2147385508.0,2147902875.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,141.8,3.609,34.795,50.0,101.0,57.0,2148302619.0,2147483748.0,2147385161.0,2147894345.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,142.6,3.571,34.795,50.0,100.0,54.0,2148299145.0,2147487936.0,2147386395.0,2147888621.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,143.0,3.571,34.795,50.0,100.0,54.0,2148297572.0,2147483693.0,2147389549.0,2147881024.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,143.7,3.568,34.795,50.0,98.0,52.0,2148297572.0,2147483693.0,2147389549.0,2147881024.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,144.1,3.568,34.795,50.0,98.0,52.0,2148299108.0,2147481024.0,2147388461.0,2147877165.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,144.9,3.567,34.798,52.0,103.0,50.0,2148299730.0,2147484626.0,2147389787.0,2147876370.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,145.7,3.566,34.799,59.0,121.0,76.0,2148294875.0,2147483757.0,2147385920.0,2147874486.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,146.4,3.565,34.801,50.0,137.0,49.0,2148297846.0,2147484324.0,2147390875.0,2147874505.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,147.9,3.564,34.802,51.0,103.0,52.0,2148296036.0,2147483492.0,2147390774.0,2147872612.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,148.4,3.564,34.802,51.0,103.0,52.0,2148294866.0,2147485796.0,2147388260.0,2147867803.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,149.0,3.564,34.802,50.0,101.0,53.0,2148294866.0,2147485796.0,2147388260.0,2147867803.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,149.5,3.564,34.802,50.0,107.0,56.0,2148296832.0,2147482532.0,2147388141.0,2147866404.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,150.3,3.563,34.804,49.0,100.0,51.0,2148295469.0,2147482578.0,2147389915.0,2147866139.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,150.7,3.563,34.804,49.0,100.0,51.0,2148295542.0,2147481334.0,2147388653.0,2147862070.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,151.4,3.562,34.804,50.0,101.0,51.0,2148295542.0,2147481334.0,2147388653.0,2147862070.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,151.9,3.562,34.804,50.0,101.0,51.0,2148293156.0,2147482889.0,2147388269.0,2147862354.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,152.5,3.563,34.804,50.0,157.0,54.0,2148295753.0,2147480740.0,2147389293.0,2147861174.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,153.4,3.564,34.805,60.0,90.0,36.0,2148296786.0,2147481700.0,2147387904.0,2147862436.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,154.1,3.565,34.806,48.0,96.0,52.0,2148294976.0,2147481673.0,2147382893.0,2147864987.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,154.9,3.565,34.806,50.0,96.0,53.0,2148297371.0,2147481014.0,2147386386.0,2147869376.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,155.6,3.565,34.807,50.0,113.0,55.0,2148295780.0,2147482660.0,2147387291.0,2147873097.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,156.5,3.566,34.808,49.0,99.0,53.0,2148297801.0,2147479716.0,2147386660.0,2147874002.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,156.7,3.566,34.808,49.0,99.0,53.0,2148297801.0,2147479716.0,2147386660.0,2147874002.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,157.5,3.561,34.81,50.0,99.0,51.0,2148293531.0,2147481499.0,2147386742.0,2147880438.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,158.1,3.561,34.81,50.0,111.0,51.0,2148298340.0,2147480896.0,2147386267.0,2147880402.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,158.7,3.563,34.81,50.0,111.0,51.0,2148297581.0,2147481453.0,2147391387.0,2147880164.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,159.3,3.565,34.811,50.0,99.0,52.0,2148297508.0,2147481526.0,2147387273.0,2147881481.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,159.7,3.565,34.811,50.0,99.0,52.0,2148297508.0,2147481526.0,2147387273.0,2147881481.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,160.3,3.566,34.813,50.0,102.0,51.0,2148296256.0,2147484480.0,2147391552.0,2147882441.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,161.0,3.566,34.813,43.0,105.0,10.0,2148299035.0,2147481746.0,2147388772.0,2147880484.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,161.5,3.564,34.813,46.0,100.0,47.0,2148299035.0,2147481746.0,2147388772.0,2147880484.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,162.3,3.565,34.813,46.0,100.0,47.0,2148296804.0,2147482523.0,2147388260.0,2147881837.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,163.3,3.569,34.814,50.0,97.0,51.0,2148296411.0,2147484306.0,2147391378.0,2147877056.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,163.6,3.569,34.814,50.0,97.0,51.0,2148296411.0,2147484306.0,2147391378.0,2147877056.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,164.4,3.569,34.815,50.0,98.0,49.0,2148294043.0,2147481060.0,2147386733.0,2147873993.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,165.0,3.569,34.815,50.0,100.0,51.0,2148296841.0,2147481206.0,2147387830.0,2147869339.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,165.4,3.569,34.815,50.0,100.0,51.0,2148296841.0,2147481206.0,2147387830.0,2147869339.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,166.2,3.569,34.815,50.0,96.0,51.0,2148297728.0,2147485805.0,2147388050.0,2147866569.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,166.5,3.569,34.815,50.0,96.0,51.0,2148297728.0,2147485805.0,2147388050.0,2147866569.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,167.4,3.567,34.815,50.0,97.0,55.0,2148296704.0,2147483410.0,2147387318.0,2147861632.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,167.9,3.567,34.815,49.0,100.0,50.0,2148293595.0,2147485412.0,2147391936.0,2147858541.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,168.5,3.566,34.817,46.0,81.0,39.0,2148293595.0,2147485412.0,2147391936.0,2147858541.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,169.0,3.566,34.817,46.0,81.0,39.0,2148295606.0,2147481819.0,2147387419.0,2147860800.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,169.7,3.566,34.817,49.0,95.0,51.0,2148296411.0,2147484178.0,2147386157.0,2147859053.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,170.6,3.567,34.817,50.0,99.0,55.0,2148294957.0,2147482331.0,2147387620.0,2147857206.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,171.4,3.571,34.818,50.0,95.0,54.0,2148292379.0,2147485952.0,2147389193.0,2147853933.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,172.1,3.571,34.818,50.0,97.0,56.0,2148292342.0,2147482020.0,2147387017.0,2147850057.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,172.7,3.584,34.82,50.0,97.0,56.0,2148293732.0,2147481380.0,2147386724.0,2147853074.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,173.1,3.584,34.82,50.0,97.0,55.0,2148293732.0,2147481380.0,2147386724.0,2147853074.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,173.6,3.585,34.82,50.0,102.0,52.0,2148292726.0,2147482459.0,2147388150.0,2147849216.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,174.3,3.589,34.821,50.0,102.0,52.0,2148292726.0,2147483894.0,2147387446.0,2147850258.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,174.9,3.587,34.821,49.0,97.0,53.0,2148290413.0,2147482578.0,2147389915.0,2147847561.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,175.3,3.587,34.821,49.0,97.0,53.0,2148290413.0,2147482578.0,2147389915.0,2147847561.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,176.0,3.585,34.822,49.0,103.0,53.0,2148292525.0,2147483081.0,2147388342.0,2147847186.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,176.6,3.585,34.822,55.0,113.0,71.0,2148295862.0,2147482980.0,2147385481.0,2147843584.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,177.5,3.584,34.822,48.0,100.0,51.0,2148293613.0,2147479533.0,2147389083.0,2147840950.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,178.5,3.58,34.823,47.0,94.0,49.0,2148292114.0,2147483209.0,2147385005.0,2147840438.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,179.3,3.577,34.824,50.0,97.0,56.0,2148291602.0,2147483163.0,2147385737.0,2147838134.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,180.1,3.577,34.824,48.0,98.0,50.0,2148290816.0,2147483894.0,2147384978.0,2147837449.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,180.7,3.576,34.823,48.0,97.0,51.0,2148291721.0,2147485522.0,2147390610.0,2147833472.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,181.1,3.576,34.823,48.0,97.0,51.0,2148291721.0,2147485522.0,2147390610.0,2147833472.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,181.7,3.574,34.824,48.0,97.0,54.0,2148291017.0,2147484397.0,2147385828.0,2147832091.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,182.3,3.584,34.825,48.0,97.0,54.0,2148293440.0,2147481737.0,2147388050.0,2147833170.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,182.9,3.587,34.825,49.0,94.0,53.0,2148293056.0,2147481892.0,2147389312.0,2147833298.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,183.4,3.587,34.825,49.0,94.0,53.0,2148293056.0,2147481892.0,2147389312.0,2147833298.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,184.0,3.588,34.826,50.0,95.0,51.0,2148291638.0,2147481984.0,2147382829.0,2147832100.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,184.8,3.588,34.826,43.0,105.0,20.0,2148291584.0,2147480576.0,2147384813.0,2147831021.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,185.6,3.59,34.826,49.0,97.0,47.0,2148291629.0,2147479972.0,2147388379.0,2147829824.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,186.6,3.589,34.826,50.0,98.0,43.0,2148293348.0,2147480594.0,2147385755.0,2147828370.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,187.4,3.585,34.826,49.0,100.0,52.0,2148292425.0,2147480685.0,2147385014.0,2147831305.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,188.2,3.584,34.826,49.0,160.0,48.0,2148292077.0,2147480228.0,2147386980.0,2147828928.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,188.5,3.584,34.826,49.0,160.0,48.0,2148292077.0,2147480228.0,2147386980.0,2147828928.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,189.3,3.583,34.826,49.0,100.0,50.0,2148291849.0,2147482934.0,2147385846.0,2147829440.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,190.2,3.581,34.827,50.0,99.0,50.0,2148293924.0,2147480365.0,2147384475.0,2147826011.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,190.5,3.581,34.827,50.0,99.0,50.0,2148293924.0,2147480365.0,2147384475.0,2147826011.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,191.4,3.585,34.828,49.0,98.0,52.0,2148292800.0,2147478720.0,2147388141.0,2147823424.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,192.0,3.585,34.828,48.0,99.0,56.0,2148288530.0,2147481792.0,2147386861.0,2147828242.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,192.6,3.586,34.83,47.0,101.0,42.0,2148288530.0,2147481792.0,2147386861.0,2147828242.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,193.1,3.583,34.83,47.0,101.0,42.0,2148290368.0,2147484882.0,2147386386.0,2147824832.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,193.8,3.583,34.83,50.0,91.0,54.0,2148291794.0,2147481965.0,2147388041.0,2147821184.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,194.7,3.581,34.83,49.0,96.0,51.0,2148289865.0,2147480164.0,2147388434.0,2147823990.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,195.5,3.576,34.83,50.0,94.0,49.0,2148292242.0,2147483273.0,2147389184.0,2147823670.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,196.4,3.566,34.83,50.0,92.0,54.0,2148291739.0,2147481371.0,2147385636.0,2147820516.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,196.6,3.566,34.83,50.0,92.0,54.0,2148291739.0,2147481371.0,2147385636.0,2147820516.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,197.5,3.568,34.831,50.0,95.0,51.0,2148289243.0,2147478528.0,2147386304.0,2147824374.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,198.1,3.568,34.831,48.0,94.0,53.0,2148291968.0,2147480822.0,2147386614.0,2147822372.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,198.9,3.568,34.831,48.0,94.0,53.0,2148294089.0,2147481837.0,2147386825.0,2147823241.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,199.4,3.568,34.831,48.0,98.0,56.0,2148293988.0,2147481490.0,2147387117.0,2147824009.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,200.4,3.566,34.831,49.0,95.0,53.0,2148295058.0,2147482578.0,2147383588.0,2147823369.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,200.6,3.566,34.831,49.0,95.0,53.0,2148295058.0,2147482578.0,2147383588.0,2147823369.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,201.5,3.565,34.831,41.0,88.0,44.0,2148292900.0,2147486080.0,2147385974.0,2147821046.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,202.3,3.563,34.831,49.0,93.0,52.0,2148291666.0,2147483401.0,2147381696.0,2147820644.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,203.3,3.562,34.831,50.0,94.0,45.0,2148291456.0,2147484224.0,2147384347.0,2147818825.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,204.0,3.561,34.831,49.0,93.0,51.0,2148291867.0,2147483053.0,2147385846.0,2147820589.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,204.5,3.561,34.831,49.0,93.0,51.0,2148291867.0,2147483053.0,2147385846.0,2147820589.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,205.2,3.56,34.831,50.0,103.0,53.0,2148291648.0,2147486930.0,2147388013.0,2147821540.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,205.7,3.56,34.831,48.0,100.0,52.0,2148290304.0,2147482066.0,2147386779.0,2147821101.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,206.5,3.56,34.831,48.0,100.0,52.0,2148293933.0,2147481398.0,2147388516.0,2147819913.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,207.1,3.559,34.832,49.0,90.0,54.0,2148293933.0,2147481398.0,2147388516.0,2147819913.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,207.5,3.559,34.832,49.0,90.0,54.0,2148292736.0,2147485092.0,2147391104.0,2147823689.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,208.5,3.558,34.832,49.0,94.0,51.0,2148291968.0,2147483620.0,2147389312.0,2147821449.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,209.0,3.558,34.832,50.0,94.0,50.0,2148291337.0,2147482294.0,2147389796.0,2147819666.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,209.4,3.558,34.832,50.0,94.0,50.0,2148291337.0,2147482294.0,2147389796.0,2147819666.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,210.2,3.557,34.833,38.0,98.0,59.0,2148293577.0,2147482770.0,2147388982.0,2147821394.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,211.0,3.555,34.833,50.0,93.0,53.0,2148288731.0,2147485915.0,2147389083.0,2147816795.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,212.0,3.555,34.833,48.0,92.0,52.0,2148290075.0,2147483565.0,2147386093.0,2147817545.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,212.8,3.556,34.833,50.0,93.0,49.0,2148291547.0,2147482093.0,2147388818.0,2147819236.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,213.6,3.555,34.833,49.0,95.0,54.0,2148291730.0,2147481243.0,2147387648.0,2147819090.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,214.0,3.555,34.833,49.0,95.0,54.0,2148291730.0,2147481243.0,2147387648.0,2147819090.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,215.0,3.555,34.833,50.0,91.0,52.0,2148295542.0,2147483053.0,2147388498.0,2147817426.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,215.6,3.554,34.833,47.0,95.0,54.0,2148292470.0,2147480640.0,2147386934.0,2147817837.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,216.3,3.554,34.833,47.0,95.0,54.0,2148293796.0,2147482176.0,2147389001.0,2147819172.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,216.9,3.554,34.833,50.0,95.0,52.0,2148291218.0,2147483748.0,2147387620.0,2147816832.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,217.4,3.553,34.834,50.0,95.0,52.0,2148291218.0,2147483748.0,2147387620.0,2147816832.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,218.1,3.549,34.835,49.0,95.0,51.0,2148292004.0,2147482587.0,2147387666.0,2147816822.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,218.9,3.549,34.835,50.0,99.0,34.0,2148292982.0,2147482971.0,2147388873.0,2147819218.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,219.5,3.549,34.835,48.0,93.0,51.0,2148292982.0,2147482971.0,2147388873.0,2147819218.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,220.4,3.549,34.835,48.0,93.0,51.0,2148292589.0,2147481682.0,2147389942.0,2147820644.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,221.7,3.549,34.835,48.0,91.0,52.0,2148295332.0,2147480576.0,2147388955.0,2147817965.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,222.6,3.549,34.835,49.0,91.0,53.0,2148296155.0,2147483949.0,2147388141.0,2147819867.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,223.0,3.549,34.835,49.0,91.0,53.0,2148296155.0,2147483949.0,2147388141.0,2147819867.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,223.6,3.548,34.835,49.0,91.0,50.0,2148292644.0,2147481243.0,2147390089.0,2147821046.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,224.6,3.547,34.835,48.0,90.0,50.0,2148292589.0,2147484297.0,2147389174.0,2147818614.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,225.0,3.547,34.835,48.0,90.0,50.0,2148292589.0,2147484297.0,2147389174.0,2147818614.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,226.0,3.546,34.835,50.0,95.0,50.0,2148295597.0,2147483245.0,2147389467.0,2147818596.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,226.4,3.546,34.835,50.0,95.0,50.0,2148295597.0,2147483245.0,2147389467.0,2147818596.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,227.2,3.547,34.835,46.0,96.0,51.0,2148298432.0,2147483995.0,2147391341.0,2147820242.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,228.0,3.545,34.835,63.0,106.0,71.0,2148296713.0,2147483995.0,2147387282.0,2147817499.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,228.4,3.545,34.835,63.0,106.0,71.0,2148296713.0,2147483995.0,2147387282.0,2147817499.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,229.4,3.546,34.835,47.0,91.0,51.0,2148292589.0,2147486445.0,2147390445.0,2147818587.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,230.4,3.545,34.835,49.0,89.0,58.0,2148294729.0,2147485065.0,2147386560.0,2147816402.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,231.1,3.543,34.835,49.0,91.0,50.0,2148295268.0,2147482432.0,2147388653.0,2147816457.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,232.0,3.543,34.835,48.0,90.0,53.0,2148295972.0,2147484708.0,2147389321.0,2147815104.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,232.6,3.539,34.835,48.0,90.0,53.0,2148293650.0,2147485019.0,2147385389.0,2147816219.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,233.2,3.536,34.835,49.0,92.0,54.0,2148293650.0,2147485019.0,2147385389.0,2147816219.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,233.9,3.536,34.835,49.0,94.0,54.0,2148293440.0,2147483117.0,2147387401.0,2147818148.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,234.6,3.536,34.835,49.0,94.0,54.0,2148295158.0,2147484013.0,2147385225.0,2147817718.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,235.3,3.544,34.836,47.0,90.0,52.0,2148298852.0,2147479286.0,2147387117.0,2147815104.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,236.3,3.548,34.836,49.0,90.0,53.0,2148290605.0,2147482733.0,2147384128.0,2147814802.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,237.4,3.55,34.837,36.0,96.0,87.0,2148293184.0,2147483949.0,2147388425.0,2147819282.0
