datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,124.9,3.212,34.826,83.0,92.0,50.0,2148801344.0,2147491035.0,2147503177.0,2150918674.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,125.7,3.213,34.826,82.0,94.0,52.0,2148766628.0,2147488704.0,2147489152.0,2150721270.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,126.6,3.213,34.826,82.0,94.0,52.0,2148773458.0,2147489609.0,2147489188.0,2150782061.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,127.8,3.213,34.826,82.0,91.0,50.0,2148768704.0,2147487561.0,2147480411.0,2150743259.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,128.6,3.213,34.826,83.0,90.0,50.0,2148723172.0,2147489627.0,2147475986.0,2150466998.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,129.3,3.213,34.826,71.0,91.0,19.0,2148723172.0,2147489627.0,2147475986.0,2150466998.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,130.0,3.213,34.826,71.0,91.0,19.0,2148715904.0,2147487899.0,2147469723.0,2150440338.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,131.0,3.212,34.826,81.0,91.0,49.0,2148701339.0,2147486473.0,2147464877.0,2150363949.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,132.2,3.212,34.826,82.0,93.0,55.0,2148681307.0,2147486784.0,2147459547.0,2150251081.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,133.1,3.213,34.826,83.0,91.0,50.0,2148658578.0,2147486052.0,2147453741.0,2150109860.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,133.6,3.213,34.826,83.0,91.0,50.0,2148658578.0,2147486052.0,2147453741.0,2150109860.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,134.6,3.213,34.826,80.0,91.0,50.0,2148639241.0,2147488749.0,2147447414.0,2149998985.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,135.6,3.213,34.826,81.0,91.0,50.0,2148635163.0,2147486107.0,2147445056.0,2149963529.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,136.6,3.212,34.826,82.0,91.0,47.0,2148633142.0,2147486985.0,2147445348.0,2149983652.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,137.6,3.212,34.826,82.0,91.0,47.0,2148619309.0,2147487177.0,2147440658.0,2149869440.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,138.6,3.212,34.826,82.0,91.0,50.0,2148603062.0,2147489426.0,2147436809.0,2149792941.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,139.6,3.211,34.826,83.0,92.0,49.0,2148595300.0,2147485677.0,2147439478.0,2149733952.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,140.6,3.212,34.826,77.0,67.0,42.0,2148583168.0,2147483940.0,2147432795.0,2149658203.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,141.1,3.212,34.826,77.0,67.0,42.0,2148583168.0,2147483940.0,2147432795.0,2149658203.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,142.1,3.212,34.826,82.0,89.0,46.0,2148556525.0,2147485622.0,2147427117.0,2149507337.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,143.4,3.212,34.826,81.0,93.0,46.0,2148552868.0,2147483062.0,2147430710.0,2149462253.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,144.4,3.211,34.826,84.0,93.0,50.0,2148542756.0,2147486336.0,2147423533.0,2149406107.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,145.7,3.212,34.826,80.0,93.0,50.0,2148525668.0,2147486281.0,2147421961.0,2149323117.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,146.7,3.211,34.826,81.0,93.0,50.0,2148515017.0,2147481810.0,2147416384.0,2149219126.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,147.7,3.212,34.826,81.0,93.0,50.0,2148496621.0,2147484086.0,2147414125.0,2149119003.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,148.5,3.212,34.825,81.0,91.0,47.0,2148492571.0,2147485101.0,2147407826.0,2149100032.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,149.0,3.212,34.825,81.0,91.0,47.0,2148492571.0,2147485101.0,2147407826.0,2149100032.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,150.2,3.212,34.826,83.0,90.0,49.0,2148481353.0,2147482368.0,2147409024.0,2149039122.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,150.9,3.212,34.826,79.0,91.0,50.0,2148471789.0,2147481782.0,2147405650.0,2148981266.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,151.4,3.212,34.826,79.0,91.0,50.0,2148471789.0,2147481782.0,2147405650.0,2148981266.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,152.4,3.213,34.826,86.0,82.0,49.0,2148458057.0,2147480676.0,2147405906.0,2148891081.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,153.6,3.213,34.826,81.0,92.0,48.0,2148455945.0,2147483200.0,2147405604.0,2148885266.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,154.5,3.213,34.826,79.0,94.0,51.0,2148453558.0,2147484141.0,2147405092.0,2148863021.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,155.2,3.213,34.826,83.0,93.0,51.0,2148444114.0,2147484141.0,2147407241.0,2148810980.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,155.9,3.213,34.826,81.0,92.0,47.0,2148437220.0,2147484443.0,2147404233.0,2148757421.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,156.4,3.213,34.826,81.0,92.0,47.0,2148423945.0,2147482002.0,2147402605.0,2148693348.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,156.8,3.213,34.826,82.0,92.0,49.0,2148423945.0,2147482002.0,2147402605.0,2148693348.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,157.4,3.213,34.826,82.0,94.0,50.0,2148419648.0,2147481901.0,2147398765.0,2148650230.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,157.9,3.213,34.826,82.0,94.0,50.0,2148416969.0,2147483830.0,2147399753.0,2148662290.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,158.5,3.213,34.826,82.0,92.0,48.0,2148413796.0,2147482989.0,2147399588.0,2148614317.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,159.3,3.212,34.826,83.0,91.0,53.0,2148407826.0,2147481289.0,2147398198.0,2148582006.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,159.6,3.212,34.826,83.0,91.0,53.0,2148407826.0,2147481289.0,2147398198.0,2148582006.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,160.2,3.213,34.826,88.0,89.0,6.0,2148408896.0,2147481874.0,2147399305.0,2148589476.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,160.8,3.213,34.826,82.0,89.0,44.0,2148408265.0,2147481325.0,2147397723.0,2148595300.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,161.7,3.213,34.826,83.0,92.0,41.0,2148412736.0,2147479853.0,2147400621.0,2148606994.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,162.4,3.212,34.826,81.0,93.0,50.0,2148409718.0,2147483245.0,2147398857.0,2148588909.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,163.2,3.212,34.826,84.0,93.0,47.0,2148402925.0,2147481280.0,2147399012.0,2148570112.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,163.7,3.212,34.826,83.0,92.0,48.0,2148397449.0,2147481353.0,2147396187.0,2148538953.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,164.4,3.212,34.826,83.0,92.0,48.0,2148398134.0,2147483812.0,2147397869.0,2148533595.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,164.8,3.212,34.826,82.0,95.0,50.0,2148398134.0,2147483812.0,2147397869.0,2148533595.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,165.5,3.213,34.826,81.0,93.0,49.0,2148397860.0,2147484041.0,2147395867.0,2148557760.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,165.9,3.213,34.826,81.0,93.0,49.0,2148402825.0,2147483172.0,2147393782.0,2148552813.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,166.5,3.213,34.826,80.0,92.0,46.0,2148398208.0,2147484278.0,2147394944.0,2148531346.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,167.1,3.214,34.825,80.0,97.0,26.0,2148394441.0,2147482130.0,2147390098.0,2148501257.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,167.4,3.214,34.825,80.0,97.0,26.0,2148394441.0,2147482130.0,2147390098.0,2148501257.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,168.4,3.213,34.826,83.0,92.0,37.0,2148386998.0,2147481819.0,2147393216.0,2148454619.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,169.3,3.213,34.826,83.0,94.0,51.0,2148389248.0,2147481600.0,2147393206.0,2148476800.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,169.5,3.213,34.826,83.0,94.0,51.0,2148389248.0,2147481600.0,2147393206.0,2148476800.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,170.2,3.213,34.826,84.0,90.0,47.0,2148390098.0,2147482258.0,2147390674.0,2148472905.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,170.7,3.213,34.826,84.0,93.0,50.0,2148383890.0,2147486381.0,2147393051.0,2148439625.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,171.5,3.213,34.826,84.0,93.0,50.0,2148379712.0,2147485833.0,2147390518.0,2148419593.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,171.9,3.213,34.826,82.0,92.0,50.0,2148379712.0,2147485833.0,2147390518.0,2148419593.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,172.5,3.214,34.826,83.0,96.0,49.0,2148382509.0,2147484434.0,2147394294.0,2148408612.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,173.1,3.213,34.826,83.0,96.0,49.0,2148377956.0,2147485357.0,2147385828.0,2148384868.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,173.7,3.213,34.826,82.0,92.0,50.0,2148375981.0,2147485284.0,2147390646.0,2148366902.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,174.5,3.213,34.826,74.0,78.0,19.0,2148371181.0,2147482596.0,2147392850.0,2148346624.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,174.7,3.213,34.826,74.0,78.0,19.0,2148371181.0,2147482596.0,2147392850.0,2148346624.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,175.7,3.213,34.826,81.0,92.0,44.0,2148368091.0,2147483867.0,2147389842.0,2148324891.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,176.7,3.213,34.826,79.0,93.0,56.0,2148369920.0,2147488512.0,2147389476.0,2148327597.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,177.2,3.213,34.826,82.0,91.0,50.0,2148369920.0,2147488512.0,2147389476.0,2148327597.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,177.9,3.213,34.826,81.0,92.0,52.0,2148367707.0,2147484224.0,2147386230.0,2148310080.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,178.3,3.214,34.826,81.0,92.0,52.0,2148360256.0,2147486290.0,2147387913.0,2148298157.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,178.9,3.214,34.826,83.0,154.0,51.0,2148360256.0,2147486290.0,2147387913.0,2148298157.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,179.4,3.214,34.826,83.0,92.0,51.0,2148364068.0,2147483510.0,2147384228.0,2148291437.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,180.1,3.214,34.826,83.0,92.0,51.0,2148361846.0,2147486939.0,2147389046.0,2148287533.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,180.6,3.214,34.826,81.0,97.0,50.0,2148360109.0,2147481901.0,2147389988.0,2148272521.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,181.4,3.214,34.826,81.0,94.0,50.0,2148351716.0,2147482980.0,2147388672.0,2148242496.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,181.7,3.214,34.826,81.0,94.0,50.0,2148351716.0,2147482980.0,2147388672.0,2148242496.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,182.5,3.214,34.826,65.0,94.0,47.0,2148350016.0,2147481234.0,2147387328.0,2148211894.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,183.5,3.214,34.826,80.0,89.0,45.0,2148346093.0,2147484260.0,2147387547.0,2148191195.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,184.5,3.214,34.826,79.0,91.0,46.0,2148344557.0,2147485074.0,2147387291.0,2148167862.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,185.0,3.214,34.826,82.0,92.0,47.0,2148344557.0,2147485074.0,2147387291.0,2148167862.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,185.7,3.214,34.826,81.0,92.0,53.0,2148342189.0,2147482779.0,2147388745.0,2148165248.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,186.4,3.214,34.826,84.0,91.0,50.0,2148344320.0,2147482880.0,2147388662.0,2148151762.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,186.7,3.214,34.826,84.0,91.0,50.0,2148344320.0,2147482880.0,2147388662.0,2148151762.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,187.6,3.214,34.826,83.0,92.0,50.0,2148336402.0,2147479762.0,2147386148.0,2148111451.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,187.9,3.214,34.826,83.0,92.0,50.0,2148336402.0,2147479762.0,2147386148.0,2148111451.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,188.7,3.214,34.826,82.0,94.0,53.0,2148333677.0,2147481718.0,2147388589.0,2148087204.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,189.3,3.214,34.826,81.0,91.0,52.0,2148332379.0,2147481773.0,2147386121.0,2148072164.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,190.2,3.215,34.826,78.0,103.0,75.0,2148325321.0,2147481124.0,2147387145.0,2148053622.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,190.4,3.215,34.826,78.0,103.0,75.0,2148325321.0,2147481124.0,2147387145.0,2148053622.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,191.3,3.215,34.826,79.0,90.0,43.0,2148325842.0,2147483794.0,2147384877.0,2148042998.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,192.3,3.214,34.826,79.0,91.0,49.0,2148325421.0,2147483565.0,2147384045.0,2148026102.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,192.8,3.214,34.826,81.0,90.0,48.0,2148325421.0,2147483565.0,2147384045.0,2148026102.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,193.5,3.215,34.826,83.0,91.0,51.0,2148322157.0,2147483858.0,2147385216.0,2148011227.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,194.2,3.215,34.826,81.0,90.0,50.0,2148319542.0,2147482285.0,2147384466.0,2148005174.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,194.6,3.215,34.826,81.0,90.0,50.0,2148319542.0,2147482285.0,2147384466.0,2148005174.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,195.5,3.215,34.826,83.0,95.0,50.0,2148318656.0,2147482752.0,2147386880.0,2147998089.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,195.9,3.215,34.826,83.0,95.0,50.0,2148316050.0,2147485430.0,2147384758.0,2147992402.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,196.8,3.215,34.826,80.0,93.0,51.0,2148317485.0,2147481801.0,2147388269.0,2147984420.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,197.4,3.215,34.826,82.0,94.0,50.0,2148316214.0,2147482121.0,2147385060.0,2147978221.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,198.4,3.215,34.826,80.0,101.0,97.0,2148316352.0,2147484333.0,2147382125.0,2147969609.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,199.3,3.215,34.826,80.0,112.0,47.0,2148313801.0,2147485677.0,2147386733.0,2147960146.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,200.2,3.215,34.826,79.0,91.0,42.0,2148313782.0,2147486409.0,2147382738.0,2147951040.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,200.9,3.215,34.826,83.0,94.0,48.0,2148312411.0,2147483876.0,2147384182.0,2147939675.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,201.5,3.215,34.826,83.0,94.0,48.0,2148311808.0,2147481051.0,2147382948.0,2147933348.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,202.0,3.215,34.826,82.0,92.0,50.0,2148311808.0,2147481051.0,2147382948.0,2147933348.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,202.6,3.215,34.826,81.0,91.0,50.0,2148312265.0,2147483977.0,2147384045.0,2147930395.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,203.4,3.216,34.826,81.0,92.0,52.0,2148309906.0,2147481344.0,2147383917.0,2147929901.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,203.8,3.216,34.826,81.0,92.0,52.0,2148309906.0,2147481344.0,2147383917.0,2147929901.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,204.4,3.215,34.826,81.0,91.0,50.0,2148311798.0,2147485851.0,2147385938.0,2147926966.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,205.1,3.216,34.826,81.0,91.0,50.0,2148306834.0,2147482468.0,2147383698.0,2147922724.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,205.6,3.216,34.826,79.0,92.0,50.0,2148308379.0,2147482596.0,2147385874.0,2147916242.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,206.5,3.216,34.826,81.0,83.0,59.0,2148306569.0,2147483392.0,2147383524.0,2147909449.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,206.7,3.216,34.826,81.0,83.0,59.0,2148306569.0,2147483392.0,2147383524.0,2147909449.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,207.6,3.216,34.826,79.0,90.0,47.0,2148305892.0,2147485595.0,2147385627.0,2147903716.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,208.5,3.216,34.826,79.0,93.0,39.0,2148306633.0,2147481362.0,2147383049.0,2147899456.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,209.3,3.217,34.826,80.0,94.0,46.0,2148304429.0,2147481243.0,2147387529.0,2147895954.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,210.2,3.217,34.826,81.0,91.0,48.0,2148305371.0,2147483273.0,2147386020.0,2147890678.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,210.8,3.217,34.826,79.0,90.0,49.0,2148304960.0,2147483200.0,2147383332.0,2147889097.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,211.6,3.217,34.826,79.0,90.0,49.0,2148302857.0,2147483108.0,2147383524.0,2147885906.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,212.1,3.217,34.826,81.0,91.0,49.0,2148302857.0,2147483108.0,2147383524.0,2147885906.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,213.0,3.217,34.826,80.0,95.0,50.0,2148303012.0,2147480932.0,2147384539.0,2147886985.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,213.4,3.217,34.826,80.0,95.0,50.0,2148303012.0,2147480932.0,2147384539.0,2147886985.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,214.1,3.217,34.826,81.0,93.0,49.0,2148301037.0,2147484726.0,2147384987.0,2147884781.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,214.8,3.217,34.826,74.0,99.0,83.0,2148307090.0,2147483684.0,2147385161.0,2147886372.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,215.4,3.217,34.826,79.0,91.0,43.0,2148303305.0,2147481718.0,2147384658.0,2147880100.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,216.5,3.217,34.826,80.0,91.0,50.0,2148300918.0,2147484406.0,2147386221.0,2147884416.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,217.3,3.217,34.826,80.0,94.0,48.0,2148305353.0,2147482176.0,2147384182.0,2147885101.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,217.5,3.217,34.826,80.0,94.0,48.0,2148305353.0,2147482176.0,2147384182.0,2147885101.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,218.3,3.217,34.826,83.0,91.0,51.0,2148301641.0,2147485869.0,2147386624.0,2147883547.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,218.9,3.217,34.826,81.0,91.0,52.0,2148305974.0,2147484891.0,2147383552.0,2147880521.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,219.7,3.217,34.826,81.0,91.0,52.0,2148301613.0,2147482925.0,2147384100.0,2147878491.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,220.2,3.217,34.826,82.0,93.0,49.0,2148301613.0,2147482925.0,2147384100.0,2147878491.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,220.7,3.216,34.826,81.0,93.0,51.0,2148301705.0,2147485558.0,2147384210.0,2147877888.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,221.5,3.216,34.826,81.0,93.0,51.0,2148304320.0,2147482797.0,2147386340.0,2147877302.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,222.3,3.216,34.826,81.0,92.0,49.0,2148303606.0,2147482194.0,2147383698.0,2147872704.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,223.2,3.216,34.826,76.0,92.0,46.0,2148302692.0,2147480566.0,2147384457.0,2147870107.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,223.9,3.216,34.826,79.0,90.0,46.0,2148301622.0,2147485540.0,2147380580.0,2147867373.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,224.9,3.217,34.826,81.0,91.0,42.0,2148299821.0,2147486162.0,2147383122.0,2147860717.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,225.6,3.217,34.826,82.0,91.0,51.0,2148299017.0,2147485101.0,2147381586.0,2147859090.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,226.3,3.217,34.826,82.0,91.0,51.0,2148300699.0,2147484818.0,2147382829.0,2147859666.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,226.8,3.217,34.826,84.0,92.0,52.0,2148300699.0,2147484818.0,2147382829.0,2147859666.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,227.4,3.217,34.826,80.0,93.0,50.0,2148300096.0,2147484361.0,2147383241.0,2147859702.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,228.3,3.219,34.826,79.0,93.0,50.0,2148298496.0,2147484644.0,2147380653.0,2147855725.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,228.7,3.219,34.826,79.0,93.0,50.0,2148298496.0,2147484644.0,2147380653.0,2147855725.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,229.4,3.224,34.827,78.0,95.0,50.0,2148296694.0,2147483081.0,2147387017.0,2147859483.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,230.0,3.223,34.826,78.0,95.0,50.0,2148297920.0,2147483337.0,2147384301.0,2147861293.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,230.6,3.223,34.826,77.0,92.0,50.0,2148301942.0,2147480630.0,2147383881.0,2147858523.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,231.4,3.221,34.826,81.0,80.0,88.0,2148298779.0,2147480932.0,2147384009.0,2147860644.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,231.7,3.221,34.826,81.0,80.0,88.0,2148298779.0,2147480932.0,2147384009.0,2147860644.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,232.6,3.222,34.826,78.0,90.0,44.0,2148299318.0,2147485531.0,2147386761.0,2147861705.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,234.3,3.228,34.826,78.0,93.0,50.0,2148302582.0,2147484041.0,2147382930.0,2147861677.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,234.5,3.228,34.826,78.0,93.0,50.0,2148302582.0,2147484041.0,2147382930.0,2147861677.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,235.4,3.225,34.826,79.0,91.0,53.0,2148302107.0,2147482240.0,2147385033.0,2147862820.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,236.0,3.225,34.826,80.0,95.0,53.0,2148301686.0,2147482669.0,2147383478.0,2147867072.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,236.7,3.22,34.826,80.0,95.0,53.0,2148300754.0,2147483675.0,2147383552.0,2147869650.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,237.4,3.221,34.826,81.0,94.0,48.0,2148300754.0,2147483675.0,2147383552.0,2147869650.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,237.8,3.221,34.826,81.0,94.0,48.0,2148301421.0,2147481746.0,2147384960.0,2147866121.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,238.5,3.228,34.826,78.0,93.0,50.0,2148299254.0,2147485193.0,2147381348.0,2147865984.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,239.3,3.222,34.826,80.0,91.0,50.0,2148303094.0,2147484397.0,2147382336.0,2147863826.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,239.6,3.222,34.826,80.0,91.0,50.0,2148303094.0,2147484397.0,2147382336.0,2147863826.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,240.5,3.223,34.826,83.0,88.0,48.0,2148303826.0,2147482788.0,2147379913.0,2147866523.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,241.4,3.222,34.826,79.0,91.0,45.0,2148299035.0,2147485723.0,2147383680.0,2147866907.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,242.5,3.221,34.826,81.0,92.0,36.0,2148303789.0,2147482861.0,2147382345.0,2147865270.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,243.2,3.221,34.827,81.0,91.0,50.0,2148301101.0,2147483867.0,2147387245.0,2147865545.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,244.0,3.221,34.827,77.0,92.0,51.0,2148300461.0,2147483227.0,2147384557.0,2147861321.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,244.6,3.225,34.829,77.0,92.0,51.0,2148301696.0,2147486290.0,2147381824.0,2147859081.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,245.1,3.224,34.827,77.0,93.0,51.0,2148301696.0,2147486290.0,2147381824.0,2147859081.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,245.7,3.224,34.827,77.0,91.0,51.0,2148301065.0,2147485878.0,2147386194.0,2147856905.0
