datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,103.5,3.673,34.817,52.0,100.0,51.0,2148294509.0,2147482752.0,2147388900.0,2147833170.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,104.6,3.674,34.817,52.0,105.0,57.0,2148294811.0,2147482724.0,2147386925.0,2147832676.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,105.2,3.676,34.819,52.0,241.0,54.0,2148293878.0,2147483090.0,2147386532.0,2147830290.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,106.0,3.676,34.819,53.0,100.0,53.0,2148294482.0,2147483565.0,2147387785.0,2147833252.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,106.5,3.676,34.82,53.0,100.0,53.0,2148293348.0,2147483273.0,2147384301.0,2147832795.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,107.1,3.675,34.82,51.0,106.0,52.0,2148293348.0,2147483273.0,2147384301.0,2147832795.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,107.6,3.675,34.82,51.0,105.0,53.0,2148293604.0,2147480201.0,2147383853.0,2147831853.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,108.4,3.675,34.82,51.0,105.0,53.0,2148292635.0,2147483684.0,2147386240.0,2147828745.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,108.9,3.675,34.82,51.0,102.0,53.0,2148292105.0,2147480886.0,2147387209.0,2147831369.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,109.6,3.678,34.821,50.0,103.0,57.0,2148292105.0,2147480886.0,2147387209.0,2147831369.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,110.0,3.678,34.821,50.0,103.0,57.0,2148294116.0,2147483501.0,2147386404.0,2147829622.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,110.8,3.679,34.822,54.0,118.0,30.0,2148291849.0,2147482368.0,2147383542.0,2147829120.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,111.5,3.668,34.823,52.0,97.0,50.0,2148293540.0,2147480292.0,2147383030.0,2147828909.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,112.4,3.667,34.823,51.0,102.0,60.0,2148293933.0,2147478226.0,2147386468.0,2147828708.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,113.4,3.669,34.824,50.0,104.0,51.0,2148297115.0,2147481554.0,2147386477.0,2147825005.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,113.6,3.669,34.824,50.0,104.0,51.0,2148297115.0,2147481554.0,2147386477.0,2147825005.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,114.5,3.67,34.824,51.0,100.0,55.0,2148291931.0,2147479478.0,2147383890.0,2147826230.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,115.1,3.671,34.824,51.0,104.0,53.0,2148291392.0,2147481792.0,2147386075.0,2147825773.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,116.0,3.669,34.825,51.0,103.0,53.0,2148291766.0,2147479012.0,2147381814.0,2147826130.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,116.4,3.669,34.825,51.0,103.0,53.0,2148291766.0,2147479012.0,2147381814.0,2147826130.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,117.4,3.666,34.825,51.0,109.0,52.0,2148290157.0,2147479606.0,2147385636.0,2147824192.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,117.8,3.666,34.825,51.0,109.0,52.0,2148290157.0,2147479606.0,2147385636.0,2147824192.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,118.5,3.663,34.825,50.0,101.0,48.0,2148292525.0,2147481810.0,2147384173.0,2147823963.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,119.3,3.662,34.826,55.0,99.0,54.0,2148287588.0,2147481344.0,2147384530.0,2147824347.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,120.2,3.662,34.825,51.0,107.0,52.0,2148291867.0,2147480822.0,2147387382.0,2147824347.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,121.1,3.662,34.826,50.0,106.0,47.0,2148293513.0,2147482752.0,2147385298.0,2147824841.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,121.9,3.662,34.826,52.0,104.0,54.0,2148288320.0,2147481216.0,2147385828.0,2147823186.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,122.5,3.662,34.826,52.0,104.0,54.0,2148292068.0,2147482797.0,2147385344.0,2147821421.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,123.0,3.662,34.826,50.0,107.0,55.0,2148292068.0,2147482797.0,2147385344.0,2147821421.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,123.7,3.66,34.826,53.0,102.0,50.0,2148290761.0,2147477266.0,2147386532.0,2147822016.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,124.5,3.658,34.826,49.0,99.0,53.0,2148293037.0,2147480374.0,2147386486.0,2147822080.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,125.3,3.658,34.826,49.0,99.0,53.0,2148290706.0,2147481252.0,2147387739.0,2147823350.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,125.8,3.658,34.826,50.0,104.0,54.0,2148287286.0,2147478729.0,2147387346.0,2147821138.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,126.5,3.657,34.826,50.0,97.0,52.0,2148287286.0,2147478729.0,2147387346.0,2147821138.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,127.0,3.657,34.826,50.0,97.0,52.0,2148289462.0,2147481206.0,2147385965.0,2147819556.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,127.7,3.656,34.827,56.0,100.0,69.0,2148291510.0,2147480475.0,2147386468.0,2147820498.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,128.5,3.656,34.826,50.0,98.0,49.0,2148290230.0,2147478089.0,2147383332.0,2147819739.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,129.3,3.659,34.828,50.0,113.0,50.0,2148289773.0,2147480182.0,2147385508.0,2147818066.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,130.4,3.661,34.829,53.0,113.0,55.0,2148289755.0,2147479204.0,2147383789.0,2147818249.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,130.6,3.661,34.829,53.0,113.0,55.0,2148289755.0,2147479204.0,2147383789.0,2147818249.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,131.5,3.677,34.832,50.0,99.0,53.0,2148291264.0,2147479561.0,2147385554.0,2147819730.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,132.1,3.679,34.832,50.0,100.0,51.0,2148291364.0,2147478564.0,2147384265.0,2147818660.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,133.0,3.678,34.832,53.0,106.0,51.0,2148290240.0,2147479954.0,2147386971.0,2147818212.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,133.4,3.678,34.832,53.0,106.0,51.0,2148290240.0,2147479954.0,2147386971.0,2147818212.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,134.3,3.678,34.832,50.0,101.0,53.0,2148292297.0,2147479835.0,2147387163.0,2147817307.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,134.7,3.678,34.832,50.0,101.0,53.0,2148292297.0,2147479835.0,2147387163.0,2147817307.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,135.4,3.678,34.832,50.0,214.0,53.0,2148291977.0,2147480338.0,2147386413.0,2147818596.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,136.2,3.68,34.832,48.0,112.0,92.0,2148289865.0,2147480402.0,2147385618.0,2147819995.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,136.6,3.68,34.832,48.0,112.0,92.0,2148289865.0,2147480402.0,2147385618.0,2147819995.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,137.5,3.68,34.832,49.0,97.0,49.0,2148289106.0,2147479131.0,2147384082.0,2147817170.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,138.3,3.68,34.832,50.0,97.0,49.0,2148290779.0,2147479460.0,2147383542.0,2147818066.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,138.9,3.677,34.831,50.0,105.0,54.0,2148289554.0,2147479085.0,2147387337.0,2147817554.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,139.7,3.677,34.831,51.0,104.0,58.0,2148291282.0,2147478473.0,2147386176.0,2147818660.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,140.5,3.652,34.831,50.0,102.0,53.0,2148293961.0,2147480045.0,2147384246.0,2147818532.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,141.4,3.651,34.83,49.0,113.0,51.0,2148292214.0,2147478948.0,2147386304.0,2147815195.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,142.1,3.651,34.83,49.0,113.0,51.0,2148290651.0,2147479259.0,2147387410.0,2147816704.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,142.7,3.649,34.831,50.0,103.0,54.0,2148291328.0,2147478619.0,2147383707.0,2147814866.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,143.4,3.651,34.831,50.0,105.0,50.0,2148291328.0,2147478619.0,2147383707.0,2147814866.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,143.8,3.651,34.831,50.0,105.0,50.0,2148293458.0,2147481892.0,2147383241.0,2147815268.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,144.6,3.653,34.832,49.0,104.0,79.0,2148290944.0,2147478811.0,2147387638.0,2147817801.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,145.5,3.654,34.832,50.0,100.0,51.0,2148289837.0,2147481819.0,2147385380.0,2147818706.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,146.4,3.653,34.833,50.0,98.0,50.0,2148289755.0,2147479670.0,2147383826.0,2147815533.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,147.2,3.652,34.833,50.0,104.0,55.0,2148291657.0,2147482340.0,2147385609.0,2147815853.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,147.5,3.652,34.833,50.0,104.0,55.0,2148291657.0,2147482340.0,2147385609.0,2147815853.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,148.3,3.652,34.833,51.0,102.0,49.0,2148293312.0,2147479497.0,2147386011.0,2147815570.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,148.8,3.652,34.833,50.0,110.0,52.0,2148293376.0,2147481097.0,2147385115.0,2147815149.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,149.5,3.651,34.833,50.0,110.0,52.0,2148293129.0,2147481380.0,2147388681.0,2147817728.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,150.1,3.652,34.834,50.0,98.0,52.0,2148293129.0,2147481380.0,2147388681.0,2147817728.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,150.6,3.652,34.834,50.0,98.0,52.0,2148291117.0,2147480128.0,2147387766.0,2147814363.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,151.4,3.652,34.834,50.0,103.0,53.0,2148290852.0,2147481216.0,2147385453.0,2147815232.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,152.0,3.652,34.834,50.0,101.0,51.0,2148290276.0,2147478354.0,2147384914.0,2147814089.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,152.6,3.653,34.834,67.0,92.0,83.0,2148290276.0,2147478354.0,2147384914.0,2147814089.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,153.1,3.652,34.835,67.0,92.0,83.0,2148290276.0,2147482496.0,2147385380.0,2147814875.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,153.9,3.652,34.835,49.0,98.0,48.0,2148289490.0,2147481709.0,2147383844.0,2147813156.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,154.8,3.653,34.835,51.0,102.0,46.0,2148291584.0,2147480877.0,2147384868.0,2147816850.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,155.6,3.654,34.836,49.0,121.0,55.0,2148291977.0,2147487076.0,2147385014.0,2147814628.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,156.5,3.654,34.835,50.0,97.0,53.0,2148291904.0,2147483648.0,2147386706.0,2147817947.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,156.7,3.654,34.835,50.0,97.0,53.0,2148291904.0,2147483648.0,2147386706.0,2147817947.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,157.6,3.654,34.835,51.0,112.0,52.0,2148289508.0,2147482313.0,2147384064.0,2147814829.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,158.4,3.653,34.835,50.0,105.0,53.0,2148288740.0,2147483538.0,2147382308.0,2147811949.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,158.8,3.653,34.835,50.0,105.0,53.0,2148291355.0,2147482304.0,2147384164.0,2147814674.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,159.5,3.653,34.835,51.0,98.0,52.0,2148290669.0,2147482112.0,2147386843.0,2147812178.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,160.3,3.651,34.835,49.0,103.0,53.0,2148294317.0,2147484132.0,2147386112.0,2147814994.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,161.2,3.641,34.835,43.0,103.0,31.0,2148288786.0,2147482422.0,2147387748.0,2147811995.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,161.6,3.641,34.835,43.0,103.0,31.0,2148288786.0,2147482422.0,2147387748.0,2147811995.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,162.5,3.639,34.835,49.0,93.0,49.0,2148292781.0,2147482130.0,2147388269.0,2147815122.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,163.3,3.645,34.835,50.0,101.0,46.0,2148290075.0,2147479222.0,2147387382.0,2147814070.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,163.9,3.633,34.835,49.0,97.0,48.0,2148292352.0,2147481709.0,2147386157.0,2147814564.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,164.6,3.633,34.835,52.0,103.0,53.0,2148290011.0,2147483958.0,2147384914.0,2147814162.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,165.4,3.633,34.835,50.0,98.0,55.0,2148288996.0,2147480841.0,2147386889.0,2147816667.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,165.7,3.633,34.835,50.0,98.0,55.0,2148288996.0,2147480841.0,2147386889.0,2147816667.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,166.6,3.624,34.833,50.0,97.0,50.0,2148289453.0,2147483675.0,2147385636.0,2147814272.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,167.0,3.624,34.833,50.0,97.0,50.0,2148293778.0,2147486354.0,2147388224.0,2147815058.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,167.7,3.622,34.834,50.0,142.0,52.0,2148294226.0,2147483035.0,2147384640.0,2147813741.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,168.5,3.624,34.834,50.0,97.0,50.0,2148293504.0,2147483638.0,2147384502.0,2147815003.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,169.4,3.617,34.834,37.0,108.0,69.0,2148292736.0,2147480530.0,2147386066.0,2147816082.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,170.4,3.616,34.834,51.0,107.0,47.0,2148293056.0,2147482761.0,2147384868.0,2147812827.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,171.3,3.611,34.834,49.0,102.0,53.0,2148292132.0,2147484160.0,2147386742.0,2147814080.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,172.1,3.607,34.833,48.0,98.0,55.0,2148292278.0,2147486098.0,2147385051.0,2147814747.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,172.5,3.607,34.833,48.0,98.0,55.0,2148292278.0,2147486098.0,2147385051.0,2147814747.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,173.2,3.604,34.833,49.0,100.0,53.0,2148292608.0,2147483465.0,2147389046.0,2147814765.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,173.8,3.604,34.833,49.0,100.0,54.0,2148290139.0,2147481088.0,2147385609.0,2147816420.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,174.4,3.596,34.832,49.0,100.0,54.0,2148290532.0,2147481700.0,2147382326.0,2147814774.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,175.1,3.595,34.831,49.0,102.0,49.0,2148290532.0,2147481700.0,2147382326.0,2147814774.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,175.6,3.595,34.831,49.0,102.0,49.0,2148293787.0,2147482304.0,2147387145.0,2147811702.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,176.5,3.572,34.83,50.0,98.0,53.0,2148291949.0,2147481965.0,2147386358.0,2147814272.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,177.2,3.578,34.829,50.0,98.0,55.0,2148293540.0,2147481581.0,2147383707.0,2147815926.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,178.0,3.567,34.83,37.0,102.0,26.0,2148293686.0,2147479862.0,2147389888.0,2147813952.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,178.5,3.567,34.83,37.0,102.0,26.0,2148293686.0,2147479862.0,2147389888.0,2147813952.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,179.6,3.568,34.83,49.0,103.0,48.0,2148290770.0,2147479241.0,2147386697.0,2147812973.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,180.5,3.569,34.83,49.0,100.0,54.0,2148293961.0,2147480585.0,2147387392.0,2147814930.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,180.9,3.569,34.83,49.0,100.0,54.0,2148293961.0,2147480585.0,2147387392.0,2147814930.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,181.7,3.575,34.831,50.0,112.0,51.0,2148293238.0,2147480045.0,2147386395.0,2147811657.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,182.5,3.581,34.832,50.0,103.0,50.0,2148290148.0,2147479908.0,2147386962.0,2147812534.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,182.8,3.581,34.832,50.0,103.0,50.0,2148290148.0,2147479908.0,2147386962.0,2147812534.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,183.8,3.581,34.832,245.0,1819.0,53.0,2148292050.0,2147480283.0,2147386404.0,2147813056.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,184.3,3.581,34.832,245.0,1819.0,53.0,2148290907.0,2147480850.0,2147384384.0,2147812845.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,185.2,3.579,34.832,50.0,99.0,54.0,2148289417.0,2147482486.0,2147386029.0,2147815661.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,185.8,3.579,34.832,52.0,105.0,58.0,2148291702.0,2147481426.0,2147388763.0,2147812809.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,186.6,3.577,34.831,39.0,136.0,74.0,2148291072.0,2147483995.0,2147385280.0,2147813129.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,186.9,3.577,34.831,39.0,136.0,74.0,2148291072.0,2147483995.0,2147385280.0,2147813129.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,187.7,3.577,34.83,48.0,100.0,50.0,2148291556.0,2147479158.0,2147384822.0,2147811136.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,188.7,3.573,34.831,49.0,95.0,58.0,2148289709.0,2147484361.0,2147386505.0,2147812717.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,189.6,3.559,34.83,49.0,103.0,54.0,2148293952.0,2147482578.0,2147385472.0,2147810605.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,190.4,3.546,34.828,50.0,94.0,51.0,2148293394.0,2147482084.0,2147385801.0,2147816868.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,191.2,3.542,34.829,51.0,104.0,52.0,2148291931.0,2147480429.0,2147384493.0,2147813860.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,191.7,3.542,34.829,51.0,104.0,52.0,2148291931.0,2147480429.0,2147384493.0,2147813860.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,192.6,3.539,34.828,50.0,98.0,51.0,2148291510.0,2147479862.0,2147384557.0,2147813705.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,193.0,3.539,34.828,50.0,98.0,51.0,2148295552.0,2147481362.0,2147385252.0,2147812077.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,193.7,3.537,34.828,49.0,179.0,54.0,2148294500.0,2147481965.0,2147385280.0,2147813037.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,194.3,3.535,34.828,49.0,98.0,51.0,2148294500.0,2147481965.0,2147385280.0,2147813037.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,194.9,3.535,34.828,49.0,98.0,51.0,2148295561.0,2147482678.0,2147385106.0,2147816228.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,195.6,3.533,34.828,55.0,114.0,76.0,2148291794.0,2147481152.0,2147386852.0,2147817417.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,196.5,3.532,34.828,48.0,97.0,50.0,2148293824.0,2147480091.0,2147384192.0,2147815698.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,197.4,3.532,34.828,50.0,100.0,45.0,2148294957.0,2147483291.0,2147387638.0,2147813147.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,198.5,3.532,34.828,50.0,100.0,58.0,2148292754.0,2147482587.0,2147386422.0,2147817645.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,199.5,3.532,34.828,49.0,99.0,51.0,2148290148.0,2147480676.0,2147387949.0,2147814546.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,200.3,3.531,34.829,49.0,96.0,52.0,2148290294.0,2147482514.0,2147384539.0,2147813659.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,200.7,3.531,34.829,49.0,96.0,52.0,2148290294.0,2147482514.0,2147384539.0,2147813659.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,201.6,3.534,34.829,51.0,95.0,52.0,2148291529.0,2147479296.0,2147386066.0,2147817590.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,202.1,3.539,34.83,51.0,95.0,52.0,2148290285.0,2147480649.0,2147382592.0,2147815085.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,202.7,3.539,34.83,49.0,103.0,51.0,2148290825.0,2147483072.0,2147385874.0,2147817782.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,203.4,3.535,34.829,50.0,96.0,51.0,2148290825.0,2147483072.0,2147385874.0,2147817782.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,203.9,3.535,34.829,50.0,96.0,51.0,2148291090.0,2147479387.0,2147386486.0,2147814665.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,204.8,3.532,34.829,40.0,106.0,69.0,2148290907.0,2147482413.0,2147386880.0,2147814948.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,205.6,3.531,34.829,47.0,97.0,51.0,2148293357.0,2147484342.0,2147385618.0,2147814409.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,206.4,3.529,34.829,50.0,98.0,51.0,2148293321.0,2147479396.0,2147386770.0,2147815716.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,207.5,3.523,34.828,50.0,99.0,50.0,2148291584.0,2147480118.0,2147387730.0,2147814601.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,207.8,3.523,34.828,50.0,99.0,50.0,2148291584.0,2147480118.0,2147387730.0,2147814601.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,208.6,3.522,34.829,50.0,99.0,52.0,2148291236.0,2147479387.0,2147387273.0,2147813924.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,209.4,3.523,34.829,50.0,99.0,52.0,2148295158.0,2147478802.0,2147383085.0,2147811117.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,209.9,3.523,34.829,50.0,97.0,51.0,2148295158.0,2147478802.0,2147383085.0,2147811117.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,210.5,3.519,34.829,50.0,98.0,53.0,2148295177.0,2147479350.0,2147388498.0,2147810962.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,211.3,3.515,34.829,50.0,98.0,53.0,2148290386.0,2147481929.0,2147384649.0,2147814646.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,212.0,3.515,34.829,50.0,100.0,56.0,2148294034.0,2147483163.0,2147386349.0,2147813741.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,212.6,3.513,34.829,50.0,100.0,53.0,2148294034.0,2147483163.0,2147386349.0,2147813741.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,213.2,3.513,34.829,50.0,100.0,53.0,2148296182.0,2147484114.0,2147385563.0,2147812004.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,214.0,3.517,34.83,56.0,90.0,51.0,2148294052.0,2147486848.0,2147388425.0,2147812288.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,214.6,3.517,34.83,47.0,120.0,54.0,2148294052.0,2147486848.0,2147388425.0,2147812288.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,215.6,3.531,34.83,47.0,120.0,54.0,2148296091.0,2147482980.0,2147387446.0,2147810925.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,216.6,3.555,34.834,47.0,98.0,55.0,2148293586.0,2147484041.0,2147386029.0,2147813156.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,217.2,3.554,34.834,50.0,94.0,53.0,2148293586.0,2147484041.0,2147386029.0,2147813156.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,218.0,3.554,34.834,50.0,101.0,50.0,2148295296.0,2147483849.0,2147384877.0,2147812553.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,218.6,3.549,34.833,50.0,101.0,50.0,2148290093.0,2147484754.0,2147392128.0,2147810084.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,219.3,3.539,34.833,48.0,95.0,55.0,2148290093.0,2147484754.0,2147392128.0,2147810084.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,219.9,3.539,34.833,48.0,107.0,48.0,2148291712.0,2147481737.0,2147387510.0,2147811483.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,220.6,3.533,34.833,48.0,107.0,48.0,2148292187.0,2147483108.0,2147382765.0,2147814409.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,221.3,3.528,34.832,50.0,98.0,53.0,2148292187.0,2147483108.0,2147382765.0,2147814409.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,221.8,3.528,34.832,50.0,98.0,53.0,2148292790.0,2147481362.0,2147385398.0,2147811602.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,222.6,3.527,34.833,50.0,172.0,51.0,2148293083.0,2147484452.0,2147386157.0,2147812534.0
