datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-20 15:29:04,58.751768,-51.43511833333333,115.9,2.906,34.743,106.0,103.0,54.0,2148297856.0,2147480420.0,2147384932.0,2147816530.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,116.7,2.91,34.742,103.0,106.0,53.0,2148298587.0,2147478500.0,2147381824.0,2147819254.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,117.4,2.911,34.743,86.0,105.0,48.0,2148299675.0,2147481526.0,2147383780.0,2147814829.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,117.7,2.911,34.743,86.0,105.0,48.0,2148299675.0,2147481526.0,2147383780.0,2147814829.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,118.3,2.914,34.744,86.0,108.0,54.0,2148299136.0,2147481746.0,2147383981.0,2147816356.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,119.1,2.909,34.745,157.0,108.0,52.0,2148296822.0,2147479972.0,2147382354.0,2147817472.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,119.5,2.909,34.745,157.0,108.0,52.0,2148296822.0,2147479972.0,2147382354.0,2147817472.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,120.4,2.912,34.746,83.0,107.0,50.0,2148299419.0,2147481316.0,2147385755.0,2147816173.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,120.9,2.912,34.746,88.0,106.0,50.0,2148298249.0,2147477787.0,2147383981.0,2147817188.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,121.5,2.946,34.748,88.0,106.0,50.0,2148297801.0,2147479753.0,2147381723.0,2147817078.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,122.1,2.947,34.749,86.0,106.0,51.0,2148297801.0,2147479753.0,2147381723.0,2147817078.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,122.7,2.947,34.749,86.0,106.0,50.0,2148298724.0,2147481545.0,2147380845.0,2147817298.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,123.6,2.944,34.749,107.0,107.0,54.0,2148296091.0,2147480137.0,2147384210.0,2147817691.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,124.4,2.944,34.749,88.0,105.0,50.0,2148296420.0,2147482834.0,2147387209.0,2147818998.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,124.8,2.944,34.749,88.0,105.0,50.0,2148296420.0,2147482834.0,2147387209.0,2147818998.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,125.7,2.947,34.748,84.0,102.0,53.0,2148300178.0,2147484397.0,2147386870.0,2147818715.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,126.5,2.958,34.753,119.0,106.0,51.0,2148298020.0,2147483145.0,2147385828.0,2147817344.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,127.3,2.979,34.753,111.0,101.0,50.0,2148294683.0,2147478619.0,2147387236.0,2147814628.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,127.9,2.981,34.753,84.0,106.0,54.0,2148296548.0,2147480146.0,2147386048.0,2147816557.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,128.4,2.981,34.753,84.0,106.0,54.0,2148295908.0,2147481572.0,2147383387.0,2147816621.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,129.2,2.981,34.753,82.0,106.0,51.0,2148295908.0,2147481572.0,2147383387.0,2147816621.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,129.7,2.981,34.753,84.0,101.0,54.0,2148297270.0,2147481764.0,2147383277.0,2147816283.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,130.5,2.973,34.754,84.0,101.0,54.0,2148298514.0,2147481526.0,2147380480.0,2147815661.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,130.9,2.973,34.754,93.0,107.0,53.0,2148298514.0,2147481526.0,2147380480.0,2147815661.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,131.6,2.967,34.754,106.0,108.0,51.0,2148295049.0,2147484169.0,2147382582.0,2147814052.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,132.4,3.021,34.759,94.0,428.0,58.0,2148294134.0,2147480329.0,2147383561.0,2147814729.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,132.7,3.021,34.759,94.0,428.0,58.0,2148294134.0,2147480329.0,2147383561.0,2147814729.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,133.6,3.024,34.758,80.0,103.0,52.0,2148297225.0,2147483154.0,2147382619.0,2147816393.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,134.1,3.024,34.758,106.0,115.0,51.0,2148294774.0,2147477833.0,2147384713.0,2147814198.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,135.0,3.025,34.758,82.0,102.0,53.0,2148296640.0,2147482889.0,2147385563.0,2147815140.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,135.4,3.025,34.758,82.0,102.0,53.0,2148296640.0,2147482889.0,2147385563.0,2147815140.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,136.3,3.023,34.759,112.0,104.0,53.0,2148297344.0,2147481654.0,2147388361.0,2147815936.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,136.8,3.023,34.759,97.0,592.0,51.0,2148298624.0,2147482688.0,2147386422.0,2147812269.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,137.5,3.022,34.758,97.0,592.0,51.0,2148296996.0,2147482459.0,2147386560.0,2147816009.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,138.1,3.017,34.758,83.0,101.0,53.0,2148296996.0,2147482459.0,2147386560.0,2147816009.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,139.0,3.017,34.758,83.0,104.0,50.0,2148297490.0,2147481993.0,2147384265.0,2147815058.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,139.9,3.009,34.757,95.0,102.0,52.0,2148298139.0,2147484013.0,2147386459.0,2147813979.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,140.9,3.004,34.758,85.0,109.0,56.0,2148299830.0,2147481846.0,2147384676.0,2147814464.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,141.4,3.0,34.757,83.0,105.0,50.0,2148297243.0,2147481088.0,2147385270.0,2147817051.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,142.3,3.004,34.757,80.0,106.0,54.0,2148292617.0,2147483081.0,2147386395.0,2147816027.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,142.7,3.004,34.757,80.0,106.0,54.0,2148292617.0,2147483081.0,2147386395.0,2147816027.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,143.5,3.004,34.756,85.0,106.0,49.0,2148295972.0,2147482486.0,2147385581.0,2147815040.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,144.2,3.0,34.756,83.0,106.0,50.0,2148298313.0,2147480667.0,2147385883.0,2147817499.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,144.7,3.0,34.756,83.0,106.0,50.0,2148293888.0,2147480292.0,2147387446.0,2147813650.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,145.5,2.997,34.759,86.0,106.0,50.0,2148293888.0,2147480292.0,2147387446.0,2147813650.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,146.3,2.988,34.756,84.0,104.0,52.0,2148294656.0,2147478290.0,2147385051.0,2147818194.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,147.0,2.989,34.756,85.0,541.0,60.0,2148292068.0,2147481115.0,2147386002.0,2147813696.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,147.4,2.989,34.756,85.0,541.0,60.0,2148292068.0,2147481115.0,2147386002.0,2147813696.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,148.3,2.998,34.757,80.0,103.0,52.0,2148296146.0,2147479533.0,2147384694.0,2147814153.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,148.8,2.998,34.757,82.0,103.0,50.0,2148291428.0,2147480768.0,2147386368.0,2147818578.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,149.7,3.006,34.758,128.0,103.0,51.0,2148293961.0,2147480448.0,2147381842.0,2147818066.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,150.5,2.998,34.758,128.0,103.0,51.0,2148296704.0,2147480612.0,2147383232.0,2147815936.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,151.0,3.01,34.759,83.0,102.0,50.0,2148296704.0,2147480612.0,2147383232.0,2147815936.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,151.6,3.01,34.759,97.0,559.0,50.0,2148297645.0,2147481060.0,2147382537.0,2147813147.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,152.5,3.009,34.759,84.0,102.0,52.0,2148297764.0,2147480649.0,2147386212.0,2147814299.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,152.9,3.009,34.759,84.0,102.0,52.0,2148297764.0,2147480649.0,2147386212.0,2147814299.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,153.6,3.006,34.758,123.0,101.0,53.0,2148297261.0,2147478464.0,2147384228.0,2147816841.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,154.4,3.006,34.759,83.0,103.0,50.0,2148297170.0,2147481737.0,2147387556.0,2147812891.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,155.3,2.99,34.757,83.0,103.0,50.0,2148292790.0,2147478838.0,2147388489.0,2147814683.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,155.8,2.99,34.757,88.0,101.0,46.0,2148292790.0,2147478838.0,2147388489.0,2147814683.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,156.4,2.982,34.756,83.0,104.0,52.0,2148296274.0,2147483392.0,2147383250.0,2147814756.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,157.3,2.969,34.755,82.0,105.0,52.0,2148293467.0,2147481709.0,2147385289.0,2147813632.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,157.7,2.969,34.755,82.0,105.0,52.0,2148293467.0,2147481709.0,2147385289.0,2147813632.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,158.4,2.968,34.755,81.0,104.0,51.0,2148296905.0,2147484068.0,2147389110.0,2147814710.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,159.2,2.97,34.755,81.0,100.0,50.0,2148296128.0,2147481664.0,2147384374.0,2147818276.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,159.6,2.97,34.755,81.0,100.0,50.0,2148296128.0,2147481664.0,2147384374.0,2147818276.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,160.4,2.99,34.758,88.0,637.0,376.0,2148294692.0,2147483547.0,2147384365.0,2147819446.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,161.1,2.992,34.758,89.0,103.0,55.0,2148295314.0,2147480548.0,2147384850.0,2147818267.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,161.6,2.992,34.758,89.0,103.0,55.0,2148297115.0,2147482002.0,2147383241.0,2147815579.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,162.4,2.997,34.759,78.0,102.0,52.0,2148297115.0,2147482002.0,2147383241.0,2147815579.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,163.0,2.997,34.759,78.0,100.0,54.0,2148296045.0,2147479478.0,2147382445.0,2147816594.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,163.6,3.015,34.76,78.0,100.0,54.0,2148296804.0,2147481956.0,2147383661.0,2147814720.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,164.3,3.017,34.761,76.0,98.0,50.0,2148296804.0,2147481956.0,2147383661.0,2147814720.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,164.9,3.017,34.761,77.0,100.0,55.0,2148297289.0,2147482294.0,2147384374.0,2147816658.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,165.6,3.019,34.761,77.0,100.0,55.0,2148296512.0,2147482048.0,2147387126.0,2147815552.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,166.3,3.017,34.761,77.0,104.0,50.0,2148296512.0,2147482048.0,2147387126.0,2147815552.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,166.9,3.012,34.76,77.0,104.0,52.0,2148294811.0,2147480932.0,2147385938.0,2147817664.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,167.3,3.012,34.76,77.0,104.0,52.0,2148294811.0,2147480932.0,2147385938.0,2147817664.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,168.2,3.01,34.761,78.0,100.0,50.0,2148294912.0,2147481856.0,2147385837.0,2147815168.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,168.8,3.01,34.761,77.0,104.0,56.0,2148295670.0,2147482715.0,2147385216.0,2147811593.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,169.6,3.007,34.76,77.0,104.0,56.0,2148298349.0,2147483401.0,2147385033.0,2147815771.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,170.1,3.007,34.76,79.0,101.0,54.0,2148298349.0,2147483401.0,2147385033.0,2147815771.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,170.7,3.007,34.76,79.0,101.0,51.0,2148295460.0,2147479680.0,2147386194.0,2147814747.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,171.4,3.008,34.76,79.0,101.0,51.0,2148298002.0,2147480786.0,2147388416.0,2147815853.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,172.1,3.009,34.761,80.0,102.0,50.0,2148298002.0,2147480786.0,2147388416.0,2147815853.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,172.6,3.009,34.761,79.0,107.0,59.0,2148294811.0,2147480246.0,2147386130.0,2147815195.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,173.6,3.008,34.76,78.0,103.0,50.0,2148294144.0,2147481398.0,2147387876.0,2147814610.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,174.0,3.008,34.76,78.0,103.0,50.0,2148294144.0,2147481398.0,2147387876.0,2147814610.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,174.9,3.01,34.761,272.0,504.0,61.0,2148294491.0,2147479469.0,2147386066.0,2147816658.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,175.5,3.013,34.761,76.0,101.0,52.0,2148294985.0,2147478875.0,2147386313.0,2147815762.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,176.4,3.014,34.761,77.0,101.0,51.0,2148295616.0,2147481682.0,2147388214.0,2147815012.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,176.8,3.014,34.761,77.0,101.0,51.0,2148295616.0,2147481682.0,2147388214.0,2147815012.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,177.7,3.011,34.76,78.0,103.0,53.0,2148294281.0,2147482368.0,2147388717.0,2147815168.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,178.4,3.003,34.762,77.0,101.0,52.0,2148296585.0,2147482230.0,2147389357.0,2147814619.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,178.8,3.003,34.762,77.0,101.0,52.0,2148296585.0,2147482230.0,2147389357.0,2147814619.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,179.5,3.007,34.761,77.0,103.0,54.0,2148297344.0,2147483940.0,2147386093.0,2147815049.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,180.4,3.01,34.761,80.0,315.0,51.0,2148294180.0,2147484900.0,2147385435.0,2147817078.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,180.8,3.01,34.761,80.0,315.0,51.0,2148294180.0,2147484900.0,2147385435.0,2147817078.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,181.6,3.014,34.76,77.0,104.0,52.0,2148295021.0,2147486281.0,2147388214.0,2147816256.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,182.4,3.013,34.761,78.0,102.0,50.0,2148294235.0,2147484681.0,2147383332.0,2147812800.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,182.8,3.013,34.761,78.0,102.0,50.0,2148294235.0,2147484681.0,2147383332.0,2147812800.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,183.5,3.013,34.761,109.0,100.0,50.0,2148292214.0,2147481444.0,2147386523.0,2147815414.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,184.4,3.012,34.762,77.0,99.0,50.0,2148296256.0,2147482212.0,2147387291.0,2147813769.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,185.3,3.018,34.763,77.0,99.0,50.0,2148295588.0,2147481883.0,2147385133.0,2147811757.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,185.8,3.018,34.763,74.0,103.0,52.0,2148295588.0,2147481883.0,2147385133.0,2147811757.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,186.5,3.05,34.768,74.0,99.0,51.0,2148295515.0,2147480475.0,2147386020.0,2147812928.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,187.4,3.064,34.77,73.0,96.0,52.0,2148295158.0,2147479424.0,2147388754.0,2147813238.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,188.4,3.085,34.772,73.0,96.0,52.0,2148295716.0,2147480786.0,2147384621.0,2147810377.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,188.9,3.085,34.772,72.0,98.0,51.0,2148295716.0,2147480786.0,2147384621.0,2147810377.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,189.6,3.099,34.775,72.0,118.0,52.0,2148296347.0,2147481627.0,2147385234.0,2147815259.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,190.5,3.116,34.776,72.0,100.0,52.0,2148294784.0,2147481581.0,2147385728.0,2147809984.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,191.4,3.117,34.776,72.0,100.0,52.0,2148296914.0,2147481691.0,2147383405.0,2147813622.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,191.9,3.117,34.776,73.0,100.0,50.0,2148296914.0,2147481691.0,2147383405.0,2147813622.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,192.7,3.124,34.777,76.0,104.0,53.0,2148296283.0,2147482642.0,2147386249.0,2147811830.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,193.6,3.132,34.779,71.0,101.0,52.0,2148294482.0,2147479506.0,2147386176.0,2147813805.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,194.5,3.135,34.779,71.0,101.0,52.0,2148294893.0,2147477668.0,2147386468.0,2147811300.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,195.1,3.138,34.779,71.0,98.0,52.0,2148294893.0,2147477668.0,2147386468.0,2147811300.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,195.7,3.138,34.779,70.0,97.0,50.0,2148295753.0,2147480402.0,2147383862.0,2147812790.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,196.4,3.142,34.78,70.0,97.0,50.0,2148295387.0,2147479680.0,2147384173.0,2147812525.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,197.1,3.15,34.78,71.0,97.0,53.0,2148295387.0,2147479680.0,2147384173.0,2147812525.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,197.7,3.15,34.78,69.0,97.0,50.0,2148290157.0,2147480182.0,2147384978.0,2147814692.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,198.7,3.154,34.782,69.0,100.0,53.0,2148293394.0,2147479515.0,2147387721.0,2147811968.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,199.2,3.156,34.781,69.0,100.0,53.0,2148293394.0,2147479515.0,2147387721.0,2147811968.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,199.8,3.156,34.781,69.0,100.0,52.0,2148290825.0,2147481865.0,2147388662.0,2147813851.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,200.3,3.16,34.782,69.0,100.0,52.0,2148290825.0,2147481865.0,2147388662.0,2147813851.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,201.3,3.16,34.783,69.0,100.0,53.0,2148294774.0,2147485019.0,2147386066.0,2147813421.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,201.9,3.16,34.783,67.0,115.0,52.0,2148295643.0,2147479826.0,2147385069.0,2147816246.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,202.6,3.162,34.783,67.0,115.0,52.0,2148291776.0,2147481124.0,2147384100.0,2147813046.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,203.4,3.167,34.783,68.0,100.0,50.0,2148291776.0,2147481124.0,2147384100.0,2147813046.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,204.0,3.167,34.783,68.0,97.0,50.0,2148294464.0,2147481179.0,2147386176.0,2147811803.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,204.7,3.167,34.783,68.0,97.0,50.0,2148294957.0,2147482112.0,2147387172.0,2147814217.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,205.6,3.167,34.783,69.0,112.0,49.0,2148294957.0,2147482112.0,2147387172.0,2147814217.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,206.3,3.168,34.783,76.0,1233.0,51.0,2148292754.0,2147482212.0,2147387730.0,2147816548.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,207.3,3.171,34.783,68.0,109.0,53.0,2148292790.0,2147480731.0,2147388635.0,2147814701.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,207.7,3.171,34.783,68.0,109.0,53.0,2148292790.0,2147480731.0,2147388635.0,2147814701.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,208.6,3.172,34.784,163.0,1060.0,52.0,2148290642.0,2147477586.0,2147387922.0,2147811885.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,209.5,3.171,34.783,106.0,1515.0,70.0,2148293595.0,2147485979.0,2147387419.0,2147814784.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,209.9,3.171,34.783,106.0,1515.0,70.0,2148293595.0,2147485979.0,2147387419.0,2147814784.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,210.7,3.17,34.784,68.0,98.0,50.0,2148291995.0,2147482550.0,2147387483.0,2147815104.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,211.4,3.181,34.783,68.0,98.0,50.0,2148291602.0,2147479680.0,2147385664.0,2147817344.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,212.1,3.183,34.786,73.0,506.0,52.0,2148291602.0,2147479680.0,2147385664.0,2147817344.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,212.7,3.183,34.786,68.0,99.0,54.0,2148293705.0,2147483227.0,2147387565.0,2147816804.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,213.4,3.196,34.788,68.0,99.0,54.0,2148292946.0,2147481554.0,2147387574.0,2147813494.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,214.3,3.198,34.788,68.0,96.0,50.0,2148292946.0,2147481554.0,2147387574.0,2147813494.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,214.9,3.198,34.788,116.0,929.0,207.0,2148293257.0,2147480896.0,2147386358.0,2147815561.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,215.6,3.203,34.79,116.0,929.0,207.0,2148295012.0,2147484251.0,2147388864.0,2147814016.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,216.5,3.22,34.793,66.0,99.0,50.0,2148295012.0,2147484251.0,2147388864.0,2147814016.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,217.1,3.22,34.793,63.0,95.0,50.0,2148295104.0,2147483766.0,2147389156.0,2147811849.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,218.3,3.247,34.794,62.0,96.0,51.0,2148295616.0,2147483428.0,2147391177.0,2147811748.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,218.7,3.247,34.794,62.0,96.0,51.0,2148295616.0,2147483428.0,2147391177.0,2147811748.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,219.6,3.247,34.794,64.0,121.0,209.0,2148292992.0,2147481334.0,2147388370.0,2147814464.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,220.3,3.257,34.795,64.0,121.0,209.0,2148294509.0,2147479680.0,2147388809.0,2147814976.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,220.9,3.275,34.8,61.0,97.0,50.0,2148294509.0,2147479680.0,2147388809.0,2147814976.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,221.6,3.275,34.8,62.0,97.0,51.0,2148293604.0,2147480585.0,2147386998.0,2147812745.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,222.4,3.276,34.799,62.0,97.0,51.0,2148292708.0,2147480530.0,2147386514.0,2147812251.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,223.1,3.274,34.798,59.0,94.0,56.0,2148292708.0,2147480530.0,2147386514.0,2147812251.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,223.8,3.274,34.798,85.0,95.0,49.0,2148290313.0,2147479872.0,2147388416.0,2147813659.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,224.6,3.275,34.798,85.0,95.0,49.0,2148291254.0,2147480356.0,2147387346.0,2147813101.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,225.3,3.275,34.799,60.0,95.0,47.0,2148291254.0,2147480356.0,2147387346.0,2147813101.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,226.0,3.275,34.799,61.0,92.0,54.0,2148291684.0,2147478272.0,2147384192.0,2147815963.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,227.1,3.276,34.799,59.0,104.0,51.0,2148294180.0,2147482870.0,2147387099.0,2147814409.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,227.5,3.276,34.799,59.0,104.0,51.0,2148294180.0,2147482870.0,2147387099.0,2147814409.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,228.5,3.272,34.799,62.0,98.0,51.0,2148291593.0,2147484708.0,2147387520.0,2147814454.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,229.3,3.271,34.798,60.0,95.0,50.0,2148290413.0,2147483867.0,2147388224.0,2147814893.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,229.8,3.271,34.798,60.0,95.0,50.0,2148290413.0,2147483867.0,2147388224.0,2147814893.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,230.7,3.265,34.797,60.0,97.0,51.0,2148293065.0,2147480594.0,2147385965.0,2147814436.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,231.5,3.271,34.798,62.0,107.0,53.0,2148292288.0,2147481243.0,2147383963.0,2147815158.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,232.0,3.271,34.798,62.0,107.0,53.0,2148292288.0,2147481243.0,2147383963.0,2147815158.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,233.1,3.264,34.798,63.0,617.0,69.0,2148291931.0,2147482002.0,2147385161.0,2147815744.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,233.8,3.264,34.797,60.0,104.0,53.0,2148294226.0,2147482148.0,2147391277.0,2147813174.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,234.5,3.264,34.797,60.0,104.0,53.0,2148293293.0,2147480429.0,2147385270.0,2147814930.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,235.4,3.264,34.797,83.0,368.0,56.0,2148293293.0,2147480429.0,2147385270.0,2147814930.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,236.3,3.263,34.797,64.0,366.0,255.0,2148293385.0,2147482578.0,2147386660.0,2147817856.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,237.2,3.262,34.797,62.0,96.0,52.0,2148293769.0,2147481810.0,2147390857.0,2147814464.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,237.7,3.262,34.797,62.0,96.0,52.0,2148293769.0,2147481810.0,2147390857.0,2147814464.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,238.6,3.26,34.797,63.0,94.0,53.0,2148295104.0,2147481499.0,2147389138.0,2147811209.0
