datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,105.1,3.459,34.812,162.0,119.0,55.0,2148293046.0,2147480758.0,2147382966.0,2147808704.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,106.1,3.454,34.813,98.0,106.0,54.0,2148294107.0,2147480530.0,2147385572.0,2147811894.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,106.5,3.454,34.813,98.0,106.0,54.0,2148294107.0,2147480530.0,2147385572.0,2147811894.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,107.4,3.449,34.812,151.0,155.0,53.0,2148292928.0,2147477577.0,2147386066.0,2147811830.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,108.0,3.449,34.812,133.0,106.0,51.0,2148292032.0,2147482038.0,2147387721.0,2147810797.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,108.6,3.45,34.813,133.0,106.0,51.0,2148292809.0,2147480512.0,2147385408.0,2147813403.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,109.3,3.452,34.812,102.0,898.0,51.0,2148292809.0,2147480512.0,2147385408.0,2147813403.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,109.8,3.452,34.812,87.0,111.0,50.0,2148293147.0,2147480064.0,2147385810.0,2147812132.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,110.3,3.447,34.814,87.0,111.0,50.0,2148293147.0,2147480064.0,2147385810.0,2147812132.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,111.2,3.446,34.812,72.0,125.0,50.0,2148291492.0,2147479597.0,2147386971.0,2147810624.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,111.8,3.446,34.812,186.0,121.0,52.0,2148288438.0,2147477668.0,2147387977.0,2147811922.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,112.6,3.447,34.813,186.0,121.0,52.0,2148293440.0,2147481947.0,2147388644.0,2147811840.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,113.1,3.447,34.814,153.0,236.0,53.0,2148293440.0,2147481947.0,2147388644.0,2147811840.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,113.6,3.447,34.814,211.0,260.0,50.0,2148292489.0,2147479222.0,2147387812.0,2147810560.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,114.3,3.447,34.813,211.0,260.0,50.0,2148290569.0,2147480786.0,2147384265.0,2147811547.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,115.0,3.447,34.813,100.0,117.0,171.0,2148290569.0,2147480786.0,2147384265.0,2147811547.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,115.6,3.447,34.813,147.0,161.0,75.0,2148291748.0,2147481691.0,2147383725.0,2147812242.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,116.5,3.448,34.814,105.0,117.0,49.0,2148291968.0,2147480064.0,2147388800.0,2147812342.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,116.9,3.448,34.814,105.0,117.0,49.0,2148291968.0,2147480064.0,2147388800.0,2147812342.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,117.9,3.447,34.814,102.0,101.0,51.0,2148293586.0,2147483072.0,2147389302.0,2147814628.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,118.5,3.446,34.814,139.0,333.0,86.0,2148294884.0,2147482285.0,2147389906.0,2147811794.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,119.4,3.446,34.815,125.0,119.0,50.0,2148292626.0,2147475264.0,2147387968.0,2147813065.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,119.8,3.446,34.815,125.0,119.0,50.0,2148292626.0,2147475264.0,2147387968.0,2147813065.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,120.8,3.442,34.814,92.0,124.0,54.0,2148292781.0,2147481609.0,2147385846.0,2147811190.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,121.4,3.442,34.815,78.0,102.0,50.0,2148293787.0,2147479936.0,2147382756.0,2147812041.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,122.4,3.443,34.816,84.0,104.0,54.0,2148293092.0,2147483291.0,2147385188.0,2147811026.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,122.8,3.443,34.816,84.0,104.0,54.0,2148293092.0,2147483291.0,2147385188.0,2147811026.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,123.7,3.45,34.818,162.0,99.0,50.0,2148293485.0,2147478482.0,2147388635.0,2147812854.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,124.4,3.467,34.819,150.0,146.0,52.0,2148292937.0,2147481024.0,2147385856.0,2147810998.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,124.8,3.467,34.819,150.0,146.0,52.0,2148292937.0,2147481024.0,2147385856.0,2147810998.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,125.5,3.473,34.822,75.0,156.0,51.0,2148293595.0,2147480923.0,2147387328.0,2147812260.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,126.3,3.478,34.822,67.0,104.0,53.0,2148295241.0,2147480649.0,2147386048.0,2147811328.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,126.7,3.478,34.822,67.0,104.0,53.0,2148295241.0,2147480649.0,2147386048.0,2147811328.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,127.5,3.479,34.822,81.0,101.0,49.0,2148294363.0,2147485385.0,2147385243.0,2147811766.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,128.3,3.478,34.822,62.0,102.0,52.0,2148291410.0,2147484141.0,2147384667.0,2147810541.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,128.7,3.478,34.822,62.0,102.0,52.0,2148291410.0,2147484141.0,2147384667.0,2147810541.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,129.6,3.483,34.823,69.0,104.0,52.0,2148292873.0,2147478509.0,2147386084.0,2147810048.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,130.3,3.481,34.823,117.0,103.0,54.0,2148290651.0,2147479186.0,2147384585.0,2147813805.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,130.7,3.481,34.823,117.0,103.0,54.0,2148290651.0,2147479186.0,2147384585.0,2147813805.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,131.4,3.481,34.823,65.0,103.0,52.0,2148293632.0,2147478244.0,2147383972.0,2147811108.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,132.4,3.48,34.823,76.0,100.0,50.0,2148294208.0,2147478802.0,2147387136.0,2147813961.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,132.8,3.48,34.823,76.0,100.0,50.0,2148294208.0,2147478802.0,2147387136.0,2147813961.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,133.6,3.48,34.823,78.0,104.0,50.0,2148295085.0,2147480859.0,2147385618.0,2147810678.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,134.4,3.481,34.823,78.0,206.0,49.0,2148291273.0,2147480475.0,2147382180.0,2147812498.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,134.8,3.481,34.823,78.0,206.0,49.0,2148291273.0,2147480475.0,2147382180.0,2147812498.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,135.7,3.483,34.823,72.0,168.0,52.0,2148295341.0,2147481289.0,2147384758.0,2147812160.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,136.3,3.484,34.824,71.0,98.0,54.0,2148292480.0,2147479890.0,2147383168.0,2147810176.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,136.7,3.484,34.824,71.0,98.0,54.0,2148292480.0,2147479890.0,2147383168.0,2147810176.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,137.4,3.484,34.824,81.0,99.0,50.0,2148294793.0,2147478546.0,2147384137.0,2147810002.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,138.3,3.481,34.824,62.0,97.0,53.0,2148291218.0,2147480054.0,2147383451.0,2147813339.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,138.7,3.481,34.824,62.0,97.0,53.0,2148291218.0,2147480054.0,2147383451.0,2147813339.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,139.5,3.479,34.825,77.0,100.0,52.0,2148295076.0,2147481206.0,2147383689.0,2147809170.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,140.3,3.48,34.825,71.0,98.0,54.0,2148294180.0,2147479387.0,2147382921.0,2147814957.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,140.7,3.48,34.825,71.0,98.0,54.0,2148294180.0,2147479387.0,2147382921.0,2147814957.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,141.6,3.48,34.825,65.0,97.0,56.0,2148291337.0,2147482020.0,2147386331.0,2147813010.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,142.3,3.48,34.824,86.0,98.0,50.0,2148294281.0,2147480036.0,2147386770.0,2147810331.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,142.7,3.48,34.824,86.0,98.0,50.0,2148294281.0,2147480036.0,2147386770.0,2147810331.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,143.5,3.48,34.825,70.0,117.0,50.0,2148293266.0,2147481910.0,2147384228.0,2147814390.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,144.3,3.478,34.825,72.0,107.0,56.0,2148294180.0,2147480950.0,2147384493.0,2147811730.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,144.7,3.478,34.825,72.0,107.0,56.0,2148294180.0,2147480950.0,2147384493.0,2147811730.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,145.5,3.475,34.824,121.0,101.0,52.0,2148293312.0,2147478619.0,2147385398.0,2147811812.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,146.2,3.477,34.824,66.0,110.0,52.0,2148295707.0,2147483154.0,2147386057.0,2147809444.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,146.6,3.477,34.824,66.0,110.0,52.0,2148295707.0,2147483154.0,2147386057.0,2147809444.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,147.3,3.475,34.824,84.0,98.0,51.0,2148292827.0,2147481106.0,2147389092.0,2147807817.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,148.2,3.464,34.824,74.0,96.0,55.0,2148291044.0,2147483611.0,2147386788.0,2147815277.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,148.6,3.464,34.824,74.0,96.0,55.0,2148291044.0,2147483611.0,2147386788.0,2147815277.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,149.6,3.471,34.822,92.0,100.0,49.0,2148292736.0,2147480795.0,2147386166.0,2147812525.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,150.1,3.471,34.822,92.0,100.0,49.0,2148294208.0,2147485156.0,2147387657.0,2147812059.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,151.1,3.449,34.82,64.0,98.0,51.0,2148293430.0,2147481810.0,2147386724.0,2147813357.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,151.5,3.449,34.82,64.0,98.0,51.0,2148293430.0,2147481810.0,2147386724.0,2147813357.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,152.6,3.429,34.82,59.0,98.0,53.0,2148293312.0,2147480640.0,2147387648.0,2147815067.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,153.2,3.427,34.819,80.0,110.0,52.0,2148294747.0,2147481636.0,2147388544.0,2147815003.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,154.2,3.415,34.818,56.0,97.0,52.0,2148294098.0,2147481545.0,2147387885.0,2147812763.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,154.6,3.415,34.818,56.0,97.0,52.0,2148294098.0,2147481545.0,2147387885.0,2147812763.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,155.6,3.405,34.818,61.0,97.0,52.0,2148293348.0,2147481508.0,2147385206.0,2147812946.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,156.3,3.405,34.818,70.0,96.0,52.0,2148291446.0,2147480036.0,2147385033.0,2147812498.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,157.3,3.403,34.818,65.0,98.0,56.0,2148294948.0,2147481664.0,2147382482.0,2147813312.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,157.7,3.403,34.818,65.0,98.0,56.0,2148294948.0,2147481664.0,2147382482.0,2147813312.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,158.5,3.403,34.818,59.0,97.0,52.0,2148291638.0,2147480603.0,2147388580.0,2147813778.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,159.4,3.404,34.818,57.0,97.0,51.0,2148289280.0,2147480356.0,2147386889.0,2147813513.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,160.4,3.405,34.819,66.0,96.0,52.0,2148293403.0,2147481408.0,2147385462.0,2147812260.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,161.5,3.41,34.82,56.0,97.0,51.0,2148294528.0,2147479332.0,2147386121.0,2147813120.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,161.9,3.41,34.82,56.0,97.0,51.0,2148294528.0,2147479332.0,2147386121.0,2147813120.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,163.0,3.426,34.823,299.0,1475.0,51.0,2148292608.0,2147481124.0,2147383753.0,2147814720.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,163.6,3.428,34.823,55.0,100.0,51.0,2148292882.0,2147478665.0,2147384228.0,2147811858.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,164.6,3.428,34.822,65.0,96.0,51.0,2148291200.0,2147480457.0,2147385060.0,2147808804.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,165.4,3.422,34.822,65.0,96.0,51.0,2148296274.0,2147480329.0,2147385965.0,2147812964.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,166.0,3.426,34.824,134.0,92.0,50.0,2148296274.0,2147480329.0,2147385965.0,2147812964.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,166.7,3.426,34.824,57.0,95.0,54.0,2148291465.0,2147479899.0,2147385307.0,2147813046.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,167.6,3.432,34.824,57.0,95.0,54.0,2148290678.0,2147479570.0,2147383222.0,2147813348.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,168.1,3.432,34.824,55.0,95.0,53.0,2148290678.0,2147479570.0,2147383222.0,2147813348.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,169.1,3.438,34.825,55.0,93.0,49.0,2148294848.0,2147478720.0,2147386806.0,2147813467.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,169.7,3.438,34.826,58.0,95.0,54.0,2148291520.0,2147478802.0,2147384923.0,2147813504.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,170.5,3.439,34.825,58.0,95.0,54.0,2148291757.0,2147482249.0,2147385243.0,2147811245.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,171.2,3.442,34.826,54.0,96.0,54.0,2148291757.0,2147482249.0,2147385243.0,2147811245.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,171.8,3.442,34.826,70.0,94.0,52.0,2148295076.0,2147480237.0,2147387254.0,2147814171.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,172.6,3.445,34.826,70.0,94.0,52.0,2148290166.0,2147479149.0,2147385462.0,2147812425.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,173.2,3.447,34.827,54.0,99.0,54.0,2148290166.0,2147479149.0,2147385462.0,2147812425.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,173.8,3.447,34.827,65.0,97.0,55.0,2148293257.0,2147480182.0,2147385371.0,2147810486.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,174.5,3.447,34.827,65.0,97.0,55.0,2148290944.0,2147479058.0,2147390738.0,2147813906.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,175.3,3.447,34.827,57.0,95.0,50.0,2148290944.0,2147479058.0,2147390738.0,2147813906.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,175.9,3.447,34.827,55.0,92.0,51.0,2148290020.0,2147480804.0,2147385472.0,2147812123.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,176.5,3.45,34.827,55.0,92.0,51.0,2148291538.0,2147478838.0,2147386706.0,2147812580.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,177.3,3.451,34.827,55.0,96.0,50.0,2148291538.0,2147478838.0,2147386706.0,2147812580.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,177.9,3.451,34.827,56.0,97.0,51.0,2148293787.0,2147477933.0,2147388050.0,2147812534.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,178.5,3.455,34.828,56.0,97.0,51.0,2148293668.0,2147480521.0,2147386688.0,2147812388.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,179.3,3.451,34.829,54.0,104.0,55.0,2148293668.0,2147480521.0,2147386688.0,2147812388.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,180.0,3.451,34.829,52.0,96.0,50.0,2148290304.0,2147481691.0,2147385737.0,2147812004.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,180.7,3.449,34.828,52.0,96.0,50.0,2148292589.0,2147480374.0,2147388544.0,2147811995.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,181.4,3.449,34.827,56.0,93.0,54.0,2148292589.0,2147480374.0,2147388544.0,2147811995.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,182.0,3.449,34.827,55.0,94.0,56.0,2148291949.0,2147481636.0,2147387346.0,2147814665.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,183.0,3.445,34.827,57.0,95.0,50.0,2148293092.0,2147481984.0,2147390518.0,2147813933.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,183.5,3.445,34.827,57.0,95.0,50.0,2148293092.0,2147481984.0,2147390518.0,2147813933.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,184.5,3.445,34.827,55.0,107.0,55.0,2148291657.0,2147484333.0,2147387501.0,2147812406.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,185.4,3.443,34.827,59.0,96.0,54.0,2148290166.0,2147482642.0,2147388123.0,2147816868.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,186.1,3.44,34.827,55.0,177.0,54.0,2148291611.0,2147479222.0,2147385106.0,2147810294.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,186.5,3.44,34.827,55.0,177.0,54.0,2148291611.0,2147479222.0,2147385106.0,2147810294.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,187.6,3.439,34.827,54.0,92.0,53.0,2148291401.0,2147484800.0,2147386560.0,2147811538.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,188.2,3.439,34.827,55.0,96.0,47.0,2148293046.0,2147480100.0,2147384073.0,2147811163.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,189.2,3.439,34.828,57.0,94.0,52.0,2148293558.0,2147479341.0,2147384228.0,2147813248.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,189.6,3.439,34.828,57.0,94.0,52.0,2148293558.0,2147479341.0,2147384228.0,2147813248.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,190.6,3.444,34.829,54.0,98.0,50.0,2148292845.0,2147481398.0,2147388745.0,2147811154.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,191.3,3.456,34.83,53.0,89.0,52.0,2148292461.0,2147477851.0,2147388397.0,2147812077.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,191.7,3.456,34.83,53.0,89.0,52.0,2148292461.0,2147477851.0,2147388397.0,2147812077.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,192.5,3.475,34.833,50.0,94.0,53.0,2148293833.0,2147480539.0,2147387099.0,2147812635.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,193.4,3.483,34.834,53.0,93.0,54.0,2148292580.0,2147479158.0,2147386724.0,2147813385.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,193.8,3.483,34.834,53.0,93.0,54.0,2148292580.0,2147479158.0,2147386724.0,2147813385.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,194.5,3.482,34.833,50.0,91.0,49.0,2148293696.0,2147481417.0,2147388827.0,2147815460.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,195.5,3.476,34.833,59.0,96.0,52.0,2148293568.0,2147481627.0,2147386624.0,2147811529.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,196.4,3.473,34.833,59.0,96.0,52.0,2148294290.0,2147480192.0,2147384960.0,2147812754.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,196.9,3.473,34.833,51.0,95.0,56.0,2148294290.0,2147480192.0,2147384960.0,2147812754.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,197.7,3.472,34.833,51.0,95.0,48.0,2148296612.0,2147478738.0,2147385426.0,2147814354.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,198.4,3.471,34.832,51.0,95.0,48.0,2148294948.0,2147480018.0,2147385673.0,2147813915.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,199.0,3.468,34.832,53.0,95.0,51.0,2148294948.0,2147480018.0,2147385673.0,2147813915.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,199.7,3.468,34.832,51.0,90.0,50.0,2148294189.0,2147480036.0,2147384850.0,2147812562.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,200.6,3.459,34.832,51.0,90.0,50.0,2148292580.0,2147480713.0,2147387401.0,2147815049.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,201.2,3.457,34.832,51.0,95.0,49.0,2148292580.0,2147480713.0,2147387401.0,2147815049.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,201.8,3.457,34.832,53.0,94.0,52.0,2148294747.0,2147483373.0,2147385554.0,2147814208.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,202.3,3.457,34.831,53.0,94.0,52.0,2148294747.0,2147483373.0,2147385554.0,2147814208.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,203.3,3.457,34.831,53.0,93.0,50.0,2148292132.0,2147483072.0,2147382985.0,2147812461.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,203.9,3.457,34.831,52.0,94.0,51.0,2148291145.0,2147483108.0,2147384722.0,2147817792.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,204.7,3.457,34.831,52.0,94.0,51.0,2148293696.0,2147479808.0,2147386806.0,2147814637.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,205.4,3.456,34.832,54.0,94.0,52.0,2148293696.0,2147479808.0,2147386806.0,2147814637.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,206.1,3.457,34.833,52.0,94.0,50.0,2148294921.0,2147479689.0,2147382089.0,2147811913.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,207.2,3.461,34.833,58.0,92.0,53.0,2148294116.0,2147481673.0,2147387419.0,2147813458.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,207.7,3.461,34.833,58.0,92.0,53.0,2148294116.0,2147481673.0,2147387419.0,2147813458.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,208.4,3.463,34.831,50.0,104.0,48.0,2148292498.0,2147478912.0,2147385435.0,2147815113.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,209.3,3.467,34.832,51.0,95.0,50.0,2148291684.0,2147482587.0,2147382345.0,2147814070.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,209.7,3.467,34.832,51.0,95.0,50.0,2148291684.0,2147482587.0,2147382345.0,2147814070.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,210.7,3.468,34.833,50.0,94.0,52.0,2148291556.0,2147479515.0,2147383323.0,2147813238.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,211.4,3.468,34.833,53.0,97.0,51.0,2148292690.0,2147478116.0,2147384649.0,2147812717.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,212.4,3.468,34.833,65.0,93.0,57.0,2148294272.0,2147479460.0,2147383204.0,2147812891.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,212.9,3.468,34.833,65.0,93.0,57.0,2148294272.0,2147479460.0,2147383204.0,2147812891.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,213.6,3.467,34.833,51.0,92.0,53.0,2148295250.0,2147482505.0,2147386139.0,2147813888.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,214.5,3.466,34.832,51.0,92.0,53.0,2148295122.0,2147482404.0,2147384027.0,2147815305.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,215.1,3.464,34.832,52.0,91.0,52.0,2148295122.0,2147482404.0,2147384027.0,2147815305.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,215.7,3.464,34.832,52.0,93.0,50.0,2148292260.0,2147480740.0,2147383332.0,2147812470.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,216.5,3.462,34.832,52.0,93.0,50.0,2148294912.0,2147482166.0,2147384685.0,2147812379.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,217.2,3.458,34.832,53.0,94.0,53.0,2148294912.0,2147482166.0,2147384685.0,2147812379.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,217.9,3.458,34.832,53.0,92.0,56.0,2148292425.0,2147481216.0,2147384777.0,2147813888.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,218.6,3.453,34.831,53.0,92.0,56.0,2148295040.0,2147479204.0,2147387840.0,2147814720.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,219.4,3.45,34.831,53.0,98.0,50.0,2148295040.0,2147479204.0,2147387840.0,2147814720.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,220.0,3.45,34.831,52.0,94.0,51.0,2148293696.0,2147480009.0,2147386066.0,2147812736.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,220.6,3.451,34.831,52.0,94.0,51.0,2148293668.0,2147482962.0,2147388754.0,2147814683.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,221.6,3.454,34.832,59.0,94.0,50.0,2148293668.0,2147482962.0,2147388754.0,2147814683.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,222.4,3.454,34.832,52.0,100.0,52.0,2148291382.0,2147480813.0,2147387227.0,2147810468.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,223.3,3.454,34.832,51.0,92.0,52.0,2148293266.0,2147484269.0,2147386834.0,2147812763.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,223.7,3.454,34.832,51.0,92.0,52.0,2148293266.0,2147484269.0,2147386834.0,2147812763.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,224.8,3.454,34.831,51.0,98.0,48.0,2148293330.0,2147480612.0,2147386084.0,2147814089.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,225.5,3.45,34.831,52.0,92.0,50.0,2148292224.0,2147482422.0,2147386422.0,2147814107.0
