datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-13 14:39:29,61.57584666666667,-31.805926,122.6,4.739,34.929,104.0,106.0,48.0,2148441828.0,2147483117.0,2147429430.0,2148797065.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,123.5,4.737,34.929,102.0,110.0,53.0,2148436105.0,2147483977.0,2147429001.0,2148761664.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,123.9,4.737,34.929,102.0,110.0,53.0,2148436105.0,2147483977.0,2147429001.0,2148761664.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,124.6,4.737,34.929,105.0,105.0,46.0,2148430409.0,2147480246.0,2147426642.0,2148724187.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,125.4,4.737,34.929,105.0,105.0,46.0,2148425426.0,2147480768.0,2147419702.0,2148688941.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,126.1,4.737,34.929,101.0,106.0,50.0,2148419428.0,2147479323.0,2147417764.0,2148654829.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,126.6,4.737,34.929,101.0,106.0,50.0,2148419428.0,2147479323.0,2147417764.0,2148654829.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,127.5,4.738,34.928,107.0,123.0,69.0,2148407990.0,2147480045.0,2147413970.0,2148616713.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,129.5,4.738,34.929,99.0,108.0,43.0,2148401270.0,2147482249.0,2147415268.0,2148553682.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,130.5,4.739,34.927,103.0,108.0,48.0,2148395437.0,2147477257.0,2147409965.0,2148520411.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,131.6,4.739,34.929,101.0,109.0,46.0,2148388836.0,2147478244.0,2147408182.0,2148491748.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,132.4,4.739,34.929,100.0,109.0,49.0,2148383963.0,2147479323.0,2147405485.0,2148461376.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,132.9,4.739,34.929,100.0,109.0,49.0,2148383963.0,2147479323.0,2147405485.0,2148461376.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,133.6,4.74,34.929,101.0,108.0,46.0,2148375085.0,2147479140.0,2147406418.0,2148434578.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,134.3,4.74,34.929,101.0,108.0,46.0,2148372955.0,2147481261.0,2147406107.0,2148406720.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,135.2,4.74,34.929,102.0,108.0,49.0,2148370221.0,2147480649.0,2147402953.0,2148374848.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,135.6,4.74,34.929,102.0,108.0,49.0,2148370221.0,2147480649.0,2147402953.0,2148374848.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,136.5,4.74,34.929,101.0,109.0,44.0,2148364013.0,2147481746.0,2147402413.0,2148349174.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,137.5,4.737,34.929,108.0,94.0,23.0,2148358674.0,2147478418.0,2147399323.0,2148321024.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,138.5,4.737,34.93,99.0,106.0,40.0,2148357257.0,2147476736.0,2147396297.0,2148295414.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,139.6,4.735,34.93,101.0,109.0,39.0,2148349165.0,2147476644.0,2147399323.0,2148269732.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,140.5,4.734,34.925,97.0,105.0,47.0,2148348242.0,2147477860.0,2147396050.0,2148247616.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,141.0,4.732,34.931,97.0,105.0,47.0,2148348242.0,2147477860.0,2147396050.0,2148247616.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,141.9,4.732,34.931,94.0,103.0,47.0,2148344082.0,2147478939.0,2147395931.0,2148228598.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,142.4,4.732,34.932,94.0,103.0,47.0,2148341568.0,2147478299.0,2147394084.0,2148208960.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,143.3,4.743,34.934,88.0,102.0,48.0,2148341568.0,2147478299.0,2147394084.0,2148208960.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,144.0,4.745,34.935,86.0,101.0,47.0,2148337801.0,2147481216.0,2147393572.0,2148187739.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,144.9,4.745,34.935,86.0,101.0,47.0,2148333906.0,2147477156.0,2147392475.0,2148171785.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,145.7,4.749,34.936,85.0,101.0,50.0,2148331675.0,2147479451.0,2147390637.0,2148157970.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,146.6,4.757,34.938,81.0,100.0,45.0,2148331675.0,2147479451.0,2147390637.0,2148157970.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,147.1,4.768,34.939,81.0,100.0,45.0,2148331465.0,2147478582.0,2147391286.0,2148142829.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,148.0,4.768,34.939,86.0,114.0,51.0,2148327369.0,2147479314.0,2147390381.0,2148130505.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,148.7,4.776,34.94,68.0,94.0,42.0,2148327369.0,2147479314.0,2147390381.0,2148130505.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,149.7,4.804,34.945,68.0,94.0,42.0,2148324955.0,2147477979.0,2147390628.0,2148114569.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,150.6,4.801,34.944,70.0,93.0,51.0,2148324553.0,2147480128.0,2147388973.0,2148096685.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,151.6,4.801,34.945,67.0,97.0,50.0,2148320228.0,2147479899.0,2147388845.0,2148081398.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,152.6,4.808,34.946,67.0,98.0,46.0,2148318875.0,2147478244.0,2147388562.0,2148064557.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,153.5,4.831,34.947,54.0,90.0,48.0,2148317842.0,2147476251.0,2147386422.0,2148055222.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,154.0,4.831,34.947,54.0,90.0,48.0,2148317842.0,2147476251.0,2147386422.0,2148055222.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,155.1,4.861,34.957,50.0,89.0,48.0,2148315556.0,2147479460.0,2147387465.0,2148043227.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,155.6,4.861,34.957,50.0,89.0,48.0,2148311241.0,2147478189.0,2147386532.0,2148032795.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,156.4,4.863,34.957,50.0,89.0,50.0,2148310198.0,2147480118.0,2147389760.0,2148022774.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,157.5,4.864,34.958,51.0,89.0,50.0,2148307702.0,2147481444.0,2147387236.0,2148012498.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,158.5,4.862,34.955,50.0,96.0,75.0,2148307757.0,2147478683.0,2147385499.0,2148003364.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,158.9,4.862,34.955,50.0,96.0,75.0,2148307757.0,2147478683.0,2147385499.0,2148003364.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,159.8,4.861,34.957,48.0,88.0,43.0,2148307958.0,2147475456.0,2147382774.0,2147995346.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,161.0,4.812,34.957,51.0,90.0,42.0,2148309394.0,2147479780.0,2147386148.0,2147984576.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,161.9,4.781,34.939,51.0,88.0,49.0,2148304283.0,2147479113.0,2147383643.0,2147979940.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,162.4,4.797,34.945,51.0,88.0,49.0,2148304283.0,2147479113.0,2147383643.0,2147979940.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,163.3,4.738,34.937,53.0,94.0,52.0,2148304713.0,2147482267.0,2147387346.0,2147975716.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,164.5,4.727,34.944,55.0,91.0,50.0,2148303177.0,2147479250.0,2147384676.0,2147971830.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,165.2,4.695,34.938,55.0,93.0,50.0,2148302006.0,2147479177.0,2147390171.0,2147969536.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,165.7,4.695,34.938,55.0,93.0,50.0,2148302006.0,2147479177.0,2147390171.0,2147969536.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,166.4,4.689,34.936,57.0,94.0,49.0,2148305142.0,2147478546.0,2147386550.0,2147968603.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,167.4,4.694,34.933,57.0,94.0,49.0,2148302646.0,2147479817.0,2147385810.0,2147965513.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,168.3,4.699,34.939,56.0,95.0,47.0,2148304896.0,2147479661.0,2147386989.0,2147964745.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,169.3,4.698,34.938,66.0,85.0,42.0,2148303067.0,2147476909.0,2147388086.0,2147963090.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,170.4,4.685,34.932,58.0,95.0,49.0,2148302729.0,2147476288.0,2147386642.0,2147956617.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,171.6,4.66,34.93,65.0,96.0,50.0,2148300900.0,2147478802.0,2147384292.0,2147953929.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,172.6,4.631,34.931,76.0,100.0,44.0,2148302308.0,2147480576.0,2147388315.0,2147948068.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,173.6,4.636,34.933,78.0,102.0,49.0,2148301083.0,2147482688.0,2147382354.0,2147941366.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,174.0,4.636,34.933,78.0,102.0,49.0,2148301083.0,2147482688.0,2147382354.0,2147941366.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,175.2,4.628,34.933,81.0,102.0,48.0,2148299136.0,2147478473.0,2147386688.0,2147940416.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,175.9,4.628,34.933,78.0,102.0,45.0,2148296594.0,2147478116.0,2147386459.0,2147936859.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,176.4,4.631,34.933,78.0,102.0,45.0,2148296301.0,2147477403.0,2147387821.0,2147931885.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,177.5,4.63,34.933,78.0,100.0,50.0,2148296804.0,2147481344.0,2147381293.0,2147926720.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,178.5,4.626,34.931,78.0,99.0,47.0,2148299474.0,2147481408.0,2147384109.0,2147922432.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,178.9,4.626,34.931,78.0,99.0,47.0,2148299474.0,2147481408.0,2147384109.0,2147922432.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,179.8,4.629,34.932,92.0,116.0,67.0,2148295277.0,2147480292.0,2147385664.0,2147918884.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,180.6,4.625,34.932,78.0,101.0,45.0,2148296850.0,2147479296.0,2147384448.0,2147915337.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,181.7,4.626,34.932,79.0,99.0,45.0,2148295698.0,2147480987.0,2147384420.0,2147909933.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,182.5,4.624,34.932,79.0,99.0,45.0,2148295698.0,2147480987.0,2147384420.0,2147909933.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,183.3,4.622,34.932,79.0,101.0,49.0,2148295296.0,2147482157.0,2147386368.0,2147906203.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,184.3,4.623,34.931,79.0,99.0,48.0,2148294500.0,2147482349.0,2147385133.0,2147902628.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,185.3,4.618,34.931,80.0,102.0,47.0,2148295625.0,2147481216.0,2147386998.0,2147898541.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,185.8,4.618,34.931,80.0,102.0,47.0,2148295625.0,2147481216.0,2147386998.0,2147898541.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,186.7,4.615,34.931,81.0,102.0,46.0,2148293750.0,2147481344.0,2147385014.0,2147895570.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,187.4,4.612,34.931,81.0,102.0,46.0,2148293156.0,2147479286.0,2147384576.0,2147894144.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,188.2,4.611,34.931,80.0,101.0,47.0,2148289993.0,2147479158.0,2147380580.0,2147886765.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,188.6,4.611,34.931,80.0,101.0,47.0,2148289993.0,2147479158.0,2147380580.0,2147886765.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,189.6,4.61,34.931,79.0,103.0,50.0,2148290678.0,2147480429.0,2147384841.0,2147887817.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,190.6,4.613,34.929,90.0,119.0,66.0,2148291556.0,2147481417.0,2147383433.0,2147882432.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,191.3,4.601,34.932,82.0,104.0,45.0,2148291556.0,2147481417.0,2147383433.0,2147882432.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,192.5,4.594,34.928,84.0,105.0,46.0,2148290002.0,2147479332.0,2147382829.0,2147874267.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,193.6,4.585,34.927,84.0,105.0,46.0,2148291812.0,2147479277.0,2147383506.0,2147872100.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,194.2,4.575,34.927,90.0,107.0,41.0,2148291812.0,2147479277.0,2147383506.0,2147872100.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,195.2,4.57,34.925,93.0,106.0,49.0,2148290962.0,2147483117.0,2147384182.0,2147868598.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,196.1,4.561,34.924,94.0,108.0,48.0,2148287634.0,2147480064.0,2147386048.0,2147865517.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,196.6,4.561,34.924,94.0,108.0,48.0,2148287634.0,2147480064.0,2147386048.0,2147865517.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,197.5,4.553,34.924,98.0,106.0,43.0,2148285339.0,2147481654.0,2147382153.0,2147862857.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,198.2,4.551,34.924,98.0,106.0,43.0,2148287872.0,2147482843.0,2147384896.0,2147861659.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,198.9,4.55,34.924,99.0,106.0,50.0,2148288466.0,2147482660.0,2147383524.0,2147860534.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,200.0,4.546,34.923,99.0,112.0,44.0,2148289609.0,2147480164.0,2147384301.0,2147858752.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,200.5,4.546,34.923,99.0,112.0,44.0,2148289609.0,2147480164.0,2147384301.0,2147858752.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,201.2,4.542,34.923,112.0,124.0,85.0,2148286610.0,2147481563.0,2147384173.0,2147857856.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,201.8,4.542,34.923,101.0,113.0,45.0,2148287195.0,2147481746.0,2147385462.0,2147851940.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,203.3,4.538,34.923,102.0,109.0,45.0,2148290093.0,2147477494.0,2147382966.0,2147851236.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,204.1,4.535,34.921,104.0,112.0,45.0,2148285238.0,2147482038.0,2147380598.0,2147850944.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,204.7,4.535,34.921,104.0,112.0,45.0,2148285174.0,2147480530.0,2147382756.0,2147850002.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,205.4,4.529,34.922,104.0,114.0,43.0,2148286281.0,2147478948.0,2147383981.0,2147848265.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,205.8,4.529,34.922,104.0,120.0,48.0,2148286281.0,2147478948.0,2147383981.0,2147848265.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,206.4,4.527,34.922,104.0,111.0,49.0,2148285705.0,2147483072.0,2147384091.0,2147849197.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,207.0,4.527,34.922,104.0,111.0,49.0,2148288192.0,2147479168.0,2147382656.0,2147846820.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,207.6,4.527,34.922,102.0,110.0,44.0,2148284836.0,2147478857.0,2147382409.0,2147845842.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,208.4,4.521,34.921,110.0,121.0,80.0,2148288237.0,2147478765.0,2147384393.0,2147843949.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,209.0,4.521,34.921,103.0,110.0,41.0,2148286912.0,2147484260.0,2147382747.0,2147840274.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,209.9,4.512,34.921,105.0,112.0,40.0,2148289014.0,2147483035.0,2147384429.0,2147840502.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,210.7,4.507,34.921,103.0,112.0,49.0,2148287689.0,2147483684.0,2147384868.0,2147837924.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,211.5,4.506,34.921,103.0,109.0,48.0,2148287734.0,2147481572.0,2147385472.0,2147836580.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,212.3,4.503,34.921,105.0,111.0,43.0,2148286281.0,2147484416.0,2147381604.0,2147836434.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,213.0,4.501,34.92,105.0,113.0,46.0,2148290048.0,2147479305.0,2147385481.0,2147838354.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,213.8,4.501,34.92,106.0,111.0,46.0,2148285988.0,2147481782.0,2147383314.0,2147839323.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,214.4,4.498,34.921,111.0,112.0,44.0,2148286482.0,2147480722.0,2147381330.0,2147836580.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,214.8,4.498,34.921,111.0,112.0,44.0,2148284507.0,2147483849.0,2147381979.0,2147835446.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,215.6,4.491,34.92,114.0,128.0,52.0,2148283574.0,2147482761.0,2147381366.0,2147834953.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,216.5,4.481,34.919,106.0,109.0,43.0,2148283355.0,2147482057.0,2147384155.0,2147833536.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,217.5,4.482,34.919,108.0,110.0,40.0,2148290496.0,2147478948.0,2147384612.0,2147831734.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,217.9,4.482,34.919,107.0,111.0,43.0,2148290496.0,2147478948.0,2147384612.0,2147831734.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,218.6,4.48,34.919,107.0,117.0,41.0,2148287113.0,2147484379.0,2147384960.0,2147832722.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,219.2,4.477,34.919,107.0,112.0,47.0,2148287826.0,2147482240.0,2147384557.0,2147826560.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,220.0,4.477,34.919,107.0,112.0,47.0,2148287963.0,2147480950.0,2147383195.0,2147828955.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,220.6,4.47,34.918,109.0,111.0,45.0,2148286528.0,2147483675.0,2147382747.0,2147829019.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,221.2,4.466,34.918,109.0,109.0,48.0,2148287597.0,2147481773.0,2147383277.0,2147827008.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,221.6,4.466,34.918,109.0,109.0,48.0,2148287597.0,2147481773.0,2147383277.0,2147827008.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,222.2,4.464,34.918,109.0,114.0,45.0,2148286957.0,2147477833.0,2147383076.0,2147827337.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,222.8,4.464,34.918,110.0,112.0,58.0,2148287140.0,2147480265.0,2147383433.0,2147827529.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,223.6,4.463,34.918,110.0,109.0,42.0,2148284745.0,2147480813.0,2147385344.0,2147826432.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,224.5,4.463,34.918,110.0,112.0,43.0,2148284105.0,2147483657.0,2147384960.0,2147829686.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,225.2,4.462,34.918,112.0,119.0,48.0,2148282642.0,2147479963.0,2147382198.0,2147827565.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,225.6,4.462,34.918,112.0,119.0,48.0,2148282642.0,2147479963.0,2147382198.0,2147827565.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,226.1,4.462,34.918,111.0,115.0,45.0,2148286482.0,2147482459.0,2147380973.0,2147827611.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,226.7,4.459,34.918,110.0,114.0,48.0,2148282880.0,2147479387.0,2147382500.0,2147825170.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,227.5,4.459,34.917,110.0,113.0,44.0,2148286656.0,2147481389.0,2147384402.0,2147827190.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,227.9,4.459,34.917,110.0,113.0,44.0,2148289545.0,2147484315.0,2147380525.0,2147825444.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,228.7,4.456,34.917,111.0,116.0,45.0,2148288091.0,2147478052.0,2147384182.0,2147827849.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,229.1,4.456,34.917,111.0,116.0,45.0,2148288091.0,2147478052.0,2147384182.0,2147827849.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,229.7,4.446,34.918,112.0,115.0,45.0,2148287049.0,2147481554.0,2147384054.0,2147825115.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,230.5,4.446,34.917,104.0,122.0,68.0,2148282084.0,2147481929.0,2147382646.0,2147822427.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,231.3,4.444,34.917,110.0,112.0,42.0,2148285120.0,2147481289.0,2147381092.0,2147821622.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,232.2,4.444,34.917,111.0,110.0,36.0,2148286080.0,2147481837.0,2147383049.0,2147824548.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,232.9,4.446,34.917,113.0,117.0,47.0,2148286921.0,2147480731.0,2147384804.0,2147824566.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,233.4,4.446,34.917,113.0,117.0,47.0,2148287350.0,2147481243.0,2147378532.0,2147823186.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,234.0,4.444,34.917,113.0,113.0,44.0,2148287350.0,2147481243.0,2147378532.0,2147823186.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,234.5,4.444,34.917,112.0,115.0,44.0,2148281737.0,2147480137.0,2147383561.0,2147821668.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,235.3,4.445,34.917,112.0,112.0,47.0,2148281115.0,2147483492.0,2147379026.0,2147819510.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,235.7,4.445,34.917,112.0,112.0,47.0,2148283931.0,2147483547.0,2147386157.0,2147821705.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,236.5,4.443,34.917,115.0,112.0,47.0,2148283017.0,2147480146.0,2147381257.0,2147819794.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,237.4,4.442,34.917,113.0,115.0,45.0,2148287277.0,2147482276.0,2147382016.0,2147819209.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,237.6,4.442,34.917,113.0,115.0,45.0,2148287277.0,2147482276.0,2147382016.0,2147819209.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,238.4,4.441,34.917,102.0,124.0,69.0,2148281270.0,2147480685.0,2147381842.0,2147817801.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,239.1,4.441,34.916,111.0,111.0,43.0,2148285814.0,2147481645.0,2147384411.0,2147820644.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,239.9,4.441,34.916,112.0,121.0,40.0,2148287177.0,2147480100.0,2147385462.0,2147821284.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,240.6,4.441,34.917,112.0,117.0,44.0,2148284864.0,2147476763.0,2147380809.0,2147818916.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,241.4,4.441,34.917,112.0,114.0,46.0,2148282660.0,2147478656.0,2147382994.0,2147818496.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,241.6,4.441,34.917,112.0,114.0,46.0,2148282660.0,2147478656.0,2147382994.0,2147818496.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,242.5,4.441,34.917,112.0,116.0,43.0,2148284818.0,2147477494.0,2147383606.0,2147816237.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,243.0,4.441,34.917,111.0,112.0,41.0,2148283200.0,2147480749.0,2147384512.0,2147818852.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,243.6,4.441,34.917,111.0,112.0,41.0,2148283227.0,2147478784.0,2147382427.0,2147817883.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,244.2,4.438,34.917,114.0,110.0,45.0,2148283931.0,2147480301.0,2147383561.0,2147817005.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,244.6,4.438,34.917,114.0,110.0,45.0,2148283931.0,2147480301.0,2147383561.0,2147817005.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,245.2,4.438,34.917,111.0,112.0,47.0,2148283446.0,2147481737.0,2147381860.0,2147816073.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,245.9,4.438,34.917,114.0,97.0,45.0,2148284891.0,2147481709.0,2147383433.0,2147816896.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,246.6,4.438,34.916,113.0,113.0,40.0,2148283940.0,2147480502.0,2147382326.0,2147816484.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,247.6,4.438,34.917,115.0,111.0,40.0,2148284041.0,2147482688.0,2147385024.0,2147816210.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,248.3,4.438,34.917,112.0,112.0,48.0,2148285613.0,2147480411.0,2147380498.0,2147817517.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,248.7,4.438,34.917,112.0,112.0,48.0,2148285613.0,2147480411.0,2147380498.0,2147817517.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,249.3,4.438,34.917,111.0,112.0,44.0,2148282761.0,2147481947.0,2147384237.0,2147814628.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,249.8,4.438,34.917,109.0,116.0,49.0,2148286226.0,2147481773.0,2147383872.0,2147817161.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,251.0,4.438,34.917,110.0,111.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,252.8,4.432,34.917,111.0,110.0,43.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,254.6,4.432,34.917,110.0,111.0,44.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,255.5,4.431,34.918,108.0,113.0,43.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,257.2,4.431,34.918,112.0,113.0,45.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,259.0,4.431,34.918,111.0,116.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,260.8,4.416,34.917,119.0,118.0,43.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,262.6,4.416,34.917,114.0,115.0,50.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,264.4,4.416,34.917,114.0,118.0,46.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,265.3,4.416,34.917,113.0,113.0,46.0,nan,nan,nan,nan
