datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,126.7,3.703,34.826,51.0,108.0,52.0,2148289197.0,2147480658.0,2147382491.0,2147813348.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,127.4,3.7,34.827,51.0,108.0,52.0,2148290112.0,2147484361.0,2147385865.0,2147811355.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,128.3,3.702,34.827,44.0,101.0,85.0,2148291556.0,2147481069.0,2147386779.0,2147817554.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,129.5,3.703,34.828,48.0,97.0,49.0,2148290358.0,2147483602.0,2147385216.0,2147815021.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,130.7,3.702,34.829,50.0,98.0,56.0,2148288640.0,2147483355.0,2147386176.0,2147812416.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,131.9,3.702,34.83,50.0,106.0,50.0,2148288310.0,2147483254.0,2147384621.0,2147813202.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,132.8,3.699,34.83,52.0,103.0,55.0,2148287917.0,2147483410.0,2147387922.0,2147814409.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,133.3,3.7,34.829,52.0,103.0,55.0,2148287917.0,2147483410.0,2147387922.0,2147814409.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,134.3,3.697,34.83,50.0,118.0,56.0,2148291574.0,2147481627.0,2147382884.0,2147814948.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,135.0,3.697,34.83,49.0,101.0,55.0,2148288603.0,2147483282.0,2147384246.0,2147814372.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,135.9,3.693,34.828,49.0,101.0,55.0,2148288896.0,2147485906.0,2147387126.0,2147814976.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,136.6,3.691,34.83,51.0,101.0,56.0,2148287259.0,2147483986.0,2147387584.0,2147815798.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,137.6,3.689,34.831,51.0,109.0,56.0,2148287259.0,2147483986.0,2147387584.0,2147815798.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,138.1,3.689,34.831,51.0,109.0,56.0,2148287963.0,2147480484.0,2147386066.0,2147813595.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,139.0,3.673,34.83,57.0,117.0,77.0,2148285421.0,2147482953.0,2147386788.0,2147814025.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,139.7,3.664,34.83,50.0,102.0,50.0,2148288585.0,2147482240.0,2147388278.0,2147813312.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,140.5,3.669,34.832,50.0,102.0,50.0,2148288585.0,2147482240.0,2147388278.0,2147813312.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,141.4,3.669,34.832,107.0,812.0,43.0,2148287360.0,2147484114.0,2147387492.0,2147813440.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,142.2,3.669,34.832,50.0,120.0,58.0,2148288996.0,2147483090.0,2147387227.0,2147813165.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,142.9,3.67,34.832,51.0,110.0,54.0,2148288886.0,2147483190.0,2147390290.0,2147811584.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,143.4,3.67,34.832,51.0,110.0,54.0,2148290788.0,2147482898.0,2147386102.0,2147813568.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,143.8,3.67,34.832,48.0,99.0,53.0,2148290788.0,2147482898.0,2147386102.0,2147813568.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,144.5,3.67,34.832,50.0,103.0,53.0,2148288274.0,2147483648.0,2147387858.0,2147811401.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,144.9,3.67,34.832,50.0,103.0,53.0,2148287387.0,2147483401.0,2147386761.0,2147813805.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,145.6,3.67,34.833,51.0,102.0,52.0,2148288630.0,2147479771.0,2147386057.0,2147815003.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,146.2,3.671,34.833,50.0,106.0,59.0,2148288027.0,2147481078.0,2147388269.0,2147810697.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,146.7,3.671,34.833,52.0,92.0,25.0,2148288027.0,2147481078.0,2147388269.0,2147810697.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,147.1,3.671,34.833,52.0,92.0,25.0,2148292141.0,2147485586.0,2147387218.0,2147809444.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,147.8,3.671,34.834,48.0,99.0,50.0,2148288676.0,2147481920.0,2147386422.0,2147812032.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,148.6,3.672,34.834,48.0,100.0,50.0,2148289572.0,2147483245.0,2147388928.0,2147810889.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,149.4,3.675,34.836,50.0,103.0,51.0,2148286089.0,2147482998.0,2147387099.0,2147811776.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,150.2,3.673,34.836,51.0,100.0,53.0,2148287524.0,2147483154.0,2147389257.0,2147814052.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,150.7,3.673,34.836,52.0,100.0,55.0,2148287012.0,2147482368.0,2147383305.0,2147815469.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,151.4,3.669,34.835,52.0,100.0,55.0,2148284333.0,2147478765.0,2147384283.0,2147813750.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,151.8,3.669,34.835,50.0,97.0,52.0,2148284333.0,2147478765.0,2147384283.0,2147813750.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,152.5,3.669,34.836,50.0,98.0,55.0,2148289234.0,2147482203.0,2147384749.0,2147814518.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,152.9,3.669,34.836,50.0,98.0,55.0,2148289097.0,2147483401.0,2147386706.0,2147813988.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,153.5,3.669,34.836,49.0,97.0,51.0,2148289234.0,2147485760.0,2147385234.0,2147815003.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,154.2,3.666,34.835,50.0,108.0,88.0,2148291529.0,2147483538.0,2147384320.0,2147815067.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,154.6,3.666,34.835,50.0,108.0,88.0,2148291529.0,2147483538.0,2147384320.0,2147815067.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,155.6,3.653,34.834,50.0,103.0,49.0,2148291355.0,2147482020.0,2147387849.0,2147814244.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,156.5,3.641,34.834,49.0,95.0,51.0,2148290486.0,2147485293.0,2147387181.0,2147811684.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,156.7,3.641,34.834,49.0,95.0,51.0,2148290486.0,2147485293.0,2147387181.0,2147811684.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,157.5,3.636,34.833,50.0,99.0,54.0,2148290688.0,2147482459.0,2147386834.0,2147813385.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,158.0,3.636,34.833,50.0,100.0,53.0,2148288137.0,2147483300.0,2147389540.0,2147813339.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,158.6,3.634,34.833,50.0,100.0,53.0,2148289810.0,2147485147.0,2147386038.0,2147812973.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,159.1,3.634,34.833,50.0,96.0,51.0,2148289810.0,2147485147.0,2147386038.0,2147812973.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,159.6,3.632,34.833,49.0,102.0,50.0,2148291437.0,2147484269.0,2147391122.0,2147814710.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,160.3,3.63,34.833,49.0,102.0,50.0,2148289993.0,2147484589.0,2147386377.0,2147812059.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,160.8,3.63,34.833,50.0,104.0,52.0,2148290422.0,2147484489.0,2147389686.0,2147811529.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,161.5,3.629,34.832,51.0,112.0,56.0,2148290048.0,2147484717.0,2147389065.0,2147810285.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,161.8,3.629,34.832,51.0,112.0,56.0,2148290048.0,2147484717.0,2147389065.0,2147810285.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,162.5,3.625,34.833,46.0,100.0,50.0,2148292891.0,2147484489.0,2147390134.0,2147813494.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,163.4,3.625,34.832,50.0,101.0,49.0,2148288905.0,2147481773.0,2147390582.0,2147812781.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,164.2,3.62,34.832,51.0,97.0,52.0,2148290560.0,2147486052.0,2147385636.0,2147810742.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,164.9,3.616,34.832,50.0,102.0,52.0,2148290816.0,2147485888.0,2147387876.0,2147811318.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,165.3,3.616,34.832,50.0,102.0,52.0,2148290733.0,2147481380.0,2147387328.0,2147809910.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,166.0,3.61,34.832,50.0,101.0,50.0,2148290733.0,2147481380.0,2147387328.0,2147809910.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,166.5,3.61,34.832,50.0,102.0,53.0,2148289764.0,2147482258.0,2147385398.0,2147813878.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,167.1,3.61,34.832,50.0,102.0,53.0,2148290797.0,2147482806.0,2147388818.0,2147811419.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,167.7,3.61,34.832,50.0,103.0,54.0,2148291538.0,2147481033.0,2147388882.0,2147813787.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,168.5,3.609,34.832,50.0,98.0,53.0,2148291154.0,2147482432.0,2147387465.0,2147815104.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,168.7,3.609,34.832,50.0,98.0,53.0,2148291154.0,2147482432.0,2147387465.0,2147815104.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,169.5,3.61,34.832,44.0,81.0,80.0,2148288256.0,2147482541.0,2147388662.0,2147811392.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,170.4,3.609,34.832,48.0,98.0,50.0,2148288448.0,2147481526.0,2147387419.0,2147811346.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,171.2,3.61,34.832,50.0,100.0,53.0,2148290770.0,2147484041.0,2147388096.0,2147811328.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,172.0,3.61,34.832,50.0,100.0,50.0,2148289453.0,2147481152.0,2147385188.0,2147813138.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,172.5,3.608,34.832,50.0,100.0,50.0,2148288795.0,2147481773.0,2147386788.0,2147813522.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,173.0,3.605,34.832,50.0,100.0,52.0,2148288795.0,2147481773.0,2147386788.0,2147813522.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,173.6,3.605,34.832,49.0,100.0,52.0,2148288804.0,2147481984.0,2147387766.0,2147812571.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,174.4,3.601,34.831,50.0,99.0,55.0,2148291821.0,2147482386.0,2147387008.0,2147814445.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,174.8,3.601,34.831,50.0,99.0,55.0,2148291821.0,2147482386.0,2147387008.0,2147814445.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,175.5,3.596,34.83,50.0,103.0,54.0,2148290249.0,2147483766.0,2147390208.0,2147812425.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,176.1,3.575,34.829,50.0,103.0,54.0,2148288109.0,2147481481.0,2147387328.0,2147814025.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,176.7,3.575,34.829,50.0,101.0,53.0,2148287369.0,2147481865.0,2147388004.0,2147813842.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,177.6,3.559,34.828,58.0,114.0,81.0,2148289307.0,2147481362.0,2147385664.0,2147814811.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,177.8,3.559,34.828,58.0,114.0,81.0,2148289307.0,2147481362.0,2147385664.0,2147814811.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,179.4,3.576,34.831,49.0,98.0,50.0,2148287232.0,2147479917.0,2147388324.0,2147811419.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,180.2,3.582,34.831,51.0,100.0,50.0,2148286948.0,2147482486.0,2147387465.0,2147813860.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,180.5,3.582,34.831,51.0,100.0,50.0,2148286948.0,2147482486.0,2147387465.0,2147813860.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,181.4,3.586,34.832,49.0,101.0,50.0,2148287378.0,2147483099.0,2147389110.0,2147812388.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,182.0,3.586,34.832,50.0,102.0,50.0,2148287826.0,2147482605.0,2147386221.0,2147810413.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,182.6,3.596,34.833,50.0,102.0,50.0,2148287981.0,2147485074.0,2147387812.0,2147812470.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,183.3,3.598,34.834,49.0,100.0,46.0,2148287981.0,2147485074.0,2147387812.0,2147812470.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,183.7,3.598,34.834,49.0,100.0,46.0,2148290697.0,2147481133.0,2147389110.0,2147812845.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,184.6,3.593,34.834,49.0,99.0,49.0,2148287369.0,2147485403.0,2147388406.0,2147813741.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,185.3,3.592,34.834,48.0,98.0,52.0,2148287296.0,2147481069.0,2147385764.0,2147812845.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,186.2,3.589,34.833,53.0,107.0,92.0,2148291584.0,2147481682.0,2147385554.0,2147811666.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,186.4,3.589,34.833,53.0,107.0,92.0,2148291584.0,2147481682.0,2147385554.0,2147811666.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,187.5,3.58,34.833,49.0,94.0,49.0,2148290395.0,2147482404.0,2147390546.0,2147812763.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,188.4,3.577,34.833,50.0,99.0,50.0,2148286957.0,2147482852.0,2147390445.0,2147812818.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,189.2,3.575,34.833,49.0,94.0,53.0,2148287076.0,2147481938.0,2147387456.0,2147811282.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,190.0,3.575,34.833,49.0,102.0,50.0,2148292150.0,2147482980.0,2147388854.0,2147814747.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,190.6,3.57,34.833,49.0,102.0,50.0,2148291446.0,2147481883.0,2147391003.0,2147811209.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,191.2,3.569,34.832,48.0,102.0,56.0,2148291446.0,2147481883.0,2147391003.0,2147811209.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,191.8,3.569,34.832,50.0,100.0,52.0,2148291611.0,2147484278.0,2147386203.0,2147814729.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,192.6,3.556,34.832,50.0,100.0,52.0,2148289197.0,2147481984.0,2147384384.0,2147813037.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,193.2,3.551,34.831,49.0,99.0,51.0,2148289069.0,2147481252.0,2147386130.0,2147812443.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,194.2,3.551,34.831,50.0,140.0,53.0,2148289106.0,2147482953.0,2147386998.0,2147812480.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,194.5,3.551,34.831,50.0,140.0,53.0,2148289106.0,2147482953.0,2147386998.0,2147812480.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,195.4,3.551,34.831,46.0,102.0,47.0,2148289188.0,2147484470.0,2147387227.0,2147813184.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,196.2,3.554,34.831,48.0,95.0,48.0,2148291044.0,2147480036.0,2147387126.0,2147812891.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,197.2,3.556,34.832,50.0,98.0,50.0,2148287570.0,2147484699.0,2147386624.0,2147814162.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,198.0,3.556,34.832,50.0,97.0,50.0,2148287881.0,2147479826.0,2147389248.0,2147812333.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,198.7,3.561,34.833,50.0,97.0,50.0,2148289700.0,2147482358.0,2147386395.0,2147814957.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,199.2,3.567,34.834,50.0,99.0,56.0,2148289700.0,2147482358.0,2147386395.0,2147814957.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,199.8,3.567,34.834,49.0,98.0,51.0,2148290102.0,2147484854.0,2147387510.0,2147812379.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,200.5,3.572,34.835,49.0,98.0,51.0,2148290441.0,2147482194.0,2147387446.0,2147812553.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,201.2,3.575,34.835,49.0,100.0,53.0,2148290441.0,2147482194.0,2147387446.0,2147812553.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,202.2,3.576,34.835,47.0,97.0,51.0,2148292525.0,2147483693.0,2147388370.0,2147811611.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,202.6,3.576,34.835,47.0,97.0,51.0,2148292525.0,2147483693.0,2147388370.0,2147811611.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,203.3,3.578,34.835,50.0,106.0,54.0,2148288301.0,2147481728.0,2147388617.0,2147814912.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,204.3,3.581,34.836,48.0,99.0,53.0,2148288073.0,2147481782.0,2147387739.0,2147813248.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,204.6,3.581,34.836,48.0,99.0,53.0,2148288073.0,2147481782.0,2147387739.0,2147813248.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,205.5,3.583,34.836,49.0,93.0,52.0,2148288905.0,2147482514.0,2147388937.0,2147814454.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,207.1,3.585,34.837,50.0,100.0,57.0,2148288082.0,2147482934.0,2147389440.0,2147811712.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,207.4,3.585,34.837,50.0,100.0,57.0,2148288082.0,2147482934.0,2147389440.0,2147811712.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,208.4,3.584,34.838,50.0,93.0,53.0,2148290834.0,2147483254.0,2147388525.0,2147815826.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,209.0,3.584,34.838,50.0,101.0,52.0,2148290048.0,2147483364.0,2147384612.0,2147813010.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,209.6,3.587,34.838,50.0,101.0,52.0,2148291456.0,2147482514.0,2147391186.0,2147816411.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,210.3,3.587,34.838,49.0,100.0,59.0,2148291456.0,2147482514.0,2147391186.0,2147816411.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,210.8,3.587,34.838,49.0,100.0,59.0,2148290742.0,2147484068.0,2147385993.0,2147811958.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,211.5,3.588,34.838,50.0,96.0,49.0,2148291254.0,2147484361.0,2147388498.0,2147813165.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,212.5,3.588,34.839,50.0,98.0,56.0,2148290029.0,2147483821.0,2147389942.0,2147812745.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,213.3,3.585,34.839,58.0,378.0,54.0,2148289764.0,2147485321.0,2147385334.0,2147813101.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,213.7,3.585,34.839,58.0,378.0,54.0,2148289764.0,2147485321.0,2147385334.0,2147813101.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,214.6,3.582,34.839,49.0,93.0,50.0,2148290441.0,2147486089.0,2147386230.0,2147812845.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,216.4,3.58,34.839,49.0,98.0,55.0,2148292690.0,2147484982.0,2147389248.0,2147814976.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,217.4,3.579,34.839,49.0,96.0,52.0,2148292763.0,2147484361.0,2147387602.0,2147814619.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,218.3,3.576,34.838,50.0,96.0,52.0,2148290057.0,2147483940.0,2147386413.0,2147812992.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,218.7,3.576,34.838,50.0,96.0,52.0,2148290057.0,2147483940.0,2147386413.0,2147812992.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,219.6,3.572,34.838,49.0,96.0,50.0,2148291318.0,2147482742.0,2147389970.0,2147810285.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,220.1,3.571,34.838,49.0,96.0,50.0,2148287844.0,2147484717.0,2147386084.0,2147814317.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,220.8,3.571,34.838,50.0,103.0,54.0,2148290349.0,2147483245.0,2147387894.0,2147813028.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,221.5,3.57,34.838,50.0,99.0,52.0,2148290349.0,2147483245.0,2147387894.0,2147813028.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,222.0,3.57,34.838,50.0,99.0,52.0,2148291958.0,2147483830.0,2147388406.0,2147811565.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,222.8,3.571,34.838,53.0,84.0,48.0,2148291291.0,2147482486.0,2147386258.0,2147813805.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,223.5,3.571,34.839,50.0,92.0,51.0,2148289910.0,2147484187.0,2147386898.0,2147811958.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,224.4,3.57,34.839,50.0,92.0,51.0,2148289910.0,2147484187.0,2147386898.0,2147811958.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,225.6,3.573,34.839,50.0,96.0,54.0,2148290806.0,2147482861.0,2147388763.0,2147815122.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,226.0,3.573,34.839,50.0,96.0,54.0,2148290806.0,2147482861.0,2147388763.0,2147815122.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,226.8,3.578,34.84,50.0,95.0,52.0,2148290578.0,2147482249.0,2147388132.0,2147815396.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,227.4,3.579,34.84,50.0,95.0,52.0,2148288320.0,2147482788.0,2147387172.0,2147813906.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,228.0,3.571,34.84,48.0,97.0,50.0,2148288320.0,2147482788.0,2147387172.0,2147813906.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,228.6,3.571,34.84,49.0,99.0,52.0,2148288978.0,2147480987.0,2147388854.0,2147811474.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,229.5,3.566,34.839,49.0,99.0,52.0,2148291401.0,2147484160.0,2147389165.0,2147812617.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,230.4,3.555,34.839,49.0,99.0,50.0,2148287917.0,2147484480.0,2147387666.0,2147814144.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,231.1,3.557,34.839,47.0,99.0,49.0,2148290797.0,2147483876.0,2147389229.0,2147816036.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,231.6,3.557,34.839,47.0,99.0,49.0,2148290797.0,2147483876.0,2147389229.0,2147816036.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,232.3,3.557,34.839,40.0,106.0,27.0,2148292772.0,2147484233.0,2147388315.0,2147814710.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,233.2,3.547,34.838,47.0,95.0,49.0,2148293074.0,2147482578.0,2147387392.0,2147813120.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,234.2,3.542,34.838,49.0,95.0,50.0,2148294729.0,2147483373.0,2147387382.0,2147813211.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,235.0,3.542,34.838,47.0,99.0,50.0,2148292854.0,2147482404.0,2147387309.0,2147816777.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,235.6,3.544,34.839,47.0,99.0,50.0,2148294491.0,2147484992.0,2147387675.0,2147810870.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,236.2,3.543,34.839,50.0,97.0,52.0,2148294491.0,2147484992.0,2147387675.0,2147810870.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,236.8,3.543,34.839,50.0,97.0,55.0,2148291894.0,2147483940.0,2147385362.0,2147813138.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,237.4,3.548,34.838,50.0,97.0,55.0,2148291821.0,2147483264.0,2147386825.0,2147811593.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,238.3,3.55,34.84,48.0,94.0,56.0,2148291821.0,2147483264.0,2147386825.0,2147811593.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,238.7,3.55,34.84,48.0,94.0,56.0,2148293366.0,2147484745.0,2147386048.0,2147813156.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,239.5,3.555,34.841,49.0,97.0,50.0,2148291062.0,2147485110.0,2147388160.0,2147814829.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,240.3,3.569,34.842,51.0,99.0,54.0,2148292160.0,2147483794.0,2147388114.0,2147815186.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,241.4,3.578,34.844,34.0,98.0,19.0,2148293302.0,2147484507.0,2147387922.0,2147814482.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,242.4,3.58,34.844,48.0,93.0,51.0,2148294829.0,2147482166.0,2147387520.0,2147815826.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,243.4,3.581,34.844,49.0,95.0,54.0,2148293138.0,2147483501.0,2147386084.0,2147812288.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,244.4,3.578,34.844,49.0,106.0,52.0,2148293732.0,2147482907.0,2147387940.0,2147813339.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,245.3,3.574,34.843,50.0,120.0,50.0,2148293750.0,2147481819.0,2147388205.0,2147817106.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,245.6,3.574,34.843,50.0,120.0,50.0,2148293750.0,2147481819.0,2147388205.0,2147817106.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,246.5,3.574,34.843,48.0,96.0,52.0,2148293613.0,2147485394.0,2147388745.0,2147813348.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,247.4,3.574,34.842,49.0,92.0,54.0,2148292745.0,2147483867.0,2147389449.0,2147814966.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,247.9,3.574,34.842,49.0,92.0,54.0,2148292306.0,2147485238.0,2147390866.0,2147813467.0
