datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,109.8,3.629,34.81,67.0,109.0,67.0,2148304146.0,2147481755.0,2147386614.0,2147922331.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,110.5,3.622,34.811,55.0,118.0,46.0,2148307602.0,2147480841.0,2147387428.0,2147916653.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,111.3,3.615,34.812,56.0,121.0,49.0,2148305298.0,2147483419.0,2147383826.0,2147913179.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,112.4,3.607,34.815,58.0,119.0,53.0,2148306806.0,2147479378.0,2147386075.0,2147907373.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,112.6,3.607,34.815,58.0,119.0,53.0,2148306806.0,2147479378.0,2147386075.0,2147907373.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,113.5,3.609,34.817,52.0,123.0,50.0,2148308827.0,2147482916.0,2147384146.0,2147906029.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,114.0,3.609,34.817,57.0,116.0,50.0,2148304987.0,2147483227.0,2147385947.0,2147905435.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,114.7,3.611,34.817,57.0,116.0,50.0,2148304804.0,2147480585.0,2147385755.0,2147903524.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,115.3,3.611,34.819,56.0,126.0,50.0,2148304804.0,2147480585.0,2147385755.0,2147903524.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,115.7,3.611,34.819,56.0,126.0,50.0,2148304246.0,2147481910.0,2147386102.0,2147904758.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,116.3,3.613,34.818,60.0,126.0,51.0,2148301037.0,2147483254.0,2147387913.0,2147902089.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,117.2,3.615,34.819,56.0,119.0,48.0,2148307209.0,2147482880.0,2147382601.0,2147896045.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,117.4,3.615,34.819,56.0,119.0,48.0,2148307209.0,2147482880.0,2147382601.0,2147896045.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,118.3,3.615,34.819,65.0,139.0,57.0,2148301165.0,2147483529.0,2147382939.0,2147896914.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,119.0,3.615,34.819,54.0,119.0,50.0,2148303808.0,2147482861.0,2147382884.0,2147896978.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,119.9,3.617,34.82,57.0,121.0,46.0,2148304658.0,2147481965.0,2147386258.0,2147892397.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,120.6,3.619,34.821,56.0,163.0,54.0,2148302765.0,2147484717.0,2147382418.0,2147888420.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,121.3,3.619,34.82,58.0,136.0,50.0,2148304822.0,2147481965.0,2147383680.0,2147890075.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,121.7,3.619,34.82,58.0,136.0,50.0,2148304822.0,2147481965.0,2147383680.0,2147890075.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,122.6,3.621,34.82,57.0,123.0,45.0,2148300937.0,2147482148.0,2147386779.0,2147887131.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,123.4,3.621,34.82,56.0,119.0,52.0,2148302144.0,2147482505.0,2147386532.0,2147883437.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,123.9,3.621,34.82,56.0,119.0,52.0,2148301193.0,2147484123.0,2147383588.0,2147880448.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,124.5,3.619,34.821,53.0,121.0,50.0,2148298176.0,2147483364.0,2147385206.0,2147878473.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,125.3,3.615,34.821,56.0,129.0,50.0,2148297883.0,2147481408.0,2147380425.0,2147876772.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,125.6,3.615,34.821,56.0,129.0,50.0,2148297883.0,2147481408.0,2147380425.0,2147876772.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,126.4,3.612,34.822,54.0,137.0,28.0,2148297782.0,2147486464.0,2147382902.0,2147875684.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,127.1,3.612,34.822,57.0,123.0,46.0,2148298614.0,2147483620.0,2147381933.0,2147872484.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,128.0,3.609,34.822,55.0,130.0,45.0,2148296118.0,2147483931.0,2147385828.0,2147873389.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,128.7,3.602,34.823,57.0,125.0,52.0,2148297435.0,2147482962.0,2147380836.0,2147870189.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,129.3,3.597,34.823,57.0,125.0,52.0,2148298486.0,2147484251.0,2147382637.0,2147864502.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,129.7,3.597,34.823,53.0,119.0,51.0,2148298486.0,2147484251.0,2147382637.0,2147864502.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,130.6,3.59,34.823,75.0,131.0,53.0,2148296987.0,2147484544.0,2147384475.0,2147862665.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,131.4,3.586,34.823,109.0,174.0,50.0,2148298724.0,2147485741.0,2147382235.0,2147861824.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,131.8,3.586,34.823,109.0,174.0,50.0,2148298587.0,2147482779.0,2147383378.0,2147859593.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,132.7,3.582,34.823,56.0,127.0,49.0,2148296649.0,2147481517.0,2147382326.0,2147860077.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,133.4,3.573,34.823,55.0,112.0,49.0,2148299072.0,2147484224.0,2147385746.0,2147860498.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,134.1,3.556,34.824,57.0,256.0,51.0,2148295780.0,2147484900.0,2147385280.0,2147855725.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,134.6,3.556,34.824,55.0,122.0,46.0,2148295780.0,2147484900.0,2147385280.0,2147855725.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,135.6,3.54,34.825,55.0,115.0,44.0,2148295021.0,2147480521.0,2147385325.0,2147854299.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,136.6,3.531,34.825,54.0,120.0,48.0,2148296850.0,2147482441.0,2147382308.0,2147851638.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,136.8,3.531,34.825,54.0,120.0,48.0,2148296850.0,2147482441.0,2147382308.0,2147851638.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,137.6,3.528,34.826,56.0,112.0,50.0,2148298258.0,2147481572.0,2147386285.0,2147850633.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,138.1,3.528,34.826,54.0,121.0,52.0,2148298532.0,2147482806.0,2147385508.0,2147851090.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,138.7,3.524,34.825,54.0,121.0,52.0,2148295936.0,2147482102.0,2147384054.0,2147846116.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,139.4,3.522,34.826,53.0,116.0,49.0,2148297764.0,2147485129.0,2147382016.0,2147846217.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,139.7,3.522,34.826,53.0,116.0,49.0,2148297764.0,2147485129.0,2147382016.0,2147846217.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,140.3,3.518,34.825,55.0,116.0,49.0,2148295680.0,2147481883.0,2147386761.0,2147846226.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,141.1,3.516,34.825,53.0,110.0,49.0,2148296694.0,2147482825.0,2147385654.0,2147845522.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,141.3,3.516,34.825,53.0,110.0,49.0,2148296694.0,2147482825.0,2147385654.0,2147845522.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,142.1,3.516,34.825,62.0,103.0,62.0,2148296365.0,2147481243.0,2147385106.0,2147845074.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,142.8,3.516,34.825,52.0,112.0,50.0,2148293302.0,2147479945.0,2147388772.0,2147842523.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,143.7,3.514,34.825,52.0,128.0,49.0,2148297563.0,2147484425.0,2147386560.0,2147840475.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,144.5,3.486,34.826,55.0,113.0,45.0,2148296886.0,2147485302.0,2147386733.0,2147839561.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,145.3,3.481,34.826,55.0,110.0,52.0,2148297481.0,2147481846.0,2147388032.0,2147842029.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,145.6,3.481,34.826,55.0,110.0,52.0,2148297481.0,2147481846.0,2147388032.0,2147842029.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,146.4,3.476,34.826,54.0,118.0,46.0,2148293120.0,2147481819.0,2147383332.0,2147838080.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,146.9,3.476,34.826,53.0,108.0,53.0,2148296768.0,2147480539.0,2147383460.0,2147839936.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,147.6,3.464,34.828,53.0,108.0,53.0,2148294756.0,2147482651.0,2147386176.0,2147838802.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,148.1,3.464,34.828,52.0,110.0,47.0,2148295149.0,2147482157.0,2147382198.0,2147836827.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,149.0,3.461,34.828,52.0,171.0,48.0,2148293110.0,2147486281.0,2147384740.0,2147838701.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,149.3,3.461,34.828,52.0,171.0,48.0,2148293110.0,2147486281.0,2147384740.0,2147838701.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,150.1,3.46,34.828,54.0,103.0,65.0,2148295680.0,2147481088.0,2147385216.0,2147838317.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,150.8,3.46,34.828,51.0,101.0,48.0,2148296603.0,2147482642.0,2147386331.0,2147837056.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,151.7,3.458,34.829,53.0,106.0,46.0,2148294006.0,2147482925.0,2147388160.0,2147836059.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,152.5,3.454,34.829,52.0,106.0,53.0,2148293750.0,2147481490.0,2147384320.0,2147833545.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,153.3,3.447,34.83,50.0,108.0,50.0,2148295076.0,2147485577.0,2147384210.0,2147833673.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,154.0,3.447,34.83,52.0,108.0,50.0,2148295478.0,2147481828.0,2147384429.0,2147834550.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,154.6,3.446,34.83,52.0,108.0,50.0,2148295670.0,2147482349.0,2147382564.0,2147831241.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,155.2,3.445,34.83,51.0,107.0,51.0,2148295341.0,2147484900.0,2147386852.0,2147831140.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,155.6,3.445,34.83,51.0,107.0,51.0,2148295341.0,2147484900.0,2147386852.0,2147831140.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,156.4,3.445,34.83,53.0,107.0,48.0,2148294528.0,2147486116.0,2147384585.0,2147830500.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,156.9,3.445,34.83,51.0,104.0,48.0,2148295149.0,2147483620.0,2147386560.0,2147832146.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,157.7,3.445,34.83,52.0,107.0,56.0,2148295350.0,2147481133.0,2147381604.0,2147833472.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,158.0,3.445,34.83,52.0,107.0,56.0,2148295350.0,2147481133.0,2147381604.0,2147833472.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,158.7,3.445,34.83,50.0,105.0,47.0,2148292736.0,2147483894.0,2147383040.0,2147830793.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,159.5,3.445,34.83,52.0,108.0,40.0,2148294537.0,2147479259.0,2147385673.0,2147830061.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,160.4,3.445,34.83,52.0,108.0,50.0,2148296493.0,2147487378.0,2147384201.0,2147830144.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,161.3,3.442,34.83,51.0,103.0,49.0,2148296338.0,2147485531.0,2147383259.0,2147827556.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,161.9,3.442,34.83,52.0,110.0,48.0,2148298678.0,2147485613.0,2147386477.0,2147826157.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,162.5,3.435,34.831,52.0,110.0,48.0,2148295707.0,2147483812.0,2147383497.0,2147828187.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,163.1,3.427,34.833,52.0,102.0,50.0,2148295707.0,2147483812.0,2147383497.0,2147828187.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,163.6,3.427,34.833,53.0,107.0,51.0,2148295113.0,2147485906.0,2147384539.0,2147826368.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,164.4,3.421,34.833,53.0,107.0,51.0,2148297152.0,2147481728.0,2147383853.0,2147824969.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,164.9,3.421,34.833,53.0,111.0,53.0,2148295634.0,2147486235.0,2147384274.0,2147825078.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,165.7,3.408,34.834,40.0,116.0,46.0,2148295469.0,2147483794.0,2147384685.0,2147824896.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,166.0,3.408,34.834,40.0,116.0,46.0,2148295469.0,2147483794.0,2147384685.0,2147824896.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,166.7,3.406,34.834,51.0,110.0,45.0,2148294208.0,2147484992.0,2147383460.0,2147827584.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,167.5,3.404,34.834,51.0,106.0,47.0,2148294217.0,2147484361.0,2147387520.0,2147825188.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,168.3,3.401,34.835,52.0,101.0,50.0,2148296740.0,2147480329.0,2147382930.0,2147823616.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,169.1,3.399,34.834,50.0,100.0,51.0,2148295670.0,2147483648.0,2147382345.0,2147823661.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,169.4,3.399,34.834,50.0,100.0,51.0,2148295670.0,2147483648.0,2147382345.0,2147823661.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,170.2,3.39,34.835,50.0,105.0,51.0,2148290587.0,2147483574.0,2147383305.0,2147825389.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,170.7,3.39,34.835,50.0,115.0,49.0,2148291145.0,2147484123.0,2147385673.0,2147823561.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,171.4,3.39,34.835,50.0,115.0,49.0,2148294729.0,2147480228.0,2147383067.0,2147820946.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,172.0,3.39,34.835,50.0,104.0,52.0,2148296265.0,2147481654.0,2147384667.0,2147821284.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,172.6,3.383,34.836,52.0,100.0,50.0,2148296265.0,2147481654.0,2147384667.0,2147821284.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,173.0,3.383,34.836,52.0,100.0,50.0,2148293348.0,2147482962.0,2147384000.0,2147821824.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,173.9,3.378,34.836,47.0,119.0,25.0,2148296045.0,2147481517.0,2147384877.0,2147822345.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,174.7,3.375,34.836,49.0,101.0,50.0,2148294162.0,2147482761.0,2147380763.0,2147822070.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,176.2,3.37,34.836,50.0,105.0,51.0,2148294793.0,2147482889.0,2147386194.0,2147823670.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,176.4,3.37,34.836,50.0,105.0,51.0,2148294793.0,2147482889.0,2147386194.0,2147823670.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,177.3,3.366,34.836,50.0,97.0,50.0,2148294811.0,2147480365.0,2147385115.0,2147823853.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,177.9,3.366,34.836,50.0,99.0,50.0,2148292406.0,2147487945.0,2147384813.0,2147820937.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,178.5,3.362,34.837,50.0,99.0,50.0,2148297691.0,2147483986.0,2147381302.0,2147823469.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,179.1,3.355,34.837,52.0,102.0,50.0,2148297691.0,2147483986.0,2147381302.0,2147823469.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,179.6,3.355,34.837,50.0,100.0,47.0,2148296091.0,2147484690.0,2147383899.0,2147822582.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,180.4,3.347,34.838,50.0,100.0,47.0,2148296539.0,2147482660.0,2147387190.0,2147820589.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,180.9,3.347,34.838,51.0,99.0,50.0,2148292699.0,2147482304.0,2147385773.0,2147822985.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,181.5,3.341,34.838,51.0,102.0,37.0,2148292699.0,2147482304.0,2147385773.0,2147822985.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,182.0,3.338,34.839,51.0,102.0,37.0,2148295012.0,2147483346.0,2147385225.0,2147820370.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,182.7,3.338,34.839,49.0,106.0,51.0,2148295552.0,2147487698.0,2147385481.0,2147823094.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,183.6,3.338,34.839,50.0,105.0,41.0,2148293723.0,2147484196.0,2147385947.0,2147819977.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,184.5,3.335,34.839,50.0,96.0,50.0,2148295168.0,2147483849.0,2147386066.0,2147819693.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,185.3,3.332,34.839,50.0,104.0,53.0,2148296886.0,2147484260.0,2147385700.0,2147819117.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,185.6,3.332,34.839,50.0,104.0,53.0,2148296886.0,2147484260.0,2147385700.0,2147819117.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,186.4,3.33,34.839,50.0,134.0,46.0,2148292699.0,2147482560.0,2147384155.0,2147819154.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,187.0,3.33,34.839,49.0,101.0,48.0,2148295058.0,2147483136.0,2147381504.0,2147820260.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,187.5,3.33,34.84,49.0,101.0,48.0,2148294756.0,2147482971.0,2147388160.0,2147815963.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,188.2,3.328,34.839,50.0,97.0,50.0,2148292416.0,2147484973.0,2147384493.0,2147816649.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,188.6,3.328,34.839,50.0,97.0,50.0,2148292416.0,2147484973.0,2147384493.0,2147816649.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,189.3,3.326,34.84,50.0,98.0,50.0,2148294052.0,2147483593.0,2147382948.0,2147814994.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,190.0,3.325,34.84,47.0,176.0,29.0,2148293705.0,2147484324.0,2147384557.0,2147817426.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,190.5,3.325,34.84,49.0,100.0,44.0,2148293705.0,2147484324.0,2147384557.0,2147817426.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,191.6,3.325,34.84,48.0,102.0,45.0,2148294043.0,2147484827.0,2147386806.0,2147820160.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,192.6,3.321,34.84,50.0,102.0,51.0,2148294592.0,2147485312.0,2147385252.0,2147817252.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,192.8,3.321,34.84,50.0,102.0,51.0,2148294592.0,2147485312.0,2147385252.0,2147817252.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,193.7,3.313,34.841,51.0,95.0,49.0,2148292041.0,2147482980.0,2147386733.0,2147816658.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,194.6,3.311,34.84,50.0,100.0,52.0,2148293302.0,2147481764.0,2147382884.0,2147814948.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,195.5,3.309,34.841,50.0,98.0,50.0,2148295442.0,2147482660.0,2147382299.0,2147817014.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,196.5,3.309,34.841,50.0,98.0,49.0,2148294317.0,2147484690.0,2147385728.0,2147818505.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,196.9,3.309,34.841,50.0,98.0,49.0,2148294317.0,2147484690.0,2147385728.0,2147818505.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,197.6,3.309,34.841,50.0,98.0,49.0,2148295186.0,2147482496.0,2147384996.0,2147815963.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,198.3,3.309,34.841,51.0,106.0,46.0,2148291392.0,2147483885.0,2147383296.0,2147817664.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,199.2,3.309,34.841,49.0,100.0,45.0,2148293138.0,2147480603.0,2147383424.0,2147815442.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,200.2,3.309,34.841,50.0,105.0,45.0,2148294720.0,2147486948.0,2147384804.0,2147813961.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,200.9,3.309,34.841,50.0,97.0,48.0,2148290861.0,2147483584.0,2147382957.0,2147816000.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,201.6,3.309,34.841,49.0,96.0,55.0,2148296118.0,2147483318.0,2147382921.0,2147816091.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,202.0,3.309,34.841,49.0,96.0,55.0,2148296118.0,2147483318.0,2147382921.0,2147816091.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,202.7,3.308,34.841,49.0,95.0,51.0,2148292891.0,2147482898.0,2147384009.0,2147814976.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,203.5,3.306,34.841,50.0,97.0,50.0,2148294930.0,2147482221.0,2147384000.0,2147815232.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,204.3,3.306,34.842,50.0,97.0,50.0,2148291712.0,2147480960.0,2147386057.0,2147814674.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,205.2,3.303,34.841,50.0,96.0,49.0,2148295588.0,2147482660.0,2147385910.0,2147814482.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,205.8,3.303,34.841,50.0,97.0,49.0,2148296356.0,2147482569.0,2147386505.0,2147815652.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,206.6,3.3,34.842,59.0,91.0,46.0,2148294372.0,2147483867.0,2147387940.0,2147813046.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,206.9,3.3,34.842,59.0,91.0,46.0,2148294372.0,2147483867.0,2147387940.0,2147813046.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,207.7,3.299,34.842,48.0,95.0,47.0,2148293494.0,2147486546.0,2147389366.0,2147813165.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,209.3,3.298,34.842,49.0,99.0,49.0,2148296292.0,2147483273.0,2147388032.0,2147813970.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,209.5,3.298,34.842,49.0,99.0,49.0,2148296292.0,2147483273.0,2147388032.0,2147813970.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,210.4,3.297,34.842,49.0,94.0,52.0,2148294464.0,2147483264.0,2147387053.0,2147814372.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,211.0,3.297,34.842,50.0,102.0,56.0,2148295277.0,2147483090.0,2147386102.0,2147814500.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,211.7,3.297,34.842,50.0,102.0,56.0,2148292608.0,2147482194.0,2147387072.0,2147813723.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,212.3,3.297,34.842,47.0,101.0,50.0,2148292608.0,2147482194.0,2147387072.0,2147813723.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,212.7,3.297,34.842,47.0,101.0,50.0,2148290889.0,2147482550.0,2147386605.0,2147811712.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,213.4,3.294,34.842,50.0,96.0,52.0,2148295186.0,2147482395.0,2147384786.0,2147814537.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,214.3,3.295,34.842,49.0,99.0,50.0,2148292598.0,2147478171.0,2147387702.0,2147816822.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,214.6,3.295,34.842,49.0,99.0,50.0,2148292598.0,2147478171.0,2147387702.0,2147816822.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,215.4,3.295,34.842,40.0,96.0,29.0,2148292324.0,2147484653.0,2147386880.0,2147814537.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,216.3,3.295,34.842,50.0,101.0,46.0,2148291712.0,2147482779.0,2147384402.0,2147809700.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,217.5,3.293,34.842,49.0,100.0,46.0,2148293019.0,2147483712.0,2147386212.0,2147813595.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,218.2,3.293,34.842,50.0,99.0,48.0,2148290678.0,2147488676.0,2147388242.0,2147812406.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,218.9,3.293,34.842,50.0,96.0,49.0,2148291904.0,2147483008.0,2147387702.0,2147811154.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,219.5,3.293,34.842,50.0,96.0,49.0,2148294473.0,2147484041.0,2147388315.0,2147812352.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,220.1,3.292,34.842,49.0,97.0,50.0,2148294473.0,2147484041.0,2147388315.0,2147812352.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,220.6,3.292,34.842,49.0,94.0,49.0,2148292790.0,2147483456.0,2147386587.0,2147813211.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,221.4,3.292,34.842,49.0,94.0,49.0,2148293924.0,2147481984.0,2147382235.0,2147813293.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,222.0,3.292,34.842,50.0,97.0,50.0,2148293558.0,2147482377.0,2147384512.0,2147815606.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,222.6,3.291,34.842,50.0,98.0,48.0,2148293558.0,2147482377.0,2147384512.0,2147815606.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,223.1,3.29,34.842,50.0,98.0,48.0,2148294628.0,2147483712.0,2147388781.0,2147813275.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,223.9,3.29,34.842,50.0,107.0,43.0,2148293156.0,2147479524.0,2147383286.0,2147814372.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,224.3,3.29,34.842,50.0,107.0,43.0,2148293156.0,2147479524.0,2147383286.0,2147814372.0
