datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-01 15:32:46,60.02044766666666,-50.400658,104.6,3.797,34.636,63.0,106.0,56.0,2148315437.0,2147474020.0,2147391835.0,2148094372.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,105.2,3.902,34.659,61.0,109.0,55.0,2148315437.0,2147474020.0,2147391835.0,2148094372.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,106.0,3.902,34.659,64.0,107.0,52.0,2148313682.0,2147476068.0,2147392740.0,2148088448.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,106.6,3.955,34.673,61.0,111.0,51.0,2148312073.0,2147475062.0,2147392685.0,2148074697.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,107.3,4.01,34.682,63.0,109.0,56.0,2148311049.0,2147480667.0,2147394148.0,2148070180.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,108.2,4.04,34.694,60.0,108.0,52.0,2148307392.0,2147475465.0,2147391277.0,2148059684.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,108.6,4.04,34.694,60.0,108.0,52.0,2148307392.0,2147475465.0,2147391277.0,2148059684.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,109.4,4.046,34.699,60.0,133.0,53.0,2148304347.0,2147474368.0,2147390244.0,2148050304.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,109.9,4.046,34.699,60.0,100.0,54.0,2148309266.0,2147476214.0,2147392530.0,2148042313.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,110.3,4.054,34.707,60.0,100.0,54.0,2148309266.0,2147476214.0,2147392530.0,2148042313.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,111.0,4.157,34.722,60.0,102.0,52.0,2148305526.0,2147472941.0,2147391670.0,2148039424.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,111.6,4.157,34.722,57.0,102.0,51.0,2148304210.0,2147474468.0,2147387785.0,2148029220.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,112.4,4.284,34.747,57.0,102.0,51.0,2148299995.0,2147474102.0,2147391478.0,2148013769.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,112.9,4.284,34.747,59.0,106.0,57.0,2148299995.0,2147474102.0,2147391478.0,2148013769.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,113.5,4.641,34.794,58.0,103.0,50.0,2148300836.0,2147474157.0,2147391716.0,2148014884.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,114.3,4.836,34.827,54.0,106.0,55.0,2148302774.0,2147473554.0,2147391012.0,2148010038.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,114.7,4.836,34.827,54.0,106.0,55.0,2148302774.0,2147473554.0,2147391012.0,2148010038.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,115.6,4.889,34.831,56.0,105.0,54.0,2148300781.0,2147473033.0,2147389092.0,2147995382.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,116.2,5.012,34.852,52.0,108.0,54.0,2148296274.0,2147476480.0,2147391122.0,2147991725.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,117.1,5.159,34.86,53.0,102.0,52.0,2148295085.0,2147476525.0,2147392292.0,2147990902.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,117.5,5.159,34.86,53.0,102.0,52.0,2148295085.0,2147476525.0,2147392292.0,2147990902.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,118.4,5.264,34.892,53.0,101.0,55.0,2148295222.0,2147477147.0,2147392548.0,2147982537.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,119.3,5.28,34.891,52.0,97.0,50.0,2148294528.0,2147477814.0,2147390555.0,2147970514.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,119.8,5.28,34.891,52.0,117.0,49.0,2148293558.0,2147478829.0,2147392292.0,2147967524.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,120.6,5.305,34.89,52.0,117.0,49.0,2148292809.0,2147478592.0,2147392045.0,2147962852.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,121.1,5.333,34.898,52.0,114.0,52.0,2148292809.0,2147478592.0,2147392045.0,2147962852.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,121.6,5.333,34.898,53.0,101.0,50.0,2148293129.0,2147478061.0,2147388982.0,2147960786.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,122.3,5.313,34.894,53.0,101.0,50.0,2148291629.0,2147472896.0,2147392137.0,2147955584.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,122.9,5.312,34.891,52.0,102.0,56.0,2148291629.0,2147472896.0,2147392137.0,2147955584.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,123.5,5.312,34.891,54.0,102.0,52.0,2148291940.0,2147478070.0,2147392530.0,2147948845.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,124.4,5.312,34.897,51.0,102.0,51.0,2148289088.0,2147476178.0,2147392018.0,2147945609.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,124.7,5.312,34.897,51.0,102.0,51.0,2148289088.0,2147476178.0,2147392018.0,2147945609.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,125.6,5.318,34.897,54.0,101.0,52.0,2148288438.0,2147474944.0,2147394614.0,2147935378.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,126.6,5.341,34.899,52.0,99.0,52.0,2148290267.0,2147475291.0,2147391771.0,2147934217.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,127.5,5.345,34.899,53.0,110.0,52.0,2148287926.0,2147478144.0,2147389979.0,2147931840.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,128.3,5.341,34.899,52.0,108.0,53.0,2148286217.0,2147475867.0,2147391259.0,2147925302.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,128.9,5.324,34.899,55.0,101.0,53.0,2148289398.0,2147479076.0,2147386340.0,2147922304.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,129.4,5.324,34.899,55.0,101.0,53.0,2148289398.0,2147479076.0,2147386340.0,2147922304.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,130.3,5.32,34.898,52.0,101.0,54.0,2148288630.0,2147477092.0,2147389778.0,2147922340.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,130.8,5.32,34.898,52.0,99.0,52.0,2148287040.0,2147476123.0,2147393664.0,2147914834.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,131.7,5.321,34.899,53.0,103.0,54.0,2148288438.0,2147476315.0,2147391232.0,2147909558.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,132.5,5.336,34.901,53.0,103.0,54.0,2148285275.0,2147475904.0,2147391533.0,2147906660.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,133.1,5.332,34.904,53.0,104.0,51.0,2148285275.0,2147475904.0,2147391533.0,2147906660.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,133.6,5.332,34.904,53.0,107.0,51.0,2148285915.0,2147475904.0,2147390976.0,2147903744.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,134.5,5.354,34.908,53.0,107.0,51.0,2148282048.0,2147477869.0,2147393225.0,2147902409.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,135.0,5.354,34.908,52.0,106.0,53.0,2148282048.0,2147477869.0,2147393225.0,2147902409.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,135.6,5.372,34.912,53.0,101.0,52.0,2148284928.0,2147475392.0,2147391771.0,2147901632.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,136.5,5.38,34.914,51.0,101.0,51.0,2148282550.0,2147476461.0,2147391488.0,2147895771.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,137.3,5.411,34.918,51.0,101.0,51.0,2148281709.0,2147475602.0,2147390866.0,2147892662.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,137.8,5.411,34.918,51.0,106.0,52.0,2148281709.0,2147475602.0,2147390866.0,2147892662.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,138.7,5.407,34.92,54.0,102.0,51.0,2148282953.0,2147477549.0,2147391862.0,2147892589.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,139.6,5.394,34.919,51.0,106.0,53.0,2148282066.0,2147474788.0,2147393097.0,2147888969.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,140.2,5.406,34.921,52.0,102.0,53.0,2148279094.0,2147476379.0,2147396068.0,2147884022.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,140.7,5.406,34.921,52.0,102.0,53.0,2148279094.0,2147476379.0,2147396068.0,2147884022.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,141.6,5.405,34.921,53.0,103.0,50.0,2148278582.0,2147476635.0,2147393828.0,2147885056.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,142.4,5.415,34.923,51.0,100.0,53.0,2148280521.0,2147477238.0,2147390646.0,2147879177.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,143.1,5.425,34.925,53.0,110.0,50.0,2148279926.0,2147474550.0,2147392694.0,2147876141.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,143.6,5.425,34.925,53.0,110.0,50.0,2148279926.0,2147474550.0,2147392694.0,2147876141.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,144.4,5.438,34.927,51.0,108.0,51.0,2148282230.0,2147475520.0,2147391670.0,2147875364.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,145.3,5.432,34.926,52.0,117.0,57.0,2148282477.0,2147477101.0,2147390637.0,2147874898.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,146.0,5.425,34.927,52.0,99.0,52.0,2148280813.0,2147479478.0,2147391506.0,2147872073.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,146.5,5.425,34.927,52.0,99.0,52.0,2148280813.0,2147479478.0,2147391506.0,2147872073.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,147.4,5.428,34.927,52.0,101.0,50.0,2148278290.0,2147473828.0,2147390866.0,2147866212.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,147.9,5.428,34.927,51.0,104.0,52.0,2148279899.0,2147477933.0,2147393892.0,2147865563.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,148.5,5.426,34.928,51.0,104.0,52.0,2148278400.0,2147475840.0,2147388763.0,2147863881.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,149.3,5.428,34.929,53.0,97.0,57.0,2148278400.0,2147475840.0,2147388763.0,2147863881.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,149.9,5.428,34.929,50.0,98.0,50.0,2148277778.0,2147478162.0,2147391689.0,2147861906.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,150.6,5.432,34.93,50.0,98.0,50.0,2148276077.0,2147476187.0,2147391881.0,2147861814.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,151.3,5.417,34.932,50.0,98.0,54.0,2148276077.0,2147476187.0,2147391881.0,2147861814.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,151.9,5.417,34.932,53.0,102.0,52.0,2148274880.0,2147474651.0,2147390976.0,2147859126.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,152.4,5.406,34.931,53.0,102.0,52.0,2148274880.0,2147474651.0,2147390976.0,2147859126.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,153.3,5.4,34.931,53.0,98.0,52.0,2148278189.0,2147477110.0,2147389961.0,2147856795.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,153.9,5.4,34.931,52.0,101.0,54.0,2148274514.0,2147479625.0,2147393106.0,2147856173.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,154.5,5.399,34.931,52.0,101.0,54.0,2148278052.0,2147478299.0,2147392310.0,2147856173.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,155.3,5.405,34.934,53.0,98.0,51.0,2148278052.0,2147478299.0,2147392310.0,2147856173.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,155.8,5.405,34.934,52.0,100.0,53.0,2148274505.0,2147475803.0,2147392594.0,2147852992.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,156.5,5.407,34.934,52.0,100.0,53.0,2148277193.0,2147478381.0,2147393645.0,2147853933.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,157.2,5.404,34.935,52.0,102.0,53.0,2148277193.0,2147478381.0,2147393645.0,2147853933.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,157.8,5.404,34.935,53.0,100.0,51.0,2148274944.0,2147474678.0,2147389421.0,2147849837.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,158.8,5.404,34.935,53.0,100.0,51.0,2148277586.0,2147477385.0,2147391744.0,2147848347.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,159.6,5.402,34.935,52.0,99.0,54.0,2148277723.0,2147475702.0,2147392393.0,2147845942.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,160.2,5.401,34.935,52.0,104.0,52.0,2148277723.0,2147475702.0,2147392393.0,2147845942.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,160.8,5.401,34.935,53.0,102.0,55.0,2148276315.0,2147475035.0,2147396114.0,2147847424.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,161.4,5.402,34.935,53.0,102.0,55.0,2148276123.0,2147475629.0,2147393984.0,2147843245.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,162.3,5.4,34.936,53.0,99.0,55.0,2148276123.0,2147475629.0,2147393984.0,2147843245.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,162.9,5.4,34.936,52.0,99.0,51.0,2148279213.0,2147477019.0,2147390189.0,2147841371.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,163.5,5.4,34.936,52.0,99.0,51.0,2148276160.0,2147476397.0,2147387574.0,2147841782.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,164.3,5.399,34.937,52.0,102.0,53.0,2148276160.0,2147476397.0,2147387574.0,2147841782.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,164.9,5.399,34.937,53.0,109.0,52.0,2148277824.0,2147476763.0,2147394651.0,2147842102.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,165.6,5.397,34.937,53.0,109.0,52.0,2148276781.0,2147477284.0,2147394093.0,2147842578.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,166.3,5.396,34.936,52.0,97.0,52.0,2148276781.0,2147477284.0,2147394093.0,2147842578.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,166.9,5.396,34.936,53.0,97.0,53.0,2148276196.0,2147477549.0,2147392027.0,2147837723.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,167.4,5.393,34.937,53.0,97.0,53.0,2148276196.0,2147477549.0,2147392027.0,2147837723.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,168.2,5.393,34.937,54.0,101.0,53.0,2148278171.0,2147476242.0,2147392338.0,2147838400.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,168.8,5.393,34.937,52.0,105.0,51.0,2148276297.0,2147478034.0,2147392237.0,2147835904.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,169.4,5.393,34.936,52.0,105.0,51.0,2148276745.0,2147476278.0,2147393490.0,2147834166.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,170.2,5.389,34.937,53.0,489.0,51.0,2148276745.0,2147476278.0,2147393490.0,2147834166.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,170.8,5.389,34.937,54.0,99.0,53.0,2148275675.0,2147472512.0,2147395026.0,2147834066.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,171.5,5.387,34.936,54.0,99.0,53.0,2148275437.0,2147476324.0,2147393088.0,2147833060.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,172.2,5.378,34.936,52.0,106.0,53.0,2148275437.0,2147476324.0,2147393088.0,2147833060.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,172.8,5.378,34.936,53.0,103.0,50.0,2148277522.0,2147476708.0,2147389357.0,2147831826.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,173.6,5.371,34.935,53.0,103.0,50.0,2148275190.0,2147473581.0,2147393600.0,2147831908.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,174.2,5.365,34.935,53.0,105.0,51.0,2148275190.0,2147473581.0,2147393600.0,2147831908.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,174.8,5.365,34.935,51.0,96.0,54.0,2148272841.0,2147473426.0,2147392813.0,2147830272.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,175.7,5.366,34.936,51.0,96.0,54.0,2148277412.0,2147476818.0,2147391972.0,2147830720.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,176.2,5.366,34.936,52.0,101.0,51.0,2148277412.0,2147476818.0,2147391972.0,2147830720.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,176.8,5.366,34.936,54.0,106.0,50.0,2148275830.0,2147474395.0,2147392164.0,2147828854.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,177.5,5.367,34.936,54.0,106.0,50.0,2148273673.0,2147474742.0,2147390692.0,2147828946.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,178.2,5.367,34.936,53.0,102.0,53.0,2148273673.0,2147474742.0,2147390692.0,2147828946.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,178.8,5.367,34.936,54.0,104.0,51.0,2148275254.0,2147478875.0,2147393088.0,2147831606.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,179.6,5.368,34.937,54.0,104.0,51.0,2148273965.0,2147475026.0,2147391862.0,2147828809.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,180.2,5.366,34.938,52.0,104.0,57.0,2148273965.0,2147475026.0,2147391862.0,2147828809.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,180.8,5.366,34.938,52.0,96.0,50.0,2148272822.0,2147475702.0,2147391689.0,2147827538.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,181.7,5.362,34.938,52.0,96.0,50.0,2148276745.0,2147477430.0,2147389769.0,2147827181.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,182.2,5.358,34.939,53.0,159.0,50.0,2148276745.0,2147477430.0,2147389769.0,2147827181.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,182.8,5.358,34.939,53.0,99.0,51.0,2148278628.0,2147476361.0,2147389421.0,2147826660.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,183.5,5.357,34.939,53.0,99.0,51.0,2148276315.0,2147473225.0,2147392128.0,2147823158.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,184.2,5.355,34.94,53.0,101.0,52.0,2148276315.0,2147473225.0,2147392128.0,2147823158.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,184.9,5.355,34.94,53.0,99.0,55.0,2148277604.0,2147474898.0,2147390491.0,2147826075.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,185.4,5.355,34.94,53.0,99.0,55.0,2148277604.0,2147474898.0,2147390491.0,2147826075.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,186.3,5.355,34.94,53.0,96.0,55.0,2148275675.0,2147475766.0,2147389476.0,2147825371.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,186.9,5.355,34.94,52.0,100.0,51.0,2148278189.0,2147474770.0,2147390610.0,2147822317.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,187.5,5.355,34.94,52.0,100.0,51.0,2148276891.0,2147474020.0,2147390317.0,2147824356.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,188.3,5.355,34.941,52.0,102.0,52.0,2148276891.0,2147474020.0,2147390317.0,2147824356.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,189.3,5.354,34.942,53.0,109.0,53.0,2148277056.0,2147472896.0,2147389266.0,2147824027.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,189.9,5.354,34.942,52.0,104.0,53.0,2148276196.0,2147477696.0,2147390107.0,2147823817.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,190.6,5.363,34.944,52.0,104.0,53.0,2148275300.0,2147476662.0,2147390336.0,2147824740.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,191.3,5.368,34.945,53.0,95.0,56.0,2148275300.0,2147476662.0,2147390336.0,2147824740.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,191.9,5.368,34.945,51.0,97.0,50.0,2148275638.0,2147472228.0,2147392429.0,2147820644.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,192.4,5.377,34.946,51.0,97.0,50.0,2148275638.0,2147472228.0,2147392429.0,2147820644.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,193.3,5.375,34.945,51.0,125.0,56.0,2148278006.0,2147477074.0,2147388278.0,2147820772.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,193.9,5.375,34.945,52.0,96.0,51.0,2148276160.0,2147476324.0,2147389604.0,2147821165.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,194.6,5.369,34.944,52.0,96.0,51.0,2148276763.0,2147476013.0,2147390427.0,2147820169.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,195.4,5.352,34.943,51.0,97.0,51.0,2148276763.0,2147476013.0,2147390427.0,2147820169.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,196.0,5.352,34.943,52.0,98.0,56.0,2148277668.0,2147476041.0,2147390683.0,2147819904.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,196.5,5.348,34.943,52.0,98.0,56.0,2148277668.0,2147476041.0,2147390683.0,2147819904.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,197.4,5.342,34.943,51.0,100.0,52.0,2148276845.0,2147474249.0,2147388662.0,2147820909.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,198.0,5.339,34.942,51.0,102.0,52.0,2148276269.0,2147475693.0,2147388553.0,2147819044.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,199.0,5.335,34.943,54.0,98.0,53.0,2148275748.0,2147474322.0,2147390052.0,2147820809.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,199.5,5.335,34.943,54.0,98.0,53.0,2148275748.0,2147474322.0,2147390052.0,2147820809.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,200.5,5.334,34.943,53.0,99.0,50.0,2148278345.0,2147478802.0,2147390857.0,2147819035.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,201.1,5.333,34.942,53.0,101.0,50.0,2148278473.0,2147477083.0,2147389549.0,2147815972.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,202.1,5.332,34.943,53.0,100.0,52.0,2148278162.0,2147476342.0,2147388909.0,2147818560.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,203.2,5.331,34.943,51.0,100.0,54.0,2148276059.0,2147476516.0,2147386459.0,2147816768.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,203.6,5.331,34.943,51.0,100.0,54.0,2148276059.0,2147476516.0,2147386459.0,2147816768.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,204.3,5.328,34.944,51.0,102.0,52.0,2148277476.0,2147475264.0,2147392484.0,2147815661.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,205.3,5.328,34.943,51.0,98.0,54.0,2148277632.0,2147475017.0,2147394084.0,2147814637.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,205.7,5.328,34.943,51.0,98.0,54.0,2148277632.0,2147475017.0,2147394084.0,2147814637.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,206.6,5.326,34.943,49.0,113.0,55.0,2148280457.0,2147474678.0,2147390592.0,2147814793.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,207.4,5.323,34.943,52.0,102.0,50.0,2148279277.0,2147476068.0,2147390848.0,2147816384.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,208.4,5.32,34.943,51.0,120.0,50.0,2148276891.0,2147477952.0,2147391433.0,2147816658.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,208.8,5.32,34.943,51.0,120.0,50.0,2148276891.0,2147477952.0,2147391433.0,2147816658.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,209.9,5.317,34.943,51.0,101.0,53.0,2148280859.0,2147477312.0,2147393243.0,2147814080.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,210.5,5.31,34.942,58.0,100.0,50.0,2148278317.0,2147476516.0,2147388809.0,2147818779.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,211.4,5.304,34.941,58.0,100.0,50.0,2148279177.0,2147474523.0,2147392960.0,2147816649.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,211.9,5.304,34.941,53.0,97.0,55.0,2148279177.0,2147474523.0,2147392960.0,2147816649.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,212.7,5.298,34.94,51.0,108.0,52.0,2148278052.0,2147476022.0,2147388946.0,2147817316.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,213.6,5.293,34.938,52.0,98.0,52.0,2148279332.0,2147475218.0,2147390738.0,2147818157.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,214.3,5.293,34.938,52.0,98.0,52.0,2148281042.0,2147476763.0,2147389513.0,2147815186.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,215.1,5.293,34.937,50.0,135.0,50.0,2148281042.0,2147476763.0,2147389513.0,2147815186.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,215.7,5.293,34.937,53.0,103.0,53.0,2148278208.0,2147482166.0,2147389037.0,2147818157.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,216.6,5.287,34.934,53.0,103.0,53.0,2148277897.0,2147475648.0,2147390006.0,2147817042.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,217.2,5.253,34.932,52.0,100.0,55.0,2148277897.0,2147475648.0,2147390006.0,2147817042.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,217.8,5.253,34.932,52.0,107.0,55.0,2148281270.0,2147480146.0,2147391232.0,2147816000.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,218.3,5.189,34.922,52.0,107.0,55.0,2148281270.0,2147480146.0,2147391232.0,2147816000.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,219.3,5.115,34.915,53.0,100.0,51.0,2148279579.0,2147478509.0,2147390509.0,2147816411.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,219.9,5.115,34.915,52.0,102.0,51.0,2148280896.0,2147479122.0,2147388598.0,2147816109.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,220.5,5.107,34.912,52.0,102.0,51.0,2148278966.0,2147478125.0,2147388324.0,2147817252.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,221.4,5.083,34.91,52.0,97.0,56.0,2148278966.0,2147478125.0,2147388324.0,2147817252.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,222.0,5.083,34.91,52.0,98.0,50.0,2148279899.0,2147477101.0,2147390546.0,2147814317.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,222.5,5.071,34.905,52.0,98.0,50.0,2148279899.0,2147477101.0,2147390546.0,2147814317.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,223.5,5.062,34.903,52.0,107.0,54.0,2148281252.0,2147476534.0,2147388214.0,2147816384.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,224.4,4.973,34.903,52.0,114.0,51.0,2148277933.0,2147478994.0,2147391862.0,2147815177.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,225.1,4.909,34.885,52.0,97.0,50.0,2148279844.0,2147477312.0,2147392329.0,2147815798.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,225.6,4.909,34.885,52.0,97.0,50.0,2148279844.0,2147477312.0,2147392329.0,2147815798.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,226.6,4.893,34.882,54.0,97.0,56.0,2148281142.0,2147480649.0,2147391798.0,2147812571.0
