datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-18 15:48:51,57.487807333333336,-54.156853,114.1,4.022,34.782,50.0,111.0,56.0,2148297389.0,2147483062.0,2147389348.0,2147908882.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,114.5,4.022,34.782,50.0,111.0,56.0,2148297389.0,2147483062.0,2147389348.0,2147908882.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,115.3,4.008,34.781,50.0,105.0,50.0,2148294281.0,2147483958.0,2147389284.0,2147905453.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,115.8,4.008,34.781,52.0,109.0,53.0,2148295872.0,2147481344.0,2147392438.0,2147902381.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,116.6,3.997,34.78,51.0,104.0,56.0,2148297024.0,2147482825.0,2147391451.0,2147898843.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,117.0,3.997,34.78,51.0,104.0,56.0,2148297024.0,2147482825.0,2147391451.0,2147898843.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,117.6,3.989,34.781,50.0,113.0,51.0,2148293385.0,2147481216.0,2147390683.0,2147897069.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,118.4,3.945,34.778,50.0,118.0,57.0,2148295780.0,2147482496.0,2147390244.0,2147894445.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,118.8,3.945,34.778,50.0,118.0,57.0,2148295780.0,2147482496.0,2147390244.0,2147894445.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,119.6,3.948,34.78,50.0,108.0,54.0,2148291620.0,2147480987.0,2147388525.0,2147893696.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,120.2,3.953,34.78,49.0,130.0,52.0,2148290944.0,2147484644.0,2147391899.0,2147894098.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,121.0,3.957,34.781,50.0,117.0,58.0,2148295049.0,2147481737.0,2147386660.0,2147887881.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,121.4,3.957,34.781,50.0,117.0,58.0,2148295049.0,2147481737.0,2147386660.0,2147887881.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,122.3,3.985,34.789,49.0,107.0,53.0,2148294409.0,2147479670.0,2147392420.0,2147887771.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,122.8,3.985,34.789,51.0,102.0,55.0,2148293586.0,2147481581.0,2147390820.0,2147882825.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,123.4,3.992,34.79,50.0,108.0,54.0,2148293586.0,2147481581.0,2147390820.0,2147882825.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,124.0,3.995,34.791,50.0,108.0,54.0,2148291099.0,2147485824.0,2147391424.0,2147883757.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,124.6,3.995,34.791,50.0,102.0,52.0,2148291940.0,2147478034.0,2147387638.0,2147879515.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,125.5,3.997,34.792,50.0,108.0,54.0,2148295332.0,2147482413.0,2147392429.0,2147877549.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,125.8,3.997,34.792,50.0,108.0,54.0,2148295332.0,2147482413.0,2147392429.0,2147877549.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,126.6,4.02,34.796,50.0,135.0,54.0,2148293696.0,2147484955.0,2147390390.0,2147877403.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,127.3,4.032,34.798,49.0,106.0,54.0,2148293531.0,2147481426.0,2147387721.0,2147875821.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,127.7,4.032,34.798,49.0,107.0,54.0,2148293531.0,2147481426.0,2147387721.0,2147875821.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,128.5,4.029,34.799,49.0,107.0,54.0,2148292498.0,2147483474.0,2147388306.0,2147872283.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,129.3,4.035,34.8,50.0,102.0,52.0,2148292736.0,2147481417.0,2147390262.0,2147871478.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,129.9,4.037,34.801,50.0,106.0,56.0,2148290514.0,2147479213.0,2147389449.0,2147870436.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,130.3,4.037,34.801,50.0,106.0,56.0,2148290514.0,2147479213.0,2147389449.0,2147870436.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,131.1,4.045,34.802,50.0,100.0,57.0,2148290157.0,2147481252.0,2147390427.0,2147868214.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,131.6,4.045,34.802,50.0,111.0,52.0,2148289499.0,2147483163.0,2147389979.0,2147865910.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,132.4,4.05,34.804,50.0,144.0,56.0,2148289499.0,2147483163.0,2147389979.0,2147865910.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,132.8,4.05,34.804,50.0,144.0,56.0,2148290249.0,2147482267.0,2147391213.0,2147865965.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,133.7,4.047,34.803,52.0,106.0,52.0,2148288329.0,2147481910.0,2147389330.0,2147863360.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,134.5,4.042,34.803,48.0,106.0,51.0,2148290139.0,2147481892.0,2147391104.0,2147859602.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,135.1,4.029,34.804,51.0,107.0,58.0,2148289536.0,2147479094.0,2147392713.0,2147861897.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,135.5,4.029,34.804,51.0,107.0,58.0,2148289536.0,2147479094.0,2147392713.0,2147861897.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,136.3,4.026,34.803,49.0,104.0,58.0,2148291236.0,2147479652.0,2147390089.0,2147858459.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,136.8,4.026,34.803,49.0,109.0,54.0,2148288000.0,2147479762.0,2147391561.0,2147856868.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,137.6,4.024,34.804,50.0,102.0,52.0,2148288000.0,2147479762.0,2147391561.0,2147856868.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,138.1,4.024,34.804,50.0,102.0,52.0,2148287808.0,2147481115.0,2147389056.0,2147855268.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,138.7,4.023,34.804,50.0,108.0,53.0,2148284873.0,2147479744.0,2147390802.0,2147852973.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,139.5,4.023,34.804,48.0,106.0,55.0,2148289261.0,2147479433.0,2147386733.0,2147852809.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,139.8,4.023,34.804,48.0,106.0,55.0,2148289261.0,2147479433.0,2147386733.0,2147852809.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,140.5,4.022,34.805,49.0,101.0,56.0,2148287268.0,2147482971.0,2147387776.0,2147852105.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,141.2,4.029,34.805,50.0,113.0,54.0,2148285686.0,2147480795.0,2147387757.0,2147849435.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,141.6,4.029,34.805,50.0,113.0,54.0,2148285686.0,2147480795.0,2147387757.0,2147849435.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,142.4,4.012,34.806,50.0,108.0,56.0,2148286610.0,2147482038.0,2147388918.0,2147847341.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,143.0,4.054,34.813,50.0,104.0,53.0,2148288320.0,2147482633.0,2147386944.0,2147849728.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,143.5,4.054,34.813,51.0,110.0,56.0,2148288320.0,2147482633.0,2147386944.0,2147849728.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,144.3,4.062,34.813,51.0,110.0,56.0,2148290258.0,2147480987.0,2147387922.0,2147846244.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,144.8,4.062,34.813,51.0,106.0,55.0,2148286866.0,2147482404.0,2147389449.0,2147847232.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,145.6,4.062,34.813,50.0,103.0,57.0,2148286866.0,2147482404.0,2147389449.0,2147847232.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,146.1,4.062,34.813,50.0,103.0,57.0,2148288996.0,2147480036.0,2147389101.0,2147848292.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,146.7,4.061,34.811,49.0,104.0,55.0,2148286034.0,2147479661.0,2147387428.0,2147844525.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,147.5,4.055,34.808,48.0,105.0,53.0,2148286198.0,2147480347.0,2147388763.0,2147841956.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,148.3,4.01,34.807,50.0,108.0,54.0,2148286875.0,2147479213.0,2147389659.0,2147842642.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,148.7,4.01,34.807,50.0,108.0,54.0,2148286875.0,2147479213.0,2147389659.0,2147842642.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,149.4,3.989,34.806,50.0,104.0,57.0,2148289664.0,2147479497.0,2147388864.0,2147841792.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,150.2,3.946,34.803,50.0,107.0,56.0,2148285805.0,2147480822.0,2147390153.0,2147839963.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,150.5,3.946,34.803,50.0,107.0,56.0,2148285805.0,2147480822.0,2147390153.0,2147839963.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,151.4,3.944,34.802,49.0,113.0,52.0,2148285348.0,2147482797.0,2147391250.0,2147837019.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,151.9,3.944,34.802,50.0,131.0,58.0,2148287506.0,2147483821.0,2147390180.0,2147837165.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,152.5,3.944,34.803,50.0,130.0,55.0,2148287506.0,2147483821.0,2147390180.0,2147837165.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,153.2,3.946,34.802,50.0,130.0,55.0,2148289755.0,2147480813.0,2147390244.0,2147836187.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,153.7,3.946,34.802,50.0,109.0,50.0,2148287259.0,2147482340.0,2147386532.0,2147836781.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,154.6,3.949,34.803,49.0,104.0,58.0,2148286262.0,2147481572.0,2147389549.0,2147838454.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,154.9,3.949,34.803,49.0,104.0,58.0,2148286262.0,2147481572.0,2147389549.0,2147838454.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,155.8,3.95,34.804,50.0,109.0,56.0,2148287241.0,2147480804.0,2147385142.0,2147836461.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,156.4,3.951,34.804,50.0,101.0,56.0,2148285613.0,2147480886.0,2147388160.0,2147836973.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,157.3,3.948,34.804,49.0,99.0,54.0,2148284928.0,2147482221.0,2147388132.0,2147836379.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,158.1,3.946,34.804,50.0,100.0,53.0,2148286985.0,2147480685.0,2147390857.0,2147829860.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,158.5,3.946,34.804,50.0,100.0,53.0,2148286985.0,2147480685.0,2147390857.0,2147829860.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,159.4,3.942,34.804,50.0,110.0,56.0,2148282916.0,2147478509.0,2147387776.0,2147832365.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,159.9,3.942,34.804,50.0,100.0,57.0,2148288996.0,2147479533.0,2147391222.0,2147832054.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,160.6,3.931,34.804,49.0,123.0,56.0,2148288996.0,2147479533.0,2147391222.0,2147832054.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,161.2,3.929,34.804,49.0,123.0,56.0,2148286272.0,2147482267.0,2147388260.0,2147834249.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,161.7,3.929,34.804,50.0,101.0,55.0,2148288054.0,2147481005.0,2147390390.0,2147833206.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,162.6,3.919,34.804,51.0,104.0,51.0,2148288685.0,2147478957.0,2147390372.0,2147832009.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,163.0,3.919,34.804,51.0,104.0,51.0,2148288685.0,2147478957.0,2147390372.0,2147832009.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,163.9,3.936,34.804,50.0,108.0,54.0,2148286683.0,2147482870.0,2147391113.0,2147831680.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,164.8,3.947,34.809,50.0,105.0,56.0,2148284379.0,2147481682.0,2147388726.0,2147831314.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,165.7,3.949,34.809,48.0,110.0,52.0,2148285568.0,2147481545.0,2147390976.0,2147833142.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,166.5,3.958,34.81,50.0,97.0,57.0,2148283410.0,2147479241.0,2147390281.0,2147826980.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,167.2,3.962,34.812,49.0,103.0,55.0,2148282614.0,2147484589.0,2147389174.0,2147828205.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,167.6,3.962,34.812,49.0,103.0,55.0,2148282614.0,2147484589.0,2147389174.0,2147828205.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,168.4,3.961,34.812,49.0,101.0,57.0,2148286125.0,2147481472.0,2147388214.0,2147830336.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,169.0,3.961,34.812,50.0,111.0,59.0,2148285522.0,2147482596.0,2147386130.0,2147828690.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,169.5,3.952,34.81,50.0,102.0,54.0,2148285522.0,2147482596.0,2147386130.0,2147828690.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,170.2,3.941,34.81,50.0,102.0,54.0,2148286628.0,2147479881.0,2147386907.0,2147824356.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,170.8,3.941,34.81,50.0,106.0,55.0,2148286546.0,2147479817.0,2147386477.0,2147827081.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,171.4,3.948,34.812,49.0,103.0,53.0,2148286546.0,2147479817.0,2147386477.0,2147827081.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,172.1,3.969,34.816,49.0,103.0,53.0,2148287707.0,2147480868.0,2147389348.0,2147822957.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,172.6,3.969,34.816,50.0,124.0,54.0,2148284662.0,2147484507.0,2147388169.0,2147827200.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,173.5,3.976,34.816,50.0,108.0,53.0,2148286427.0,2147480539.0,2147387209.0,2147826194.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,173.9,3.976,34.816,50.0,108.0,53.0,2148286427.0,2147480539.0,2147387209.0,2147826194.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,174.7,3.979,34.817,50.0,101.0,56.0,2148286930.0,2147482477.0,2147387392.0,2147823469.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,175.4,3.978,34.819,50.0,107.0,54.0,2148284105.0,2147481737.0,2147391981.0,2147822912.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,175.8,3.978,34.819,50.0,107.0,54.0,2148284105.0,2147481737.0,2147391981.0,2147822912.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,176.4,3.978,34.817,50.0,103.0,54.0,2148285613.0,2147480987.0,2147391442.0,2147823798.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,177.2,3.978,34.818,50.0,105.0,57.0,2148287716.0,2147482148.0,2147388233.0,2147825728.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,177.6,3.978,34.818,50.0,105.0,57.0,2148287716.0,2147482148.0,2147388233.0,2147825728.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,178.5,3.977,34.818,50.0,99.0,50.0,2148288356.0,2147478902.0,2147389074.0,2147822802.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,179.1,3.978,34.819,50.0,107.0,54.0,2148286052.0,2147478272.0,2147388150.0,2147826523.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,180.0,3.984,34.818,50.0,101.0,52.0,2148287076.0,2147479853.0,2147390226.0,2147822016.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,180.4,3.984,34.818,50.0,101.0,52.0,2148287076.0,2147479853.0,2147390226.0,2147822016.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,181.3,3.993,34.822,50.0,96.0,54.0,2148287030.0,2147481600.0,2147388745.0,2147820352.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,181.9,3.993,34.822,50.0,105.0,51.0,2148285120.0,2147479414.0,2147385115.0,2147821257.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,182.5,3.996,34.823,49.0,101.0,55.0,2148285120.0,2147479414.0,2147385115.0,2147821257.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,183.2,3.999,34.824,49.0,101.0,55.0,2148282450.0,2147480850.0,2147387940.0,2147823241.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,183.8,3.999,34.824,50.0,103.0,55.0,2148285440.0,2147482057.0,2147389833.0,2147820507.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,184.5,4.0,34.824,50.0,106.0,54.0,2148285440.0,2147482057.0,2147389833.0,2147820507.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,185.1,4.001,34.825,50.0,106.0,54.0,2148285549.0,2147482221.0,2147389961.0,2147822052.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,185.6,4.001,34.825,48.0,113.0,56.0,2148283657.0,2147480502.0,2147389357.0,2147820288.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,186.5,4.016,34.827,49.0,103.0,52.0,2148285504.0,2147479789.0,2147391113.0,2147822994.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,186.9,4.016,34.827,49.0,103.0,52.0,2148285504.0,2147479789.0,2147391113.0,2147822994.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,187.6,4.026,34.829,50.0,102.0,53.0,2148285056.0,2147481334.0,2147391277.0,2147820214.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,188.5,4.027,34.83,49.0,104.0,54.0,2148286610.0,2147481682.0,2147388178.0,2147820653.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,189.3,4.038,34.832,49.0,99.0,51.0,2148286610.0,2147481682.0,2147388178.0,2147820653.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,189.8,4.038,34.832,49.0,99.0,51.0,2148286500.0,2147483035.0,2147389211.0,2147819446.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,190.4,4.043,34.832,50.0,104.0,56.0,2148284324.0,2147482340.0,2147389284.0,2147820160.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,191.3,4.044,34.832,50.0,101.0,53.0,2148288667.0,2147480484.0,2147387209.0,2147820489.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,191.7,4.044,34.832,50.0,101.0,53.0,2148288667.0,2147480484.0,2147387209.0,2147820489.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,192.4,4.042,34.833,50.0,98.0,56.0,2148283666.0,2147481499.0,2147388699.0,2147818331.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,193.2,4.043,34.833,50.0,104.0,55.0,2148284516.0,2147482523.0,2147386038.0,2147822473.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,193.6,4.043,34.833,50.0,104.0,55.0,2148284516.0,2147482523.0,2147386038.0,2147822473.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,194.4,4.056,34.833,48.0,100.0,51.0,2148283410.0,2147485037.0,2147387812.0,2147819227.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,195.1,4.058,34.836,48.0,111.0,54.0,2148285065.0,2147483099.0,2147388242.0,2147819520.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,195.6,4.058,34.836,48.0,111.0,54.0,2148285065.0,2147483099.0,2147388242.0,2147819520.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,196.4,4.088,34.84,50.0,101.0,52.0,2148282870.0,2147480649.0,2147388726.0,2147818834.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,197.3,4.089,34.841,50.0,118.0,58.0,2148285321.0,2147480905.0,2147388525.0,2147819190.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,198.0,4.092,34.841,50.0,98.0,57.0,2148286189.0,2147482450.0,2147389577.0,2147818514.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,198.9,4.092,34.841,50.0,98.0,57.0,2148285942.0,2147482651.0,2147387766.0,2147814884.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,199.6,4.092,34.84,49.0,96.0,55.0,2148285942.0,2147482651.0,2147387766.0,2147814884.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,200.3,4.089,34.84,49.0,96.0,55.0,2148287405.0,2147481371.0,2147390116.0,2147819602.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,200.8,4.089,34.84,50.0,94.0,52.0,2148285632.0,2147482925.0,2147385069.0,2147814985.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,201.3,4.083,34.84,50.0,94.0,52.0,2148285632.0,2147482925.0,2147385069.0,2147814985.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,202.2,4.078,34.84,49.0,104.0,55.0,2148283264.0,2147483218.0,2147391542.0,2147816649.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,202.8,4.078,34.84,50.0,104.0,55.0,2148285120.0,2147478189.0,2147388873.0,2147816722.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,203.6,4.078,34.841,49.0,96.0,52.0,2148285120.0,2147478189.0,2147388873.0,2147816722.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,204.1,4.079,34.842,49.0,96.0,52.0,2148282907.0,2147481545.0,2147386962.0,2147817417.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,204.7,4.079,34.842,48.0,99.0,52.0,2148285266.0,2147482752.0,2147385252.0,2147815076.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,205.4,4.082,34.842,49.0,96.0,50.0,2148285266.0,2147482752.0,2147385252.0,2147815076.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,206.1,4.097,34.846,49.0,96.0,50.0,2148284333.0,2147484891.0,2147389275.0,2147818889.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,206.6,4.097,34.846,49.0,100.0,57.0,2148284928.0,2147480850.0,2147391305.0,2147816539.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,207.4,4.098,34.845,49.0,99.0,52.0,2148284928.0,2147480850.0,2147391305.0,2147816539.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,208.0,4.096,34.846,49.0,99.0,52.0,2148286089.0,2147480832.0,2147389668.0,2147817005.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,208.6,4.096,34.846,50.0,100.0,54.0,2148284525.0,2147479835.0,2147389714.0,2147816996.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,209.5,4.094,34.846,50.0,99.0,51.0,2148284525.0,2147479835.0,2147389714.0,2147816996.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,210.0,4.094,34.846,50.0,99.0,51.0,2148284900.0,2147482322.0,2147391652.0,2147815872.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,210.7,4.098,34.846,50.0,102.0,54.0,2148285778.0,2147483721.0,2147389714.0,2147815140.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,211.6,4.098,34.845,50.0,96.0,52.0,2148283044.0,2147481993.0,2147389494.0,2147816905.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,212.4,4.083,34.845,49.0,101.0,53.0,2148283044.0,2147481993.0,2147389494.0,2147816905.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,212.9,4.083,34.845,49.0,101.0,53.0,2148288000.0,2147481965.0,2147385033.0,2147817792.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,213.6,4.069,34.844,50.0,98.0,55.0,2148285741.0,2147482532.0,2147387821.0,2147815552.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,214.5,4.064,34.844,49.0,100.0,52.0,2148283328.0,2147479396.0,2147390509.0,2147818980.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,215.4,4.069,34.846,48.0,97.0,57.0,2148283328.0,2147479396.0,2147390509.0,2147818980.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,215.9,4.069,34.846,48.0,97.0,57.0,2148286144.0,2147479497.0,2147386166.0,2147817014.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,216.7,4.069,34.845,49.0,102.0,53.0,2148283830.0,2147480777.0,2147390692.0,2147818998.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,217.5,4.069,34.845,50.0,138.0,54.0,2148283830.0,2147480777.0,2147390692.0,2147818998.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,218.5,4.078,34.848,50.0,103.0,56.0,2148286134.0,2147483501.0,2147389056.0,2147819821.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,219.0,4.078,34.848,50.0,103.0,56.0,2148287232.0,2147482240.0,2147388388.0,2147817664.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,219.7,4.101,34.851,50.0,152.0,56.0,2148284909.0,2147484224.0,2147389750.0,2147820617.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,220.6,4.128,34.856,50.0,97.0,56.0,2148282587.0,2147482176.0,2147390226.0,2147818249.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,221.3,4.131,34.856,50.0,99.0,52.0,2148282587.0,2147482176.0,2147390226.0,2147818249.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,222.0,4.134,34.857,50.0,99.0,52.0,2148281033.0,2147484196.0,2147387821.0,2147820964.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,222.7,4.134,34.857,50.0,95.0,58.0,2148284324.0,2147479186.0,2147388196.0,2147816201.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,223.7,4.127,34.856,50.0,101.0,53.0,2148284763.0,2147480082.0,2147391579.0,2147815881.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,224.5,4.128,34.855,49.0,96.0,57.0,2148284763.0,2147480082.0,2147391579.0,2147815881.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,225.2,4.128,34.854,49.0,96.0,57.0,2148283977.0,2147480749.0,2147388370.0,2147816347.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,225.8,4.128,34.854,50.0,100.0,54.0,2148286528.0,2147481197.0,2147390107.0,2147815798.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,226.4,4.127,34.854,48.0,99.0,52.0,2148286528.0,2147481197.0,2147390107.0,2147815798.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,227.2,4.12,34.854,48.0,99.0,52.0,2148287963.0,2147481801.0,2147387053.0,2147814765.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,227.9,4.12,34.854,50.0,100.0,57.0,2148283812.0,2147480292.0,2147387346.0,2147815140.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,228.5,4.106,34.853,52.0,100.0,55.0,2148283812.0,2147480292.0,2147387346.0,2147815140.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,229.4,4.096,34.852,52.0,100.0,55.0,2148286061.0,2147481170.0,2147388589.0,2147815744.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,230.0,4.096,34.852,50.0,96.0,54.0,2148282102.0,2147481984.0,2147388873.0,2147814171.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,231.0,4.086,34.852,50.0,104.0,54.0,2148286217.0,2147480658.0,2147389019.0,2147814848.0
