datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-12 15:27:01,56.359533,-46.04206633333333,132.0,3.384,34.825,52.0,95.0,54.0,2148292992.0,2147480027.0,2147386779.0,2147814436.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,132.7,3.386,34.826,50.0,94.0,50.0,2148295113.0,2147483913.0,2147384557.0,2147815478.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,133.6,3.388,34.827,50.0,94.0,50.0,2148295561.0,2147480795.0,2147384054.0,2147817051.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,134.7,3.384,34.826,50.0,93.0,50.0,2148291291.0,2147483547.0,2147385837.0,2147812973.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,135.6,3.383,34.826,51.0,91.0,51.0,2148292918.0,2147483492.0,2147384429.0,2147814436.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,136.5,3.379,34.826,38.0,98.0,65.0,2148295734.0,2147483081.0,2147386038.0,2147813705.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,137.4,3.369,34.825,54.0,95.0,49.0,2148293138.0,2147485065.0,2147384704.0,2147812507.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,138.4,3.361,34.824,55.0,94.0,50.0,2148293385.0,2147486656.0,2147385828.0,2147813897.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,139.7,3.356,34.824,51.0,94.0,50.0,2148294016.0,2147483346.0,2147385005.0,2147810825.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,140.6,3.355,34.824,57.0,94.0,50.0,2148292342.0,2147482102.0,2147385636.0,2147811840.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,141.1,3.355,34.824,57.0,94.0,50.0,2148292342.0,2147482102.0,2147385636.0,2147811840.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,141.8,3.351,34.824,50.0,93.0,49.0,2148292406.0,2147483675.0,2147385270.0,2147812589.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,142.7,3.346,34.823,50.0,93.0,49.0,2148293540.0,2147479524.0,2147383040.0,2147814509.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,143.4,3.344,34.823,51.0,102.0,53.0,2148296941.0,2147482038.0,2147383561.0,2147815488.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,144.5,3.343,34.822,50.0,93.0,51.0,2148294235.0,2147484269.0,2147384402.0,2147815414.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,145.0,3.343,34.822,50.0,93.0,51.0,2148294235.0,2147484269.0,2147384402.0,2147815414.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,145.9,3.337,34.822,51.0,93.0,51.0,2148294363.0,2147484068.0,2147384548.0,2147811849.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,146.8,3.336,34.823,63.0,83.0,38.0,2148291593.0,2147484827.0,2147381997.0,2147812187.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,147.3,3.337,34.823,63.0,83.0,38.0,2148291593.0,2147484827.0,2147381997.0,2147812187.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,148.5,3.342,34.823,50.0,95.0,45.0,2148292690.0,2147482048.0,2147386395.0,2147811392.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,149.6,3.34,34.823,49.0,93.0,42.0,2148293741.0,2147483556.0,2147385152.0,2147813796.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,150.3,3.339,34.823,53.0,94.0,51.0,2148294774.0,2147480256.0,2147385115.0,2147816310.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,151.2,3.331,34.822,50.0,92.0,49.0,2148292416.0,2147485997.0,2147385609.0,2147814409.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,151.7,3.331,34.822,50.0,92.0,49.0,2148293778.0,2147481042.0,2147381641.0,2147814857.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,152.4,3.335,34.823,51.0,96.0,50.0,2148293778.0,2147481042.0,2147381641.0,2147814857.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,153.3,3.337,34.824,49.0,92.0,50.0,2148292406.0,2147485357.0,2147379090.0,2147812845.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,153.8,3.337,34.824,49.0,92.0,50.0,2148292086.0,2147483355.0,2147385325.0,2147812992.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,154.7,3.344,34.825,51.0,94.0,48.0,2148292086.0,2147483355.0,2147385325.0,2147812992.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,155.4,3.344,34.824,51.0,94.0,48.0,2148294144.0,2147484882.0,2147381952.0,2147813513.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,156.1,3.344,34.824,52.0,93.0,51.0,2148295945.0,2147482998.0,2147380873.0,2147812013.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,156.7,3.347,34.825,39.0,103.0,30.0,2148295945.0,2147482998.0,2147380873.0,2147812013.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,157.5,3.345,34.826,39.0,103.0,30.0,2148294875.0,2147483346.0,2147385216.0,2147811373.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,158.4,3.344,34.824,47.0,92.0,46.0,2148292461.0,2147485595.0,2147384182.0,2147812269.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,159.6,3.346,34.824,51.0,92.0,46.0,2148292964.0,2147481947.0,2147381302.0,2147812598.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,160.7,3.339,34.823,51.0,94.0,53.0,2148293723.0,2147483154.0,2147380891.0,2147812297.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,161.7,3.31,34.821,52.0,94.0,54.0,2148294390.0,2147484297.0,2147382729.0,2147812187.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,162.6,3.307,34.822,54.0,94.0,50.0,2148293257.0,2147483556.0,2147380790.0,2147811931.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,163.5,3.307,34.821,54.0,94.0,50.0,2148294765.0,2147483693.0,2147385298.0,2147811913.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,164.2,3.31,34.822,50.0,92.0,52.0,2148294765.0,2147483693.0,2147385298.0,2147811913.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,164.7,3.31,34.822,50.0,92.0,52.0,2148295460.0,2147483428.0,2147385042.0,2147811757.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,165.6,3.31,34.822,51.0,95.0,50.0,2148294217.0,2147484745.0,2147385846.0,2147815497.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,166.5,3.313,34.822,50.0,94.0,52.0,2148293302.0,2147482002.0,2147383478.0,2147811684.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,167.6,3.314,34.823,42.0,99.0,85.0,2148292662.0,2147482139.0,2147382921.0,2147810953.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,168.7,3.314,34.823,51.0,93.0,47.0,2148291794.0,2147484297.0,2147384045.0,2147811657.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,169.9,3.314,34.823,51.0,92.0,44.0,2148294500.0,2147484150.0,2147384640.0,2147812315.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,170.8,3.318,34.824,50.0,91.0,53.0,2148294646.0,2147484653.0,2147385801.0,2147811721.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,171.7,3.331,34.826,50.0,92.0,54.0,2148295369.0,2147484873.0,2147384978.0,2147813878.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,172.1,3.331,34.826,50.0,92.0,54.0,2148295369.0,2147484873.0,2147384978.0,2147813878.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,172.8,3.331,34.826,50.0,93.0,50.0,2148294336.0,2147482624.0,2147383908.0,2147813723.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,173.5,3.334,34.826,50.0,93.0,50.0,2148293750.0,2147483181.0,2147386578.0,2147815341.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,174.4,3.333,34.825,51.0,91.0,49.0,2148293750.0,2147483181.0,2147386578.0,2147815341.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,175.3,3.334,34.826,51.0,93.0,50.0,2148292836.0,2147483136.0,2147382793.0,2147816713.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,176.0,3.327,34.826,51.0,93.0,50.0,2148292425.0,2147483968.0,2147380681.0,2147815332.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,176.6,3.327,34.826,50.0,93.0,53.0,2148293403.0,2147483446.0,2147386934.0,2147814336.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,177.6,3.327,34.826,41.0,97.0,15.0,2148289846.0,2147488832.0,2147386624.0,2147813760.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,178.0,3.327,34.826,41.0,97.0,15.0,2148289846.0,2147488832.0,2147386624.0,2147813760.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,178.9,3.327,34.826,50.0,90.0,48.0,2148291328.0,2147486125.0,2147385188.0,2147816676.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,180.0,3.326,34.825,51.0,92.0,57.0,2148294107.0,2147482678.0,2147385325.0,2147815945.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,180.9,3.325,34.825,65.0,181.0,52.0,2148292589.0,2147483565.0,2147382418.0,2147813458.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,181.7,3.315,34.826,52.0,95.0,46.0,2148292726.0,2147484397.0,2147384932.0,2147814619.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,182.2,3.315,34.826,52.0,95.0,46.0,2148292726.0,2147484397.0,2147384932.0,2147814619.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,182.9,3.312,34.824,51.0,92.0,46.0,2148293677.0,2147485732.0,2147382912.0,2147812708.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,183.4,3.31,34.825,51.0,92.0,46.0,2148293677.0,2147485732.0,2147382912.0,2147812708.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,184.5,3.311,34.825,50.0,93.0,51.0,2148293824.0,2147482102.0,2147382080.0,2147813193.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,184.9,3.311,34.825,50.0,93.0,51.0,2148293824.0,2147482102.0,2147382080.0,2147813193.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,186.0,3.313,34.825,50.0,93.0,55.0,2148291648.0,2147480301.0,2147380169.0,2147812032.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,186.6,3.313,34.825,50.0,89.0,50.0,2148295314.0,2147484845.0,2147380461.0,2147814372.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,187.5,3.315,34.826,45.0,100.0,58.0,2148292608.0,2147483894.0,2147381485.0,2147813019.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,187.8,3.315,34.826,45.0,100.0,58.0,2148292608.0,2147483894.0,2147381485.0,2147813019.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,188.6,3.314,34.826,51.0,93.0,46.0,2148294354.0,2147484772.0,2147381211.0,2147813302.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,189.5,3.315,34.826,51.0,96.0,50.0,2148293760.0,2147482404.0,2147381312.0,2147812434.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,189.9,3.315,34.826,50.0,90.0,52.0,2148294473.0,2147485056.0,2147386468.0,2147813202.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,190.6,3.313,34.826,50.0,90.0,50.0,2148293220.0,2147482962.0,2147382034.0,2147813120.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,191.2,3.308,34.826,50.0,91.0,49.0,2148295606.0,2147482486.0,2147379684.0,2147813065.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,191.5,3.308,34.826,50.0,91.0,49.0,2148295606.0,2147482486.0,2147379684.0,2147813065.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,192.3,3.307,34.826,50.0,88.0,50.0,2148293229.0,2147480237.0,2147384649.0,2147811154.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,192.6,3.307,34.826,50.0,88.0,50.0,2148295597.0,2147486774.0,2147385792.0,2147811968.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,193.4,3.306,34.826,50.0,91.0,55.0,2148291702.0,2147482194.0,2147383030.0,2147811894.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,193.9,3.306,34.826,50.0,91.0,50.0,2148295945.0,2147482541.0,2147380150.0,2147811373.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,194.6,3.307,34.826,60.0,87.0,39.0,2148295332.0,2147482304.0,2147386624.0,2147810496.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,194.9,3.307,34.826,60.0,87.0,39.0,2148295332.0,2147482304.0,2147386624.0,2147810496.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,195.7,3.309,34.827,50.0,92.0,47.0,2148294080.0,2147485238.0,2147384329.0,2147810806.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,196.7,3.31,34.827,50.0,88.0,46.0,2148295917.0,2147483081.0,2147383186.0,2147812946.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,197.1,3.31,34.827,50.0,91.0,49.0,2148295917.0,2147483081.0,2147383186.0,2147812946.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,197.8,3.311,34.828,50.0,92.0,50.0,2148295981.0,2147484891.0,2147384722.0,2147811355.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,198.5,3.314,34.828,49.0,91.0,53.0,2148293138.0,2147485824.0,2147383168.0,2147812370.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,198.8,3.314,34.828,49.0,91.0,53.0,2148293138.0,2147485824.0,2147383168.0,2147812370.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,199.6,3.315,34.828,50.0,91.0,51.0,2148294098.0,2147483940.0,2147383314.0,2147812178.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,199.9,3.315,34.828,50.0,91.0,51.0,2148295652.0,2147483008.0,2147384192.0,2147813275.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,200.8,3.318,34.828,50.0,92.0,50.0,2148294098.0,2147483949.0,2147383113.0,2147811264.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,201.4,3.317,34.829,50.0,92.0,51.0,2148293037.0,2147484278.0,2147382372.0,2147811529.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,202.2,3.316,34.829,53.0,107.0,32.0,2148293156.0,2147480356.0,2147385828.0,2147811648.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,202.9,3.316,34.829,50.0,91.0,49.0,2148295680.0,2147480923.0,2147382628.0,2147813494.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,203.7,3.316,34.829,50.0,92.0,50.0,2148294043.0,2147482157.0,2147379748.0,2147812498.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,204.5,3.317,34.829,50.0,89.0,52.0,2148292361.0,2147482166.0,2147381723.0,2147809133.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,205.4,3.316,34.829,50.0,89.0,50.0,2148294217.0,2147483803.0,2147380022.0,2147811584.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,205.9,3.316,34.829,50.0,88.0,48.0,2148292772.0,2147482880.0,2147381586.0,2147812205.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,206.5,3.312,34.828,50.0,88.0,48.0,2148293101.0,2147484013.0,2147383808.0,2147812836.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,207.1,3.31,34.827,51.0,92.0,50.0,2148294592.0,2147481846.0,2147383680.0,2147813851.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,207.5,3.31,34.827,51.0,92.0,50.0,2148294592.0,2147481846.0,2147383680.0,2147813851.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,208.3,3.309,34.828,52.0,88.0,50.0,2148293970.0,2147483529.0,2147384713.0,2147812681.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,208.8,3.309,34.828,50.0,94.0,50.0,2148294939.0,2147479917.0,2147384950.0,2147811017.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,209.6,3.308,34.828,60.0,89.0,65.0,2148295908.0,2147479277.0,2147383945.0,2147809472.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,209.9,3.308,34.828,60.0,89.0,65.0,2148295908.0,2147479277.0,2147383945.0,2147809472.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,210.7,3.311,34.828,50.0,92.0,50.0,2148297243.0,2147481298.0,2147384786.0,2147813988.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,211.7,3.311,34.829,50.0,90.0,52.0,2148298130.0,2147481508.0,2147381778.0,2147812013.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,212.3,3.312,34.829,50.0,87.0,52.0,2148298413.0,2147486281.0,2147379730.0,2147812525.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,213.1,3.314,34.829,50.0,88.0,49.0,2148296082.0,2147484864.0,2147385289.0,2147810980.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,213.8,3.314,34.829,50.0,91.0,50.0,2148296850.0,2147483867.0,2147382299.0,2147811136.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,214.5,3.312,34.829,50.0,91.0,50.0,2148298898.0,2147484992.0,2147385709.0,2147811629.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,215.1,3.307,34.828,49.0,122.0,53.0,2148298898.0,2147484992.0,2147385709.0,2147811629.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,215.6,3.307,34.828,50.0,92.0,50.0,2148296996.0,2147484946.0,2147383341.0,2147813988.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,216.4,3.315,34.829,50.0,92.0,50.0,2148296045.0,2147484096.0,2147386166.0,2147812507.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,217.0,3.315,34.829,49.0,92.0,50.0,2148294921.0,2147482267.0,2147382838.0,2147808777.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,217.5,3.314,34.829,57.0,108.0,63.0,2148294921.0,2147482267.0,2147382838.0,2147808777.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,218.1,3.31,34.828,57.0,108.0,63.0,2148296228.0,2147485001.0,2147385307.0,2147811821.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,218.8,3.31,34.828,50.0,88.0,49.0,2148296676.0,2147482157.0,2147385106.0,2147811876.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,219.8,3.311,34.829,49.0,89.0,57.0,2148295899.0,2147484416.0,2147382454.0,2147810349.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,220.6,3.318,34.83,50.0,91.0,50.0,2148296969.0,2147483382.0,2147384420.0,2147813686.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,221.5,3.319,34.83,50.0,90.0,53.0,2148295021.0,2147485430.0,2147381732.0,2147813970.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,222.2,3.319,34.83,49.0,96.0,51.0,2148294473.0,2147480658.0,2147383469.0,2147812077.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,222.6,3.319,34.83,49.0,96.0,51.0,2148294473.0,2147480658.0,2147383469.0,2147812077.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,223.4,3.318,34.83,49.0,91.0,49.0,2148293174.0,2147482596.0,2147383085.0,2147814043.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,223.9,3.318,34.83,49.0,91.0,49.0,2148295881.0,2147482624.0,2147382939.0,2147812050.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,224.6,3.316,34.83,49.0,90.0,54.0,2148295149.0,2147480667.0,2147383789.0,2147812672.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,225.4,3.316,34.83,49.0,90.0,52.0,2148294939.0,2147482706.0,2147383460.0,2147809627.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,225.7,3.316,34.83,49.0,90.0,52.0,2148294939.0,2147482706.0,2147383460.0,2147809627.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,226.5,3.317,34.83,62.0,86.0,43.0,2148298816.0,2147483766.0,2147380507.0,2147814445.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,227.4,3.316,34.83,48.0,89.0,48.0,2148297856.0,2147481389.0,2147382070.0,2147810139.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,228.5,3.315,34.83,50.0,88.0,54.0,2148297462.0,2147484306.0,2147384384.0,2147812397.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,229.2,3.314,34.83,49.0,89.0,51.0,2148295725.0,2147479579.0,2147381897.0,2147813083.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,230.0,3.314,34.83,49.0,91.0,49.0,2148294235.0,2147485184.0,2147385088.0,2147814500.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,230.6,3.314,34.83,49.0,91.0,49.0,2148296146.0,2147485138.0,2147383250.0,2147809828.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,231.1,3.314,34.83,50.0,92.0,55.0,2148296146.0,2147485138.0,2147383250.0,2147809828.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,231.7,3.314,34.83,50.0,89.0,50.0,2148295561.0,2147487424.0,2147384475.0,2147814080.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,232.5,3.315,34.83,50.0,89.0,50.0,2148295853.0,2147482066.0,2147379593.0,2147814884.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,233.1,3.314,34.83,50.0,91.0,48.0,2148295350.0,2147484589.0,2147381531.0,2147812077.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,234.1,3.314,34.83,49.0,88.0,51.0,2148292562.0,2147483510.0,2147383524.0,2147812982.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,234.4,3.314,34.83,49.0,88.0,51.0,2148292562.0,2147483510.0,2147383524.0,2147812982.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,235.3,3.313,34.83,50.0,86.0,34.0,2148295131.0,2147482779.0,2147384987.0,2147813440.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,236.1,3.312,34.83,46.0,89.0,49.0,2148295936.0,2147483136.0,2147385664.0,2147814820.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,237.1,3.311,34.83,50.0,216.0,46.0,2148291684.0,2147484105.0,2147381924.0,2147811264.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,237.9,3.309,34.83,50.0,90.0,50.0,2148293312.0,2147486080.0,2147382509.0,2147810889.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,238.4,3.309,34.83,50.0,90.0,50.0,2148293312.0,2147486080.0,2147382509.0,2147810889.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,239.1,3.308,34.83,50.0,89.0,50.0,2148292818.0,2147485878.0,2147383862.0,2147811785.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,239.6,3.308,34.83,50.0,90.0,50.0,2148294006.0,2147482276.0,2147384886.0,2147814253.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,240.6,3.308,34.831,50.0,90.0,54.0,2148292589.0,2147482422.0,2147384237.0,2147812772.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,241.0,3.308,34.831,50.0,90.0,54.0,2148292589.0,2147482422.0,2147384237.0,2147812772.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,241.6,3.308,34.831,50.0,89.0,49.0,2148294665.0,2147483309.0,2147384109.0,2147814701.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,242.3,3.308,34.831,50.0,89.0,49.0,2148296859.0,2147485540.0,2147382537.0,2147815771.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,242.9,3.308,34.831,50.0,90.0,53.0,2148298505.0,2147485357.0,2147379538.0,2147815497.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,243.6,3.308,34.831,50.0,95.0,42.0,2148295606.0,2147487451.0,2147384457.0,2147814701.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,244.0,3.308,34.831,50.0,95.0,42.0,2148295606.0,2147487451.0,2147384457.0,2147814701.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,244.8,3.307,34.831,49.0,86.0,48.0,2148292571.0,2147485504.0,2147383634.0,2147815378.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,245.7,3.307,34.831,49.0,88.0,48.0,2148296630.0,2147483200.0,2147380745.0,2147811885.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,246.5,3.307,34.831,50.0,92.0,54.0,2148295515.0,2147485988.0,2147384237.0,2147814189.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,247.4,3.307,34.831,50.0,90.0,53.0,2148296886.0,2147486107.0,2147382125.0,2147812178.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,247.6,3.307,34.831,50.0,90.0,53.0,2148296886.0,2147486107.0,2147382125.0,2147812178.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,248.6,3.306,34.831,50.0,88.0,52.0,2148295469.0,2147486317.0,2147380873.0,2147814537.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,249.1,3.306,34.831,48.0,90.0,49.0,2148294829.0,2147485714.0,2147381513.0,2147815104.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,249.9,3.306,34.831,48.0,90.0,49.0,2148299684.0,2147485412.0,2147381366.0,2147812992.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,251.4,3.306,34.831,50.0,100.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,253.3,3.305,34.831,51.0,89.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,255.0,3.305,34.831,51.0,88.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,256.2,3.305,34.831,50.0,90.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,258.1,3.305,34.831,50.0,90.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,260.1,3.302,34.831,48.0,89.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,262.0,3.302,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,263.9,3.302,34.831,50.0,89.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,265.1,3.302,34.831,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,266.9,3.302,34.831,50.0,87.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,268.8,3.302,34.831,50.0,91.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,270.8,3.292,34.83,50.0,89.0,54.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,272.8,3.292,34.83,50.0,90.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,274.8,3.292,34.83,50.0,90.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,275.8,3.289,34.83,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,277.8,3.289,34.83,48.0,96.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,279.9,3.289,34.83,49.0,90.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,281.9,3.286,34.829,49.0,88.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,283.9,3.286,34.829,50.0,91.0,50.0,nan,nan,nan,nan
