datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,103.7,3.115,34.782,86.0,101.0,53.0,2148803602.0,2147487698.0,2147514212.0,2150931254.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,104.5,3.117,34.779,86.0,99.0,55.0,2148737993.0,2147486930.0,2147497609.0,2150515364.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,104.9,3.117,34.779,86.0,99.0,55.0,2148737993.0,2147486930.0,2147497609.0,2150515364.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,105.6,3.121,34.782,84.0,100.0,51.0,2148678390.0,2147485659.0,2147489289.0,2150160466.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,106.2,3.126,34.785,83.0,101.0,51.0,2148635556.0,2147485202.0,2147472685.0,2149887561.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,106.7,3.126,34.785,83.0,101.0,51.0,2148617371.0,2147486528.0,2147469769.0,2149775250.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,107.4,3.142,34.788,84.0,102.0,52.0,2148617371.0,2147486528.0,2147469769.0,2149775250.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,107.9,3.142,34.788,83.0,99.0,51.0,2148603876.0,2147483629.0,2147467373.0,2149695844.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,108.7,3.161,34.791,83.0,99.0,51.0,2148587940.0,2147485494.0,2147460324.0,2149629504.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,109.2,3.162,34.79,84.0,99.0,51.0,2148587940.0,2147485494.0,2147460324.0,2149629504.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,109.7,3.162,34.79,81.0,97.0,50.0,2148576201.0,2147483958.0,2147456438.0,2149570212.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,110.3,3.173,34.793,81.0,97.0,50.0,2148569270.0,2147481792.0,2147453449.0,2149512283.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,110.9,3.18,34.795,83.0,96.0,54.0,2148569270.0,2147481792.0,2147453449.0,2149512283.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,111.5,3.18,34.795,85.0,100.0,51.0,2148559716.0,2147481755.0,2147449298.0,2149465142.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,112.3,3.181,34.794,86.0,99.0,55.0,2148549952.0,2147483309.0,2147446701.0,2149418706.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,112.7,3.181,34.794,86.0,99.0,55.0,2148549952.0,2147483309.0,2147446701.0,2149418706.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,113.4,3.178,34.795,84.0,99.0,49.0,2148542957.0,2147480630.0,2147443602.0,2149377206.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,114.0,3.184,34.795,82.0,99.0,50.0,2148534976.0,2147481865.0,2147439186.0,2149339273.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,114.5,3.184,34.795,82.0,99.0,50.0,2148527323.0,2147480758.0,2147437257.0,2149293632.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,115.2,3.189,34.797,83.0,94.0,52.0,2148527323.0,2147480758.0,2147437257.0,2149293632.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,115.7,3.189,34.797,82.0,97.0,49.0,2148519716.0,2147479890.0,2147436105.0,2149260077.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,116.6,3.194,34.797,80.0,99.0,50.0,2148516973.0,2147478253.0,2147432411.0,2149238857.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,117.4,3.202,34.799,81.0,97.0,52.0,2148510966.0,2147480466.0,2147430061.0,2149193819.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,117.7,3.202,34.799,81.0,97.0,52.0,2148510966.0,2147480466.0,2147430061.0,2149193819.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,118.5,3.2,34.799,80.0,97.0,55.0,2148500242.0,2147481069.0,2147428681.0,2149130953.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,119.0,3.2,34.799,81.0,106.0,55.0,2148491584.0,2147477549.0,2147426678.0,2149077037.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,119.7,3.2,34.798,83.0,97.0,50.0,2148481636.0,2147481133.0,2147421412.0,2149035373.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,120.1,3.2,34.798,83.0,97.0,50.0,2148481636.0,2147481133.0,2147421412.0,2149035373.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,120.7,3.195,34.797,82.0,117.0,54.0,2148477101.0,2147479936.0,2147425554.0,2149007250.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,121.4,3.193,34.798,83.0,96.0,54.0,2148474285.0,2147479734.0,2147416841.0,2148990107.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,121.8,3.193,34.798,83.0,96.0,54.0,2148474285.0,2147479734.0,2147416841.0,2148990107.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,122.6,3.191,34.798,81.0,99.0,50.0,2148470198.0,2147483611.0,2147419200.0,2148976658.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,123.1,3.191,34.798,82.0,97.0,51.0,2148472466.0,2147483300.0,2147417737.0,2148971273.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,123.7,3.191,34.798,82.0,97.0,51.0,2148471021.0,2147480649.0,2147415570.0,2148994212.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,124.3,3.191,34.798,84.0,97.0,50.0,2148471021.0,2147480649.0,2147415570.0,2148994212.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,124.8,3.191,34.798,81.0,98.0,52.0,2148473691.0,2147479634.0,2147413284.0,2148999972.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,125.3,3.192,34.799,81.0,98.0,52.0,2148474112.0,2147481956.0,2147417645.0,2149028498.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,126.0,3.198,34.799,80.0,98.0,50.0,2148474112.0,2147481956.0,2147417645.0,2149028498.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,126.6,3.198,34.799,82.0,97.0,47.0,2148465252.0,2147481033.0,2147413778.0,2148973440.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,127.4,3.196,34.799,82.0,97.0,51.0,2148457472.0,2147481033.0,2147411666.0,2148924507.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,127.8,3.196,34.799,82.0,97.0,51.0,2148457472.0,2147481033.0,2147411666.0,2148924507.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,128.7,3.195,34.799,83.0,97.0,52.0,2148446372.0,2147482788.0,2147410276.0,2148853220.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,129.5,3.195,34.799,82.0,96.0,52.0,2148439625.0,2147481929.0,2147407753.0,2148820004.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,130.1,3.196,34.799,83.0,97.0,50.0,2148434614.0,2147481088.0,2147409801.0,2148787382.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,130.6,3.196,34.799,83.0,97.0,50.0,2148429787.0,2147482340.0,2147403529.0,2148744100.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,131.4,3.197,34.799,81.0,99.0,50.0,2148429787.0,2147482340.0,2147403529.0,2148744100.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,131.9,3.197,34.799,82.0,99.0,54.0,2148425014.0,2147482477.0,2147403721.0,2148710893.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,132.5,3.197,34.799,82.0,99.0,54.0,2148419940.0,2147477842.0,2147401581.0,2148668443.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,133.2,3.197,34.799,82.0,99.0,52.0,2148419940.0,2147477842.0,2147401581.0,2148668443.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,133.7,3.197,34.799,79.0,164.0,51.0,2148415168.0,2147479003.0,2147401636.0,2148634816.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,134.4,3.196,34.799,79.0,164.0,51.0,2148409746.0,2147481517.0,2147401645.0,2148604388.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,135.0,3.197,34.8,82.0,96.0,50.0,2148409746.0,2147481517.0,2147401645.0,2148604388.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,135.5,3.197,34.8,83.0,98.0,54.0,2148403620.0,2147480731.0,2147402486.0,2148582464.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,136.4,3.198,34.8,79.0,101.0,54.0,2148398756.0,2147479168.0,2147400649.0,2148557028.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,136.7,3.198,34.8,79.0,101.0,54.0,2148398756.0,2147479168.0,2147400649.0,2148557028.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,137.5,3.198,34.8,82.0,98.0,50.0,2148396562.0,2147481526.0,2147397814.0,2148534774.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,138.1,3.199,34.8,80.0,99.0,50.0,2148393462.0,2147476013.0,2147398592.0,2148511442.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,139.0,3.199,34.8,81.0,97.0,54.0,2148391990.0,2147480731.0,2147397485.0,2148485961.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,139.6,3.199,34.8,81.0,97.0,54.0,2148386130.0,2147478290.0,2147397494.0,2148468662.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,140.2,3.2,34.8,82.0,97.0,53.0,2148386130.0,2147478290.0,2147397494.0,2148468662.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,140.7,3.2,34.8,79.0,98.0,54.0,2148388105.0,2147478016.0,2147394313.0,2148463469.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,141.5,3.201,34.8,81.0,96.0,46.0,2148382454.0,2147479113.0,2147393042.0,2148448676.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,141.9,3.201,34.8,81.0,96.0,46.0,2148382454.0,2147479113.0,2147393042.0,2148448676.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,142.6,3.202,34.8,82.0,94.0,53.0,2148382153.0,2147478884.0,2147392301.0,2148443913.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,143.2,3.205,34.801,82.0,95.0,52.0,2148376018.0,2147479789.0,2147391844.0,2148394752.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,143.7,3.205,34.801,82.0,95.0,52.0,2148367186.0,2147483108.0,2147391808.0,2148347209.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,144.5,3.205,34.801,81.0,99.0,51.0,2148367186.0,2147483108.0,2147391808.0,2148347209.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,145.0,3.205,34.801,81.0,98.0,51.0,2148365540.0,2147478198.0,2147392137.0,2148310381.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,145.5,3.206,34.801,81.0,98.0,51.0,2148357979.0,2147478418.0,2147394066.0,2148275062.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,146.2,3.205,34.801,80.0,110.0,52.0,2148357979.0,2147478418.0,2147394066.0,2148275062.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,146.7,3.205,34.801,77.0,99.0,52.0,2148355913.0,2147477659.0,2147393444.0,2148249901.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,147.4,3.206,34.801,77.0,99.0,52.0,2148350262.0,2147481947.0,2147391442.0,2148229138.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,148.0,3.206,34.801,80.0,103.0,51.0,2148350262.0,2147481947.0,2147391442.0,2148229138.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,148.5,3.206,34.801,81.0,96.0,56.0,2148352237.0,2147481947.0,2147390491.0,2148219181.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,149.4,3.209,34.802,80.0,99.0,53.0,2148345481.0,2147482578.0,2147388690.0,2148207680.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,149.8,3.209,34.802,80.0,99.0,53.0,2148345481.0,2147482578.0,2147388690.0,2148207680.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,150.6,3.21,34.802,80.0,97.0,53.0,2148347867.0,2147479826.0,2147390930.0,2148206518.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,151.3,3.21,34.802,79.0,98.0,50.0,2148346642.0,2147478400.0,2147388278.0,2148200960.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,151.7,3.21,34.802,79.0,98.0,50.0,2148346642.0,2147478400.0,2147388278.0,2148200960.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,152.6,3.212,34.802,81.0,99.0,50.0,2148348004.0,2147481408.0,2147389961.0,2148196525.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,153.4,3.21,34.802,78.0,99.0,53.0,2148346276.0,2147480301.0,2147389622.0,2148206061.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,154.0,3.21,34.802,80.0,95.0,50.0,2148349741.0,2147481344.0,2147391588.0,2148220653.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,154.5,3.21,34.802,80.0,95.0,50.0,2148346313.0,2147479442.0,2147387099.0,2148217554.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,155.3,3.21,34.801,79.0,98.0,51.0,2148346313.0,2147479442.0,2147387099.0,2148217554.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,155.8,3.21,34.801,81.0,98.0,51.0,2148342902.0,2147481124.0,2147386971.0,2148195035.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,156.7,3.209,34.802,79.0,96.0,55.0,2148343168.0,2147482322.0,2147388242.0,2148185133.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,157.5,3.209,34.802,79.0,96.0,55.0,2148338852.0,2147483730.0,2147387840.0,2148167670.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,158.0,3.209,34.801,81.0,96.0,54.0,2148338852.0,2147483730.0,2147387840.0,2148167670.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,158.6,3.209,34.801,79.0,95.0,51.0,2148337627.0,2147478784.0,2147389878.0,2148152969.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,159.4,3.213,34.802,78.0,95.0,55.0,2148336036.0,2147480896.0,2147387995.0,2148143844.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,159.8,3.213,34.802,78.0,95.0,55.0,2148336036.0,2147480896.0,2147387995.0,2148143844.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,160.5,3.216,34.802,78.0,98.0,51.0,2148334820.0,2147483181.0,2147388726.0,2148129234.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,161.3,3.215,34.803,79.0,99.0,53.0,2148332196.0,2147482843.0,2147386797.0,2148117686.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,161.7,3.215,34.803,79.0,99.0,53.0,2148332196.0,2147482843.0,2147386797.0,2148117686.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,162.5,3.221,34.804,79.0,99.0,51.0,2148333056.0,2147478116.0,2147386258.0,2148108854.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,163.3,3.22,34.803,77.0,95.0,54.0,2148327981.0,2147482313.0,2147386761.0,2148100370.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,164.2,3.221,34.804,77.0,96.0,54.0,2148329563.0,2147483812.0,2147386614.0,2148092699.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,164.6,3.221,34.804,77.0,96.0,54.0,2148329563.0,2147483812.0,2147386614.0,2148092699.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,165.4,3.22,34.804,78.0,95.0,50.0,2148329673.0,2147481216.0,2147385142.0,2148090285.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,166.3,3.226,34.804,77.0,96.0,50.0,2148328073.0,2147479780.0,2147384521.0,2148085705.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,166.7,3.226,34.804,77.0,96.0,50.0,2148328073.0,2147479780.0,2147384521.0,2148085705.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,167.4,3.227,34.805,75.0,97.0,52.0,2148328777.0,2147478546.0,2147386605.0,2148084489.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,168.3,3.226,34.804,79.0,101.0,50.0,2148331620.0,2147478390.0,2147387602.0,2148083081.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,168.7,3.226,34.804,79.0,101.0,50.0,2148331620.0,2147478390.0,2147387602.0,2148083081.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,169.6,3.23,34.805,78.0,95.0,54.0,2148325092.0,2147480640.0,2147385344.0,2148058395.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,170.4,3.229,34.805,76.0,99.0,55.0,2148323163.0,2147481252.0,2147386614.0,2148040054.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,171.4,3.231,34.805,78.0,96.0,53.0,2148321755.0,2147479360.0,2147387218.0,2148030125.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,171.9,3.231,34.805,78.0,96.0,53.0,2148321755.0,2147479360.0,2147387218.0,2148030125.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,172.9,3.23,34.807,76.0,95.0,53.0,2148319268.0,2147480365.0,2147383771.0,2148018066.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,173.5,3.23,34.805,76.0,96.0,50.0,2148317120.0,2147481545.0,2147383286.0,2148015945.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,174.6,3.231,34.805,78.0,97.0,52.0,2148316297.0,2147480786.0,2147385179.0,2148013357.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,175.0,3.231,34.805,78.0,97.0,52.0,2148316297.0,2147480786.0,2147385179.0,2148013357.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,176.0,3.228,34.805,78.0,95.0,53.0,2148316242.0,2147480347.0,2147384064.0,2148011913.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,176.6,3.228,34.804,77.0,99.0,52.0,2148316653.0,2147479661.0,2147387282.0,2148012882.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,177.6,3.23,34.805,74.0,98.0,55.0,2148317010.0,2147481060.0,2147386770.0,2148011931.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,178.0,3.23,34.805,74.0,98.0,55.0,2148317010.0,2147481060.0,2147386770.0,2148011931.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,179.0,3.23,34.805,77.0,95.0,55.0,2148318738.0,2147480658.0,2147384850.0,2148005394.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,179.6,3.229,34.804,77.0,97.0,50.0,2148315236.0,2147481563.0,2147387382.0,2147991433.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,180.6,3.23,34.805,76.0,97.0,54.0,2148312658.0,2147480356.0,2147387355.0,2147982080.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,181.0,3.23,34.805,76.0,97.0,54.0,2148312658.0,2147480356.0,2147387355.0,2147982080.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,182.0,3.229,34.805,76.0,98.0,53.0,2148313673.0,2147482624.0,2147389421.0,2147970157.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,182.6,3.234,34.805,76.0,98.0,51.0,2148311259.0,2147479917.0,2147387638.0,2147962697.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,183.5,3.234,34.805,77.0,99.0,50.0,2148310445.0,2147480594.0,2147385865.0,2147961353.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,183.9,3.234,34.805,77.0,99.0,50.0,2148310445.0,2147480594.0,2147385865.0,2147961353.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,184.9,3.234,34.805,79.0,97.0,54.0,2148311350.0,2147481270.0,2147387556.0,2147956946.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,185.5,3.232,34.805,77.0,94.0,56.0,2148312576.0,2147480411.0,2147390290.0,2147957376.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,186.4,3.234,34.805,76.0,95.0,51.0,2148311597.0,2147478957.0,2147386020.0,2147958317.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,186.8,3.234,34.805,76.0,95.0,51.0,2148311597.0,2147478957.0,2147386020.0,2147958317.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,187.7,3.234,34.805,76.0,96.0,55.0,2148310774.0,2147481673.0,2147384448.0,2147957504.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,188.4,3.234,34.805,77.0,95.0,52.0,2148311725.0,2147481426.0,2147384201.0,2147952795.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,188.8,3.234,34.805,77.0,95.0,52.0,2148311725.0,2147481426.0,2147384201.0,2147952795.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,189.4,3.233,34.805,76.0,95.0,50.0,2148312429.0,2147481014.0,2147388013.0,2147950683.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,190.3,3.232,34.805,78.0,96.0,50.0,2148309686.0,2147481097.0,2147384658.0,2147941440.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,190.7,3.232,34.805,78.0,96.0,50.0,2148309686.0,2147481097.0,2147384658.0,2147941440.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,191.6,3.234,34.805,78.0,97.0,53.0,2148306395.0,2147479168.0,2147387200.0,2147932982.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,192.4,3.234,34.805,77.0,95.0,50.0,2148306221.0,2147482944.0,2147383990.0,2147924845.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,192.8,3.234,34.805,77.0,95.0,50.0,2148306221.0,2147482944.0,2147383990.0,2147924845.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,193.7,3.234,34.805,79.0,96.0,50.0,2148305910.0,2147478976.0,2147385024.0,2147923730.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,194.4,3.235,34.805,79.0,96.0,55.0,2148306907.0,2147481517.0,2147386395.0,2147918345.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,194.8,3.235,34.805,79.0,96.0,55.0,2148306907.0,2147481517.0,2147386395.0,2147918345.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,195.5,3.238,34.806,77.0,95.0,50.0,2148305526.0,2147482925.0,2147384658.0,2147918564.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,196.4,3.239,34.806,77.0,97.0,50.0,2148305097.0,2147478025.0,2147388406.0,2147918509.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,197.3,3.238,34.806,77.0,97.0,50.0,2148307090.0,2147479433.0,2147383872.0,2147918217.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,197.8,3.238,34.806,78.0,99.0,52.0,2148307090.0,2147479433.0,2147383872.0,2147918217.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,198.6,3.24,34.807,77.0,96.0,52.0,2148307254.0,2147479232.0,2147385426.0,2147922258.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,199.5,3.242,34.806,76.0,96.0,53.0,2148307492.0,2147477686.0,2147387382.0,2147928182.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,199.9,3.242,34.806,76.0,96.0,53.0,2148307492.0,2147477686.0,2147387382.0,2147928182.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,201.0,3.244,34.807,77.0,98.0,51.0,2148306358.0,2147481792.0,2147385737.0,2147920100.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,201.6,3.245,34.807,79.0,97.0,54.0,2148306139.0,2147482276.0,2147383680.0,2147914459.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,202.5,3.244,34.807,79.0,97.0,54.0,2148300992.0,2147482578.0,2147386093.0,2147908470.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,203.0,3.244,34.806,77.0,100.0,51.0,2148300992.0,2147482578.0,2147386093.0,2147908470.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,203.7,3.244,34.806,79.0,95.0,53.0,2148303250.0,2147480694.0,2147386057.0,2147911186.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,204.4,3.238,34.808,79.0,95.0,53.0,2148301604.0,2147481874.0,2147385499.0,2147909741.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,205.1,3.237,34.806,75.0,103.0,55.0,2148301604.0,2147481874.0,2147385499.0,2147909741.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,205.7,3.237,34.806,77.0,94.0,52.0,2148307108.0,2147483858.0,2147387520.0,2147908278.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,206.6,3.235,34.805,77.0,94.0,52.0,2148300699.0,2147479451.0,2147388297.0,2147908544.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,207.1,3.235,34.805,77.0,96.0,56.0,2148300699.0,2147479451.0,2147388297.0,2147908544.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,207.8,3.239,34.804,77.0,96.0,54.0,2148303469.0,2147482203.0,2147383323.0,2147906203.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,208.5,3.236,34.806,77.0,96.0,54.0,2148303149.0,2147480438.0,2147387766.0,2147903149.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,209.2,3.236,34.805,77.0,101.0,50.0,2148303149.0,2147480438.0,2147387766.0,2147903149.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,209.8,3.236,34.805,75.0,96.0,52.0,2148303478.0,2147481581.0,2147388736.0,2147902454.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,210.5,3.237,34.806,75.0,96.0,52.0,2148299602.0,2147481737.0,2147384100.0,2147894162.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,211.3,3.238,34.805,75.0,98.0,55.0,2148299602.0,2147481737.0,2147384100.0,2147894162.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,211.9,3.238,34.805,79.0,95.0,50.0,2148300406.0,2147480283.0,2147388178.0,2147890349.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,212.7,3.24,34.806,79.0,95.0,50.0,2148298377.0,2147482514.0,2147384118.0,2147880896.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,213.4,3.242,34.806,75.0,96.0,54.0,2148298377.0,2147482514.0,2147384118.0,2147880896.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,214.0,3.241,34.807,78.0,94.0,51.0,2148301668.0,2147480118.0,2147386404.0,2147875712.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,214.4,3.241,34.807,78.0,94.0,51.0,2148301668.0,2147480118.0,2147386404.0,2147875712.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,215.5,3.241,34.808,77.0,96.0,51.0,2148300425.0,2147480987.0,2147386697.0,2147875830.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,216.6,3.261,34.809,75.0,97.0,54.0,2148303296.0,2147479899.0,2147387949.0,2147872740.0
