datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,107.7,3.293,34.816,147.0,118.0,49.0,2148334537.0,2147484635.0,2147401901.0,2148059044.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,108.5,3.284,34.815,148.0,104.0,54.0,2148334491.0,2147486509.0,2147401261.0,2148057115.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,109.3,3.286,34.816,141.0,112.0,45.0,2148334473.0,2147485165.0,2147399186.0,2148049636.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,110.4,3.28,34.814,132.0,111.0,45.0,2148334052.0,2147484452.0,2147399113.0,2148034386.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,111.1,3.258,34.816,126.0,104.0,52.0,2148325558.0,2147485485.0,2147396955.0,2148023314.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,111.9,3.258,34.816,129.0,106.0,46.0,2148329956.0,2147486555.0,2147397476.0,2148016832.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,112.5,3.252,34.817,129.0,106.0,46.0,2148327195.0,2147484909.0,2147396781.0,2148014710.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,113.0,3.252,34.816,125.0,109.0,50.0,2148327195.0,2147484909.0,2147396781.0,2148014710.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,113.6,3.252,34.816,122.0,108.0,50.0,2148328320.0,2147484105.0,2147394486.0,2148017773.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,114.3,3.249,34.815,122.0,108.0,50.0,2148325632.0,2147485129.0,2147396059.0,2148013293.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,114.9,3.249,34.815,116.0,103.0,51.0,2148326601.0,2147485421.0,2147392768.0,2147993234.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,115.6,3.233,34.816,103.0,98.0,52.0,2148326601.0,2147485421.0,2147392768.0,2147993234.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,116.1,3.218,34.815,103.0,98.0,52.0,2148319597.0,2147484809.0,2147395163.0,2147981595.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,116.8,3.218,34.815,102.0,110.0,52.0,2148319268.0,2147486710.0,2147389878.0,2147970084.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,117.3,3.221,34.815,102.0,110.0,52.0,2148319268.0,2147486710.0,2147389878.0,2147970084.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,118.5,3.217,34.815,103.0,103.0,46.0,2148318345.0,2147485796.0,2147392146.0,2147962093.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,119.5,3.217,34.814,104.0,103.0,48.0,2148316004.0,2147485074.0,2147395529.0,2147964763.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,119.7,3.217,34.814,104.0,103.0,48.0,2148316004.0,2147485074.0,2147395529.0,2147964763.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,120.6,3.218,34.814,103.0,104.0,49.0,2148316452.0,2147487414.0,2147391524.0,2147965074.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,121.3,3.218,34.815,106.0,100.0,53.0,2148316105.0,2147483904.0,2147392082.0,2147954377.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,122.2,3.22,34.815,105.0,102.0,49.0,2148315474.0,2147483584.0,2147392128.0,2147953709.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,122.5,3.22,34.815,105.0,102.0,49.0,2148315474.0,2147483584.0,2147392128.0,2147953709.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,123.5,3.219,34.814,107.0,104.0,49.0,2148314029.0,2147485275.0,2147388361.0,2147947574.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,123.9,3.219,34.814,107.0,104.0,49.0,2148314029.0,2147485275.0,2147388361.0,2147947574.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,124.6,3.218,34.816,105.0,103.0,53.0,2148311680.0,2147485824.0,2147389156.0,2147946578.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,125.4,3.218,34.815,95.0,102.0,47.0,2148314459.0,2147482825.0,2147388269.0,2147945819.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,126.4,3.214,34.814,101.0,96.0,45.0,2148314843.0,2147483830.0,2147388425.0,2147945563.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,127.3,3.208,34.814,98.0,100.0,42.0,2148312466.0,2147484141.0,2147390390.0,2147936676.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,128.1,3.206,34.815,95.0,97.0,52.0,2148315977.0,2147482550.0,2147389522.0,2147931968.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,128.5,3.206,34.815,95.0,97.0,52.0,2148315977.0,2147482550.0,2147389522.0,2147931968.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,129.2,3.201,34.813,94.0,99.0,48.0,2148311506.0,2147484416.0,2147390034.0,2147926592.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,129.8,3.201,34.813,90.0,100.0,50.0,2148308937.0,2147484809.0,2147386185.0,2147920658.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,130.5,3.197,34.813,90.0,100.0,50.0,2148311168.0,2147482084.0,2147389714.0,2147919058.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,131.1,3.195,34.813,87.0,100.0,50.0,2148311168.0,2147482084.0,2147389714.0,2147919058.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,131.6,3.195,34.813,87.0,100.0,50.0,2148310098.0,2147482742.0,2147390363.0,2147916781.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,132.5,3.193,34.814,89.0,97.0,48.0,2148309924.0,2147479597.0,2147387072.0,2147916050.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,133.2,3.193,34.814,83.0,98.0,48.0,2148307346.0,2147481654.0,2147389174.0,2147911186.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,134.0,3.195,34.815,94.0,112.0,57.0,2148307245.0,2147485193.0,2147386313.0,2147905389.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,134.5,3.195,34.815,80.0,95.0,49.0,2148307245.0,2147485193.0,2147386313.0,2147905389.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,135.6,3.195,34.815,80.0,96.0,54.0,2148306624.0,2147483730.0,2147386212.0,2147907584.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,136.4,3.195,34.815,81.0,99.0,50.0,2148306157.0,2147480850.0,2147388123.0,2147906505.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,136.8,3.195,34.815,81.0,99.0,50.0,2148306157.0,2147480850.0,2147388123.0,2147906505.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,137.6,3.196,34.816,80.0,95.0,51.0,2148305828.0,2147484507.0,2147382939.0,2147903725.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,138.4,3.196,34.816,80.0,95.0,50.0,2148306395.0,2147483757.0,2147385261.0,2147898185.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,138.8,3.196,34.816,80.0,95.0,50.0,2148306395.0,2147483757.0,2147385261.0,2147898185.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,139.6,3.196,34.816,80.0,97.0,50.0,2148306779.0,2147483501.0,2147385024.0,2147900763.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,140.1,3.196,34.816,80.0,97.0,50.0,2148304850.0,2147480694.0,2147385618.0,2147898761.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,140.7,3.196,34.816,81.0,97.0,50.0,2148305773.0,2147486802.0,2147386386.0,2147899026.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,141.4,3.196,34.816,81.0,96.0,50.0,2148305773.0,2147486802.0,2147386386.0,2147899026.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,141.8,3.196,34.816,81.0,96.0,50.0,2148305298.0,2147482084.0,2147386075.0,2147894802.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,142.6,3.196,34.816,80.0,85.0,36.0,2148304457.0,2147485302.0,2147386569.0,2147893769.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,143.6,3.196,34.816,78.0,98.0,47.0,2148303396.0,2147482806.0,2147385453.0,2147893641.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,144.5,3.196,34.816,78.0,95.0,47.0,2148302564.0,2147484169.0,2147382948.0,2147891922.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,145.4,3.196,34.817,79.0,95.0,51.0,2148301942.0,2147480466.0,2147383250.0,2147886555.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,146.2,3.196,34.817,80.0,97.0,50.0,2148303012.0,2147482880.0,2147387456.0,2147885321.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,146.5,3.196,34.817,80.0,97.0,50.0,2148303012.0,2147482880.0,2147387456.0,2147885321.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,147.4,3.196,34.816,79.0,97.0,50.0,2148301760.0,2147483309.0,2147383698.0,2147880950.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,148.0,3.196,34.816,78.0,95.0,49.0,2148302180.0,2147479030.0,2147385042.0,2147883300.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,148.5,3.196,34.818,78.0,95.0,49.0,2148306185.0,2147483328.0,2147387638.0,2147884288.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,149.3,3.196,34.817,79.0,94.0,46.0,2148302299.0,2147481792.0,2147384841.0,2147878171.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,149.7,3.196,34.817,79.0,94.0,46.0,2148302299.0,2147481792.0,2147384841.0,2147878171.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,150.5,3.197,34.817,77.0,100.0,52.0,2148301641.0,2147485979.0,2147383634.0,2147875309.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,151.2,3.197,34.817,82.0,108.0,44.0,2148301577.0,2147484544.0,2147385846.0,2147866157.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,152.2,3.198,34.818,75.0,92.0,50.0,2148301805.0,2147480548.0,2147383890.0,2147865334.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,153.2,3.198,34.818,77.0,95.0,53.0,2148297316.0,2147483785.0,2147383350.0,2147865435.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,153.9,3.198,34.818,78.0,94.0,50.0,2148301458.0,2147481490.0,2147385472.0,2147863012.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,154.6,3.199,34.819,78.0,94.0,50.0,2148301074.0,2147481828.0,2147384411.0,2147861110.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,155.1,3.2,34.819,74.0,96.0,48.0,2148301074.0,2147481828.0,2147384411.0,2147861110.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,155.6,3.2,34.819,76.0,95.0,50.0,2148301485.0,2147484123.0,2147385234.0,2147859602.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,156.3,3.2,34.819,76.0,95.0,50.0,2148300726.0,2147480932.0,2147383625.0,2147858102.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,157.0,3.2,34.819,72.0,94.0,50.0,2148300726.0,2147480932.0,2147383625.0,2147858102.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,157.5,3.2,34.819,74.0,97.0,53.0,2148301129.0,2147482093.0,2147385718.0,2147857865.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,158.3,3.201,34.819,74.0,97.0,53.0,2148301412.0,2147485275.0,2147385481.0,2147857956.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,158.9,3.201,34.819,73.0,96.0,48.0,2148302765.0,2147482523.0,2147383643.0,2147854930.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,159.5,3.202,34.819,78.0,103.0,76.0,2148302765.0,2147482523.0,2147383643.0,2147854930.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,160.0,3.201,34.82,78.0,103.0,76.0,2148302253.0,2147481920.0,2147384795.0,2147860534.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,160.8,3.201,34.82,72.0,93.0,46.0,2148296329.0,2147486153.0,2147384630.0,2147859730.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,161.8,3.202,34.819,73.0,93.0,51.0,2148298907.0,2147481536.0,2147385344.0,2147862281.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,162.6,3.202,34.82,74.0,92.0,48.0,2148295734.0,2147481243.0,2147387346.0,2147856630.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,163.5,3.202,34.82,76.0,95.0,52.0,2148298514.0,2147482368.0,2147388745.0,2147857508.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,164.3,3.203,34.82,74.0,95.0,50.0,2148296704.0,2147481142.0,2147387117.0,2147856411.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,164.7,3.203,34.82,74.0,95.0,50.0,2148296704.0,2147481142.0,2147387117.0,2147856411.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,165.6,3.203,34.82,73.0,95.0,51.0,2148296978.0,2147482038.0,2147383030.0,2147861741.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,166.1,3.204,34.82,73.0,95.0,51.0,2148298331.0,2147484681.0,2147383305.0,2147859264.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,166.6,3.204,34.82,74.0,96.0,48.0,2148300269.0,2147484580.0,2147383606.0,2147853741.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,167.3,3.204,34.821,74.0,94.0,52.0,2148300269.0,2147484580.0,2147383606.0,2147853741.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,167.8,3.204,34.821,74.0,94.0,52.0,2148297993.0,2147482614.0,2147384219.0,2147856685.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,168.6,3.204,34.82,65.0,102.0,55.0,2148298907.0,2147481984.0,2147382674.0,2147859904.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,169.6,3.205,34.821,70.0,93.0,43.0,2148297636.0,2147481993.0,2147386157.0,2147861174.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,170.6,3.205,34.821,70.0,93.0,37.0,2148300571.0,2147486208.0,2147386678.0,2147860708.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,171.5,3.206,34.821,71.0,95.0,52.0,2148298084.0,2147482550.0,2147383396.0,2147858706.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,172.3,3.208,34.822,71.0,93.0,51.0,2148300644.0,2147484992.0,2147386331.0,2147859035.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,172.6,3.208,34.822,71.0,93.0,51.0,2148300644.0,2147484992.0,2147386331.0,2147859035.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,173.5,3.208,34.821,72.0,93.0,50.0,2148300745.0,2147481206.0,2147386496.0,2147855168.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,174.4,3.208,34.822,71.0,95.0,46.0,2148300169.0,2147485120.0,2147383396.0,2147852416.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,174.9,3.208,34.822,71.0,95.0,46.0,2148294774.0,2147482386.0,2147381494.0,2147852873.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,175.6,3.208,34.822,71.0,93.0,50.0,2148297106.0,2147485513.0,2147382902.0,2147851236.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,176.5,3.208,34.822,71.0,93.0,50.0,2148297974.0,2147480658.0,2147379894.0,2147852086.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,177.3,3.208,34.822,67.0,95.0,36.0,2148297929.0,2147484480.0,2147383853.0,2147848411.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,177.6,3.208,34.822,67.0,95.0,36.0,2148297929.0,2147484480.0,2147383853.0,2147848411.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,178.5,3.209,34.822,69.0,92.0,48.0,2148297910.0,2147485860.0,2147383552.0,2147849115.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,179.7,3.209,34.822,70.0,94.0,49.0,2148297179.0,2147482029.0,2147386980.0,2147846134.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,180.4,3.208,34.822,70.0,93.0,46.0,2148296530.0,2147483766.0,2147383012.0,2147848256.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,181.2,3.209,34.823,70.0,92.0,47.0,2148299035.0,2147481901.0,2147388992.0,2147845476.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,181.5,3.209,34.823,70.0,92.0,47.0,2148299035.0,2147481901.0,2147388992.0,2147845476.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,182.4,3.21,34.823,68.0,94.0,47.0,2148297298.0,2147484516.0,2147384438.0,2147845979.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,183.0,3.21,34.823,70.0,93.0,51.0,2148297773.0,2147482002.0,2147386048.0,2147843968.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,183.6,3.209,34.823,70.0,93.0,51.0,2148296740.0,2147483556.0,2147384621.0,2147845833.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,184.4,3.211,34.823,69.0,92.0,48.0,2148298404.0,2147485659.0,2147386285.0,2147845750.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,184.8,3.211,34.823,69.0,92.0,48.0,2148298404.0,2147485659.0,2147386285.0,2147845750.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,185.6,3.211,34.823,68.0,93.0,52.0,2148298770.0,2147487963.0,2147385609.0,2147848246.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,186.4,3.212,34.823,57.0,100.0,85.0,2148293897.0,2147487798.0,2147385005.0,2147847131.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,186.8,3.212,34.823,57.0,100.0,85.0,2148293897.0,2147487798.0,2147385005.0,2147847131.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,187.6,3.213,34.823,69.0,92.0,44.0,2148298075.0,2147482678.0,2147385901.0,2147849718.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,188.5,3.214,34.823,70.0,93.0,44.0,2148297325.0,2147483565.0,2147386596.0,2147851602.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,189.4,3.215,34.824,72.0,95.0,50.0,2148298020.0,2147484187.0,2147383981.0,2147851483.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,190.2,3.217,34.824,71.0,95.0,49.0,2148297371.0,2147483638.0,2147382774.0,2147857901.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,190.6,3.217,34.824,71.0,95.0,49.0,2148296475.0,2147482450.0,2147385645.0,2147856512.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,191.4,3.218,34.824,70.0,91.0,50.0,2148296475.0,2147482450.0,2147385645.0,2147856512.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,192.0,3.218,34.824,70.0,99.0,49.0,2148297024.0,2147483913.0,2147385865.0,2147853952.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,192.6,3.218,34.824,70.0,99.0,49.0,2148297554.0,2147486189.0,2147384850.0,2147853915.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,193.3,3.218,34.824,71.0,100.0,49.0,2148298267.0,2147483675.0,2147386742.0,2147854902.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,193.7,3.218,34.824,71.0,100.0,49.0,2148298267.0,2147483675.0,2147386742.0,2147854902.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,194.4,3.218,34.824,69.0,93.0,50.0,2148299200.0,2147485622.0,2147383049.0,2147852425.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,195.3,3.218,34.825,84.0,109.0,65.0,2148296877.0,2147484918.0,2147386523.0,2147848978.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,195.6,3.218,34.825,84.0,109.0,65.0,2148296877.0,2147484918.0,2147386523.0,2147848978.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,196.5,3.221,34.825,70.0,93.0,48.0,2148298523.0,2147482880.0,2147385536.0,2147846144.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,197.4,3.221,34.825,69.0,96.0,43.0,2148296832.0,2147483236.0,2147386907.0,2147844690.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,198.3,3.22,34.825,70.0,94.0,54.0,2148296749.0,2147483318.0,2147385216.0,2147843840.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,199.1,3.219,34.825,70.0,94.0,50.0,2148298313.0,2147485787.0,2147385088.0,2147841590.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,199.5,3.219,34.825,70.0,94.0,50.0,2148298313.0,2147485787.0,2147385088.0,2147841590.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,200.3,3.22,34.825,71.0,93.0,54.0,2148296914.0,2147484763.0,2147385106.0,2147845220.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,200.9,3.22,34.825,71.0,92.0,49.0,2148297417.0,2147483081.0,2147386916.0,2147844059.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,201.6,3.222,34.826,71.0,92.0,49.0,2148300324.0,2147481837.0,2147387190.0,2147846454.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,202.3,3.222,34.826,71.0,93.0,51.0,2148297152.0,2147484580.0,2147386020.0,2147847744.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,202.7,3.222,34.826,71.0,93.0,51.0,2148297152.0,2147484580.0,2147386020.0,2147847744.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,203.5,3.222,34.825,70.0,92.0,52.0,2148297097.0,2147484086.0,2147387181.0,2147848246.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,204.4,3.224,34.826,70.0,91.0,46.0,2148297243.0,2147483117.0,2147387812.0,2147844470.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,204.7,3.224,34.826,70.0,91.0,46.0,2148297243.0,2147483117.0,2147387812.0,2147844470.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,206.3,3.222,34.825,71.0,91.0,43.0,2148294436.0,2147484370.0,2147384402.0,2147840795.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,207.2,3.224,34.826,71.0,93.0,51.0,2148293851.0,2147481709.0,2147383990.0,2147838144.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,207.6,3.224,34.826,71.0,93.0,51.0,2148293851.0,2147481709.0,2147383990.0,2147838144.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,208.5,3.225,34.826,70.0,92.0,50.0,2148296749.0,2147485074.0,2147384256.0,2147835876.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,209.1,3.225,34.826,70.0,93.0,50.0,2148295460.0,2147483840.0,2147382253.0,2147832393.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,210.1,3.224,34.826,71.0,95.0,51.0,2148297508.0,2147481490.0,2147382427.0,2147831204.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,210.6,3.224,34.826,71.0,95.0,51.0,2148294272.0,2147480100.0,2147384118.0,2147831734.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,211.4,3.224,34.826,70.0,92.0,50.0,2148294272.0,2147480100.0,2147384118.0,2147831734.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,212.0,3.224,34.825,70.0,92.0,50.0,2148294738.0,2147484160.0,2147385865.0,2147833051.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,212.6,3.224,34.825,72.0,92.0,52.0,2148295442.0,2147482834.0,2147383606.0,2147829833.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,213.6,3.225,34.826,68.0,106.0,43.0,2148294912.0,2147481609.0,2147385078.0,2147830208.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,213.9,3.225,34.826,68.0,106.0,43.0,2148294912.0,2147481609.0,2147385078.0,2147830208.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,214.7,3.225,34.826,69.0,89.0,51.0,2148295158.0,2147481581.0,2147387017.0,2147831643.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,215.7,3.225,34.826,68.0,94.0,50.0,2148293019.0,2147484205.0,2147383469.0,2147829485.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,216.7,3.226,34.826,70.0,94.0,51.0,2148294125.0,2147485019.0,2147384384.0,2147826212.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,217.4,3.226,34.827,69.0,92.0,49.0,2148297197.0,2147483474.0,2147386139.0,2147827062.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,217.8,3.226,34.827,69.0,92.0,49.0,2148297197.0,2147483474.0,2147386139.0,2147827062.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,218.4,3.23,34.827,68.0,92.0,48.0,2148296054.0,2147487917.0,2147381394.0,2147824018.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,219.5,3.232,34.827,66.0,92.0,50.0,2148294857.0,2147481874.0,2147385499.0,2147824996.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,219.9,3.232,34.827,66.0,92.0,50.0,2148294857.0,2147481874.0,2147385499.0,2147824996.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,220.6,3.235,34.828,66.0,92.0,50.0,2148293842.0,2147484196.0,2147383323.0,2147821513.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,221.4,3.235,34.828,66.0,92.0,50.0,2148296073.0,2147482230.0,2147386578.0,2147819748.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,222.3,3.235,34.829,68.0,92.0,50.0,2148297353.0,2147483529.0,2147383744.0,2147822217.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,223.1,3.235,34.829,70.0,76.0,39.0,2148294720.0,2147486573.0,2147385627.0,2147823222.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,223.5,3.235,34.829,70.0,76.0,39.0,2148294720.0,2147486573.0,2147385627.0,2147823222.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,224.5,3.236,34.829,66.0,91.0,48.0,2148292809.0,2147483200.0,2147386514.0,2147820681.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,225.7,3.237,34.829,68.0,90.0,46.0,2148294217.0,2147481563.0,2147381961.0,2147818825.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,226.3,3.237,34.829,68.0,95.0,50.0,2148294217.0,2147481563.0,2147381961.0,2147818825.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,227.2,3.237,34.829,68.0,91.0,52.0,2148296054.0,2147484251.0,2147384795.0,2147821586.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,227.5,3.237,34.829,68.0,91.0,52.0,2148296054.0,2147484251.0,2147384795.0,2147821586.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,228.5,3.238,34.829,66.0,91.0,52.0,2148297755.0,2147482486.0,2147387008.0,2147818166.0
