datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-19 14:42:10,61.702306,-32.33967033333334,126.1,5.246,34.945,86.0,109.0,48.0,2148323785.0,2147482166.0,2147399314.0,2148106550.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,126.8,5.244,34.945,95.0,94.0,53.0,2148319076.0,2147478125.0,2147400502.0,2148101787.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,127.3,5.241,34.946,78.0,96.0,45.0,2148316800.0,2147478153.0,2147399917.0,2148094125.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,128.4,5.242,34.948,69.0,97.0,48.0,2148314989.0,2147477942.0,2147396662.0,2148085741.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,129.2,5.26,34.952,63.0,95.0,45.0,2148313856.0,2147480265.0,2147399085.0,2148073088.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,129.8,5.26,34.952,63.0,97.0,44.0,2148316918.0,2147479616.0,2147397147.0,2148062217.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,130.4,5.26,34.953,61.0,93.0,43.0,2148310957.0,2147480082.0,2147400594.0,2148047049.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,130.7,5.26,34.953,61.0,93.0,43.0,2148310957.0,2147480082.0,2147400594.0,2148047049.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,131.6,5.255,34.954,61.0,94.0,47.0,2148308818.0,2147476681.0,2147393161.0,2148032758.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,132.4,5.251,34.952,63.0,94.0,49.0,2148308699.0,2147478692.0,2147395428.0,2148028937.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,132.7,5.251,34.952,63.0,94.0,49.0,2148308699.0,2147478692.0,2147395428.0,2148028937.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,133.4,5.233,34.95,65.0,148.0,48.0,2148309696.0,2147480484.0,2147397979.0,2148025179.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,134.0,5.233,34.95,62.0,83.0,43.0,2148308836.0,2147481161.0,2147399597.0,2148024722.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,134.6,5.229,34.948,63.0,92.0,42.0,2148307702.0,2147480612.0,2147396333.0,2148019337.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,135.7,5.219,34.949,65.0,97.0,44.0,2148305435.0,2147478729.0,2147396534.0,2148018870.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,136.5,5.215,34.949,64.0,99.0,44.0,2148305344.0,2147481097.0,2147398162.0,2148015753.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,137.2,5.215,34.949,66.0,99.0,47.0,2148308982.0,2147478820.0,2147394998.0,2148010806.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,137.7,5.217,34.949,66.0,99.0,47.0,2148302262.0,2147477659.0,2147395913.0,2148004114.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,138.2,5.217,34.949,63.0,96.0,45.0,2148302262.0,2147477659.0,2147395913.0,2148004114.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,138.7,5.23,34.951,59.0,94.0,46.0,2148304274.0,2147479030.0,2147396763.0,2147999515.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,139.3,5.228,34.95,59.0,94.0,46.0,2148302125.0,2147479506.0,2147395510.0,2147992091.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,139.8,5.228,34.95,62.0,98.0,44.0,2148301257.0,2147481545.0,2147394304.0,2147985828.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,140.4,5.228,34.95,64.0,96.0,49.0,2148301257.0,2147481545.0,2147394304.0,2147985828.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,140.8,5.228,34.95,64.0,96.0,49.0,2148297270.0,2147481042.0,2147393609.0,2147982811.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,141.4,5.223,34.95,60.0,107.0,41.0,2148302692.0,2147480694.0,2147393810.0,2147978139.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,142.2,5.227,34.951,61.0,98.0,41.0,2148297563.0,2147481033.0,2147394002.0,2147971721.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,143.1,5.228,34.95,61.0,97.0,51.0,2148296950.0,2147478811.0,2147393645.0,2147967003.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,143.7,5.228,34.95,59.0,94.0,49.0,2148297709.0,2147480566.0,2147391817.0,2147965403.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,144.3,5.23,34.95,59.0,94.0,49.0,2148294646.0,2147480786.0,2147392000.0,2147959158.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,144.8,5.23,34.95,58.0,94.0,45.0,2148294646.0,2147480786.0,2147392000.0,2147959158.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,145.6,5.229,34.95,59.0,93.0,46.0,2148297984.0,2147481947.0,2147386395.0,2147954422.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,146.4,5.226,34.95,59.0,95.0,45.0,2148296758.0,2147483291.0,2147391158.0,2147952246.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,146.8,5.226,34.95,59.0,95.0,45.0,2148295506.0,2147479570.0,2147388480.0,2147951661.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,147.4,5.219,34.949,60.0,97.0,48.0,2148299181.0,2147479670.0,2147392685.0,2147950610.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,148.2,5.222,34.949,57.0,94.0,47.0,2148296859.0,2147478006.0,2147389650.0,2147945078.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,148.5,5.222,34.949,57.0,94.0,47.0,2148296859.0,2147478006.0,2147389650.0,2147945078.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,149.3,5.218,34.946,64.0,103.0,59.0,2148295817.0,2147475949.0,2147390683.0,2147943387.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,150.0,5.218,34.946,58.0,94.0,38.0,2148292525.0,2147477888.0,2147394916.0,2147938066.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,150.9,5.183,34.945,61.0,92.0,39.0,2148294555.0,2147479460.0,2147389001.0,2147934573.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,151.7,5.166,34.943,58.0,97.0,45.0,2148293796.0,2147477211.0,2147389668.0,2147925952.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,152.6,5.153,34.942,59.0,93.0,47.0,2148295314.0,2147477842.0,2147391460.0,2147919533.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,153.2,5.151,34.942,60.0,94.0,47.0,2148291529.0,2147479542.0,2147388644.0,2147918134.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,154.1,5.149,34.942,58.0,93.0,44.0,2148288594.0,2147481691.0,2147392694.0,2147914057.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,154.4,5.149,34.942,58.0,93.0,44.0,2148288594.0,2147481691.0,2147392694.0,2147914057.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,155.3,5.146,34.942,60.0,96.0,49.0,2148289490.0,2147482368.0,2147389385.0,2147910107.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,155.7,5.146,34.942,60.0,96.0,49.0,2148289490.0,2147482368.0,2147389385.0,2147910107.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,156.4,5.142,34.942,58.0,91.0,46.0,2148289298.0,2147477330.0,2147390016.0,2147907236.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,157.2,5.14,34.941,66.0,102.0,61.0,2148291821.0,2147479433.0,2147389138.0,2147906148.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,157.6,5.14,34.941,66.0,102.0,61.0,2148291821.0,2147479433.0,2147389138.0,2147906148.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,158.7,5.134,34.941,57.0,94.0,44.0,2148289188.0,2147480192.0,2147391213.0,2147901485.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,159.5,5.13,34.939,58.0,96.0,50.0,2148292406.0,2147481444.0,2147391524.0,2147902738.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,159.9,5.13,34.939,58.0,96.0,50.0,2148292406.0,2147481444.0,2147391524.0,2147902738.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,160.6,5.128,34.942,56.0,91.0,49.0,2148289133.0,2147478710.0,2147387794.0,2147904100.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,161.4,5.124,34.94,55.0,91.0,47.0,2148288402.0,2147476635.0,2147390820.0,2147899885.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,161.7,5.124,34.94,55.0,91.0,47.0,2148288402.0,2147476635.0,2147390820.0,2147899885.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,162.6,5.122,34.941,57.0,91.0,47.0,2148288347.0,2147480219.0,2147391798.0,2147898688.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,163.0,5.122,34.941,57.0,91.0,47.0,2148291081.0,2147479570.0,2147389312.0,2147895213.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,163.7,5.118,34.941,56.0,95.0,49.0,2148288146.0,2147478976.0,2147391524.0,2147893092.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,164.5,5.096,34.939,58.0,94.0,49.0,2148289051.0,2147479268.0,2147388077.0,2147887689.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,165.3,5.094,34.939,58.0,105.0,83.0,2148288576.0,2147480393.0,2147390262.0,2147884022.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,165.6,5.094,34.939,58.0,105.0,83.0,2148288576.0,2147480393.0,2147390262.0,2147884022.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,166.5,5.091,34.937,59.0,98.0,43.0,2148288804.0,2147478299.0,2147391195.0,2147879661.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,167.6,5.085,34.939,58.0,96.0,47.0,2148284662.0,2147477979.0,2147389238.0,2147877979.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,168.3,5.095,34.941,58.0,101.0,49.0,2148286473.0,2147479177.0,2147389174.0,2147874761.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,169.0,5.096,34.943,57.0,116.0,48.0,2148285056.0,2147478089.0,2147389357.0,2147874651.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,169.3,5.096,34.943,57.0,116.0,48.0,2148285056.0,2147478089.0,2147389357.0,2147874651.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,170.2,5.102,34.943,57.0,94.0,49.0,2148286409.0,2147477650.0,2147386057.0,2147869714.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,170.8,5.102,34.943,56.0,97.0,46.0,2148285540.0,2147478610.0,2147388580.0,2147870454.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,171.5,5.1,34.943,56.0,97.0,46.0,2148285814.0,2147478153.0,2147389659.0,2147867565.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,172.1,5.092,34.94,58.0,95.0,45.0,2148282678.0,2147477760.0,2147387666.0,2147868800.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,173.1,5.098,34.941,59.0,93.0,49.0,2148284507.0,2147476022.0,2147388352.0,2147866331.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,173.4,5.098,34.941,59.0,93.0,49.0,2148284507.0,2147476022.0,2147388352.0,2147866331.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,174.2,5.099,34.942,58.0,110.0,17.0,2148284224.0,2147477824.0,2147387574.0,2147863506.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,175.0,5.1,34.945,54.0,92.0,48.0,2148284864.0,2147480164.0,2147387794.0,2147864786.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,176.0,5.093,34.943,58.0,91.0,41.0,2148282861.0,2147481124.0,2147388233.0,2147862281.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,176.8,5.093,34.943,58.0,95.0,45.0,2148281115.0,2147477421.0,2147388726.0,2147859766.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,177.5,5.074,34.942,58.0,95.0,45.0,2148284443.0,2147478473.0,2147388745.0,2147859730.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,178.0,5.074,34.942,60.0,94.0,50.0,2148284443.0,2147478473.0,2147388745.0,2147859730.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,178.7,5.059,34.939,59.0,94.0,46.0,2148283812.0,2147480091.0,2147391643.0,2147855497.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,179.6,5.021,34.937,62.0,95.0,50.0,2148282404.0,2147479817.0,2147389842.0,2147854518.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,180.4,5.034,34.94,62.0,95.0,50.0,2148281901.0,2147479789.0,2147388169.0,2147852233.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,181.0,5.034,34.94,68.0,98.0,45.0,2148285129.0,2147478080.0,2147389028.0,2147851428.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,181.6,5.006,34.934,67.0,104.0,49.0,2148285129.0,2147478080.0,2147389028.0,2147851428.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,182.2,5.003,34.934,67.0,104.0,49.0,2148282349.0,2147476461.0,2147388388.0,2147852827.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,183.0,5.003,34.934,74.0,102.0,47.0,2148280393.0,2147474468.0,2147387273.0,2147849472.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,183.4,4.999,34.934,74.0,102.0,47.0,2148280393.0,2147474468.0,2147387273.0,2147849472.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,184.3,4.993,34.934,67.0,97.0,46.0,2148279625.0,2147479030.0,2147387565.0,2147849700.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,185.5,4.988,34.933,64.0,99.0,43.0,2148282157.0,2147479762.0,2147389988.0,2147843638.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,186.1,4.987,34.934,68.0,97.0,42.0,2148282157.0,2147479762.0,2147389988.0,2147843638.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,186.9,4.987,34.934,67.0,97.0,45.0,2148281298.0,2147478436.0,2147386907.0,2147842660.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,187.4,4.987,34.934,67.0,97.0,45.0,2148282157.0,2147478308.0,2147385526.0,2147845220.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,188.1,4.987,34.934,66.0,102.0,49.0,2148282157.0,2147478308.0,2147385526.0,2147845220.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,188.7,4.987,34.934,66.0,97.0,48.0,2148281810.0,2147477723.0,2147388992.0,2147843474.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,189.5,4.987,34.935,66.0,97.0,48.0,2148282377.0,2147473746.0,2147385334.0,2147843318.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,190.1,4.987,34.935,65.0,99.0,49.0,2148283419.0,2147476333.0,2147390427.0,2147844242.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,191.1,4.99,34.935,66.0,95.0,48.0,2148281874.0,2147480192.0,2147387638.0,2147842916.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,191.5,4.99,34.935,66.0,95.0,48.0,2148281874.0,2147480192.0,2147387638.0,2147842916.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,192.4,4.991,34.935,74.0,108.0,43.0,2148283373.0,2147481152.0,2147388041.0,2147842688.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,193.2,4.991,34.935,66.0,96.0,42.0,2148280649.0,2147480905.0,2147390418.0,2147841691.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,194.3,4.982,34.935,66.0,98.0,40.0,2148279552.0,2147475766.0,2147385398.0,2147841938.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,195.1,4.976,34.935,69.0,99.0,47.0,2148281069.0,2147480621.0,2147388022.0,2147842560.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,195.4,4.976,34.935,69.0,99.0,47.0,2148281069.0,2147480621.0,2147388022.0,2147842560.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,196.4,4.977,34.935,66.0,99.0,46.0,2148281481.0,2147476004.0,2147386258.0,2147839341.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,197.0,4.977,34.935,57.0,97.0,45.0,2148280685.0,2147477796.0,2147389814.0,2147836891.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,197.6,5.011,34.94,57.0,97.0,45.0,2148281709.0,2147482029.0,2147388534.0,2147835364.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,198.5,5.056,34.95,53.0,93.0,43.0,2148277888.0,2147479698.0,2147388626.0,2147836077.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,198.9,5.056,34.95,53.0,93.0,43.0,2148277888.0,2147479698.0,2147388626.0,2147836077.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,199.6,5.059,34.951,52.0,90.0,49.0,2148281481.0,2147480164.0,2147387876.0,2147832758.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,200.6,5.057,34.95,53.0,92.0,45.0,2148280530.0,2147480091.0,2147387181.0,2147834486.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,201.5,5.058,34.951,56.0,108.0,65.0,2148281508.0,2147480832.0,2147387108.0,2147833014.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,201.9,5.058,34.951,56.0,108.0,65.0,2148281508.0,2147480832.0,2147387108.0,2147833014.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,203.5,5.056,34.951,50.0,91.0,37.0,2148280658.0,2147480045.0,2147390354.0,2147830811.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,204.4,5.049,34.951,53.0,93.0,51.0,2148278464.0,2147481490.0,2147387437.0,2147830482.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,204.8,5.049,34.951,53.0,93.0,51.0,2148278464.0,2147481490.0,2147387437.0,2147830482.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,205.7,5.04,34.95,52.0,94.0,48.0,2148278354.0,2147479652.0,2147388324.0,2147831478.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,206.6,5.041,34.949,54.0,94.0,50.0,2148282249.0,2147480704.0,2147387803.0,2147826953.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,207.5,5.024,34.95,54.0,94.0,50.0,2148276790.0,2147478656.0,2147388233.0,2147825325.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,208.1,5.013,34.949,52.0,92.0,47.0,2148280612.0,2147479579.0,2147385846.0,2147828580.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,209.1,5.011,34.948,53.0,89.0,45.0,2148279323.0,2147480621.0,2147385124.0,2147825444.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,209.6,5.011,34.948,53.0,89.0,45.0,2148279323.0,2147480621.0,2147385124.0,2147825444.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,210.4,5.008,34.948,53.0,92.0,50.0,2148279213.0,2147478244.0,2147389906.0,2147825883.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,211.5,5.001,34.948,55.0,101.0,66.0,2148281517.0,2147479241.0,2147385417.0,2147830418.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,212.5,4.991,34.946,55.0,88.0,43.0,2148279049.0,2147477394.0,2147387273.0,2147825453.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,213.7,4.983,34.947,56.0,94.0,53.0,2148276662.0,2147480822.0,2147384566.0,2147824795.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,214.6,4.982,34.946,55.0,95.0,46.0,2148279040.0,2147478491.0,2147388589.0,2147824566.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,215.5,4.982,34.947,56.0,94.0,49.0,2148278354.0,2147478491.0,2147389860.0,2147824164.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,216.3,4.981,34.945,56.0,91.0,44.0,2148280557.0,2147478957.0,2147388644.0,2147824054.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,216.8,4.981,34.945,56.0,91.0,44.0,2148280557.0,2147478957.0,2147388644.0,2147824054.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,217.9,4.976,34.946,54.0,91.0,44.0,2148279469.0,2147477238.0,2147385060.0,2147822939.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,218.4,4.971,34.946,54.0,91.0,44.0,2148279469.0,2147477238.0,2147385060.0,2147822939.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,219.4,4.969,34.946,54.0,92.0,46.0,2148279670.0,2147477586.0,2147386870.0,2147822784.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,220.1,4.969,34.946,54.0,94.0,42.0,2148280841.0,2147478089.0,2147388242.0,2147821778.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,220.7,4.967,34.946,44.0,104.0,14.0,2148280841.0,2147478089.0,2147388242.0,2147821778.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,221.4,4.968,34.945,44.0,104.0,14.0,2148278829.0,2147477275.0,2147386413.0,2147821522.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,222.2,4.963,34.946,55.0,92.0,42.0,2148281417.0,2147478436.0,2147386752.0,2147820077.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,223.4,4.956,34.945,56.0,95.0,46.0,2148282331.0,2147479753.0,2147385920.0,2147821321.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,224.2,4.94,34.944,57.0,94.0,48.0,2148282779.0,2147479533.0,2147386953.0,2147820361.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,224.6,4.94,34.944,57.0,94.0,48.0,2148282779.0,2147479533.0,2147386953.0,2147820361.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,225.6,4.93,34.943,55.0,93.0,49.0,2148277403.0,2147480987.0,2147386541.0,2147818185.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,226.2,4.93,34.943,54.0,92.0,49.0,2148278390.0,2147478491.0,2147388269.0,2147817682.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,227.3,4.93,34.946,54.0,93.0,50.0,2148278884.0,2147479314.0,2147385490.0,2147816182.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,227.7,4.93,34.946,54.0,93.0,50.0,2148278884.0,2147479314.0,2147385490.0,2147816182.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,228.6,4.93,34.945,55.0,94.0,49.0,2148277238.0,2147479131.0,2147388022.0,2147818752.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,229.3,4.929,34.944,55.0,94.0,49.0,2148277906.0,2147478354.0,2147388032.0,2147816338.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,229.9,4.929,34.944,53.0,92.0,49.0,2148277110.0,2147477705.0,2147385362.0,2147818962.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,230.6,4.928,34.946,46.0,101.0,46.0,2148277110.0,2147477705.0,2147385362.0,2147818962.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,231.2,4.927,34.946,46.0,101.0,46.0,2148274669.0,2147477568.0,2147384557.0,2147818048.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,232.1,4.925,34.946,53.0,90.0,42.0,2148281152.0,2147483181.0,2147387081.0,2147815753.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,233.2,4.924,34.947,52.0,94.0,41.0,2148279414.0,2147480466.0,2147386139.0,2147817746.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,234.0,4.924,34.947,51.0,91.0,51.0,2148277046.0,2147482249.0,2147386002.0,2147818368.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,234.5,4.925,34.946,51.0,91.0,51.0,2148277046.0,2147482249.0,2147386002.0,2147818368.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,235.3,4.924,34.947,53.0,94.0,50.0,2148280996.0,2147478848.0,2147386898.0,2147821339.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,236.0,4.924,34.947,55.0,93.0,50.0,2148277906.0,2147477202.0,2147387273.0,2147818788.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,236.6,4.915,34.946,55.0,93.0,50.0,2148279332.0,2147478976.0,2147385490.0,2147819163.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,237.5,4.902,34.945,54.0,90.0,47.0,2148280411.0,2147475218.0,2147385929.0,2147821714.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,238.5,4.898,34.944,52.0,94.0,50.0,2148279716.0,2147479634.0,2147388260.0,2147819373.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,239.0,4.898,34.944,52.0,94.0,50.0,2148279716.0,2147479634.0,2147388260.0,2147819373.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,239.6,4.897,34.944,55.0,93.0,47.0,2148278500.0,2147477732.0,2147386541.0,2147816640.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,240.7,4.894,34.943,50.0,72.0,44.0,2148278299.0,2147480859.0,2147384237.0,2147820242.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,241.6,4.887,34.943,54.0,96.0,41.0,2148278601.0,2147478427.0,2147383076.0,2147816502.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,242.5,4.884,34.943,51.0,91.0,50.0,2148280512.0,2147478436.0,2147387748.0,2147816813.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,243.6,4.863,34.943,55.0,92.0,47.0,2148280969.0,2147480512.0,2147387154.0,2147815570.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,244.0,4.863,34.943,55.0,92.0,47.0,2148280969.0,2147480512.0,2147387154.0,2147815570.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,244.9,4.85,34.939,53.0,92.0,50.0,2148281060.0,2147482706.0,2147387830.0,2147816722.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,245.3,4.85,34.939,53.0,92.0,50.0,2148281060.0,2147482706.0,2147387830.0,2147816722.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,246.2,4.848,34.942,53.0,94.0,49.0,2148281069.0,2147481755.0,2147386742.0,2147812470.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,246.8,4.848,34.942,53.0,92.0,41.0,2148278683.0,2147478966.0,2147388635.0,2147817883.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,247.5,4.846,34.94,53.0,92.0,41.0,2148280557.0,2147481627.0,2147385344.0,2147816768.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,248.4,4.845,34.942,53.0,92.0,50.0,2148281837.0,2147479049.0,2147387163.0,2147816146.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,249.5,4.843,34.941,52.0,157.0,46.0,2148283309.0,2147484306.0,2147385636.0,2147816713.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,249.7,4.843,34.941,52.0,157.0,46.0,2148283309.0,2147484306.0,2147385636.0,2147816713.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,251.6,4.843,34.941,53.0,93.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,253.8,4.839,34.941,56.0,91.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,254.9,4.84,34.941,55.0,90.0,45.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,257.1,4.84,34.941,55.0,92.0,46.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,259.2,4.84,34.941,54.0,93.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,261.4,4.819,34.941,54.0,90.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,263.6,4.819,34.941,54.0,97.0,49.0,nan,nan,nan,nan
